createdAt,value
2018-02-27T00:02:23.910Z,99.90
2018-02-27T00:04:51.437Z,99.90
2018-02-27T00:07:19.036Z,99.90
2018-02-27T00:09:46.859Z,99.90
2018-02-27T00:12:15.112Z,99.90
2018-02-27T00:14:42.591Z,99.90
2018-02-27T00:17:10.888Z,99.90
2018-02-27T00:19:38.437Z,99.90
2018-02-27T00:22:06.681Z,99.90
2018-02-27T00:24:34.207Z,99.90
2018-02-27T00:27:01.738Z,99.90
2018-02-27T00:29:29.256Z,99.90
2018-02-27T00:31:57.156Z,99.90
2018-02-27T00:34:24.652Z,99.90
2018-02-27T00:36:52.717Z,99.90
2018-02-27T00:39:20.529Z,99.90
2018-02-27T00:41:48.776Z,99.90
2018-02-27T00:44:16.276Z,99.90
2018-02-27T00:46:44.846Z,99.90
2018-02-27T00:49:12.316Z,99.90
2018-02-27T00:51:40.551Z,99.90
2018-02-27T00:54:08.372Z,99.90
2018-02-27T00:56:35.843Z,99.90
2018-02-27T00:59:03.367Z,99.90
2018-02-27T01:01:31.661Z,99.90
2018-02-27T01:03:59.911Z,99.90
2018-02-27T01:06:28.148Z,99.90
2018-02-27T01:08:55.958Z,99.90
2018-02-27T01:11:24.203Z,99.90
2018-02-27T01:13:51.725Z,99.90
2018-02-27T01:16:19.209Z,99.90
2018-02-27T01:18:46.694Z,99.90
2018-02-27T01:21:14.200Z,99.90
2018-02-27T01:23:41.745Z,99.90
2018-02-27T01:26:09.221Z,99.90
2018-02-27T01:28:36.705Z,99.90
2018-02-27T01:31:04.506Z,99.90
2018-02-27T01:33:32.735Z,99.90
2018-02-27T01:36:00.219Z,99.90
2018-02-27T01:38:27.766Z,99.90
2018-02-27T01:40:55.249Z,99.90
2018-02-27T01:43:22.846Z,99.90
2018-02-27T01:45:50.687Z,99.90
2018-02-27T01:48:18.920Z,99.90
2018-02-27T01:50:46.398Z,99.90
2018-02-27T01:53:14.972Z,99.90
2018-02-27T01:55:42.443Z,99.90
2018-02-27T01:58:10.681Z,99.90
2018-02-27T02:00:38.172Z,99.90
2018-02-27T02:03:06.403Z,99.90
2018-02-27T02:05:33.911Z,99.90
2018-02-27T02:08:02.488Z,99.90
2018-02-27T02:10:30.719Z,99.90
2018-02-27T02:12:58.196Z,99.90
2018-02-27T02:15:25.699Z,99.90
2018-02-27T02:17:53.281Z,99.90
2018-02-27T02:20:20.755Z,99.90
2018-02-27T02:22:48.529Z,99.90
2018-02-27T02:25:16.024Z,99.90
2018-02-27T02:27:44.256Z,99.90
2018-02-27T02:30:11.756Z,99.90
2018-02-27T02:32:40.031Z,99.90
2018-02-27T02:35:08.272Z,99.90
2018-02-27T02:37:36.185Z,99.90
2018-02-27T02:40:04.430Z,99.90
2018-02-27T02:42:32.685Z,99.90
2018-02-27T02:45:00.534Z,99.90
2018-02-27T02:47:28.058Z,99.90
2018-02-27T02:49:55.566Z,99.90
2018-02-27T02:52:23.473Z,99.90
2018-02-27T02:54:51.767Z,99.90
2018-02-27T02:57:19.266Z,99.90
2018-02-27T02:59:46.778Z,99.90
2018-02-27T03:02:14.276Z,99.90
2018-02-27T03:04:41.744Z,99.90
2018-02-27T03:07:09.577Z,99.90
2018-02-27T03:09:37.059Z,99.90
2018-02-27T03:12:04.562Z,99.90
2018-02-27T03:14:32.850Z,99.90
2018-02-27T03:17:00.332Z,99.90
2018-02-27T03:19:27.823Z,99.90
2018-02-27T03:21:55.618Z,99.90
2018-02-27T03:24:23.875Z,99.90
2018-02-27T03:26:51.391Z,99.90
2018-02-27T03:29:19.208Z,99.90
2018-02-27T03:31:46.680Z,99.90
2018-02-27T03:34:14.919Z,99.90
2018-02-27T03:36:42.405Z,99.90
2018-02-27T03:39:10.683Z,99.90
2018-02-27T03:41:38.939Z,99.90
2018-02-27T03:44:07.503Z,99.90
2018-02-27T03:46:34.999Z,99.90
2018-02-27T03:49:02.552Z,99.90
2018-02-27T03:51:31.265Z,99.90
2018-02-27T03:53:58.757Z,99.90
2018-02-27T03:56:26.261Z,99.90
2018-02-27T03:58:54.542Z,99.90
2018-02-27T04:01:22.077Z,99.90
2018-02-27T04:03:50.328Z,99.90
2018-02-27T04:06:18.127Z,99.90
2018-02-27T04:08:46.409Z,99.90
2018-02-27T04:11:14.639Z,99.90
2018-02-27T04:13:42.145Z,99.90
2018-02-27T04:16:10.388Z,99.90
2018-02-27T04:18:37.879Z,99.90
2018-02-27T04:21:05.671Z,99.90
2018-02-27T04:23:33.180Z,99.90
2018-02-27T04:26:01.428Z,99.90
2018-02-27T04:28:29.331Z,99.90
2018-02-27T04:30:57.583Z,99.90
2018-02-27T04:33:25.076Z,99.90
2018-02-27T04:35:52.900Z,99.90
2018-02-27T04:38:20.388Z,99.90
2018-02-27T04:40:48.661Z,99.90
2018-02-27T04:43:17.235Z,99.90
2018-02-27T04:45:44.713Z,99.90
2018-02-27T04:48:12.965Z,99.90
2018-02-27T04:50:40.733Z,99.90
2018-02-27T04:53:08.237Z,99.90
2018-02-27T04:55:35.724Z,99.90
2018-02-27T04:58:03.513Z,99.90
2018-02-27T05:00:30.989Z,99.90
2018-02-27T05:02:59.265Z,99.90
2018-02-27T05:05:27.877Z,99.90
2018-02-27T05:07:55.419Z,99.90
2018-02-27T05:10:22.910Z,99.90
2018-02-27T05:12:50.395Z,99.90
2018-02-27T05:15:17.881Z,99.90
2018-02-27T05:17:46.287Z,99.90
2018-02-27T05:20:14.151Z,99.90
2018-02-27T05:22:41.712Z,99.90
2018-02-27T05:25:09.179Z,99.90
2018-02-27T05:27:36.943Z,99.90
2018-02-27T05:30:04.415Z,99.90
2018-02-27T05:32:31.908Z,99.90
2018-02-27T05:35:00.179Z,99.90
2018-02-27T05:37:27.655Z,99.90
2018-02-27T05:39:55.140Z,99.90
2018-02-27T05:42:22.963Z,99.90
2018-02-27T05:44:51.191Z,99.90
2018-02-27T05:47:18.655Z,99.90
2018-02-27T05:49:46.739Z,99.90
2018-02-27T05:52:14.199Z,99.90
2018-02-27T05:54:41.701Z,99.90
2018-02-27T05:57:09.180Z,99.90
2018-02-27T05:59:36.661Z,99.90
2018-02-27T06:02:04.203Z,99.90
2018-02-27T06:04:32.116Z,99.90
2018-02-27T06:07:00.351Z,99.90
2018-02-27T06:09:27.849Z,99.90
2018-02-27T06:11:55.616Z,99.90
2018-02-27T06:14:23.112Z,99.90
2018-02-27T06:16:50.652Z,99.90
2018-02-27T06:19:18.235Z,99.90
2018-02-27T06:21:45.703Z,99.90
2018-02-27T06:24:13.354Z,99.90
2018-02-27T06:26:41.172Z,99.90
2018-02-27T06:29:09.493Z,99.90
2018-02-27T06:31:36.967Z,99.90
2018-02-27T06:34:04.456Z,99.90
2018-02-27T06:36:32.732Z,99.90
2018-02-27T06:39:00.249Z,99.90
2018-02-27T06:41:27.805Z,99.90
2018-02-27T06:43:55.319Z,99.90
2018-02-27T06:46:22.828Z,99.90
2018-02-27T06:48:50.321Z,99.90
2018-02-27T06:51:17.788Z,99.90
2018-02-27T06:53:46.068Z,99.90
2018-02-27T06:56:14.327Z,99.90
2018-02-27T06:58:41.808Z,99.90
2018-02-27T07:01:10.076Z,99.90
2018-02-27T07:03:38.628Z,99.90
2018-02-27T07:06:27.465Z,99.90
2018-02-27T07:08:58.033Z,99.90
2018-02-27T07:11:26.320Z,99.90
2018-02-27T07:13:54.595Z,99.90
2018-02-27T07:16:22.863Z,99.90
2018-02-27T07:18:50.336Z,99.90
2018-02-27T07:21:18.610Z,99.90
2018-02-27T07:23:47.201Z,99.90
2018-02-27T07:26:15.489Z,99.90
2018-02-27T07:28:42.971Z,99.90
2018-02-27T07:31:10.458Z,99.90
2018-02-27T07:33:37.941Z,99.90
2018-02-27T07:36:06.196Z,99.90
2018-02-27T07:41:05.377Z,99.90
2018-02-27T07:43:32.999Z,99.90
2018-02-27T07:46:00.473Z,99.90
2018-02-27T07:48:27.994Z,99.90
2018-02-27T07:50:56.991Z,99.90
2018-02-27T07:53:25.305Z,99.90
2018-02-27T07:55:53.660Z,99.90
2018-02-27T07:58:21.176Z,99.90
2018-02-27T08:00:48.648Z,99.90
2018-02-27T08:03:16.138Z,99.90
2018-02-27T08:05:43.634Z,99.90
2018-02-27T08:08:11.130Z,99.90
2018-02-27T08:10:38.661Z,99.90
2018-02-27T08:13:06.193Z,99.90
2018-02-27T08:15:33.742Z,99.90
2018-02-27T08:18:01.618Z,99.90
2018-02-27T08:20:29.513Z,99.90
2018-02-27T08:22:56.986Z,99.90
2018-02-27T08:25:24.479Z,99.90
2018-02-27T08:27:52.328Z,99.90
2018-02-27T08:30:20.642Z,99.90
2018-02-27T08:32:48.202Z,99.90
2018-02-27T08:35:16.030Z,99.90
2018-02-27T08:37:44.380Z,99.90
2018-02-27T08:40:12.652Z,99.90
2018-02-27T08:42:40.456Z,99.90
2018-02-27T08:45:08.782Z,99.90
2018-02-27T08:47:36.263Z,99.90
2018-02-27T08:50:03.840Z,99.90
2018-02-27T08:52:31.316Z,99.90
2018-02-27T08:54:58.803Z,99.90
2018-02-27T08:57:26.632Z,99.90
2018-02-27T08:59:54.867Z,99.90
2018-02-27T09:02:23.140Z,99.90
2018-02-27T09:04:50.628Z,99.90
2018-02-27T09:07:18.859Z,99.90
2018-02-27T09:09:46.315Z,99.90
2018-02-27T09:12:13.868Z,99.90
2018-02-27T09:14:41.413Z,99.90
2018-02-27T09:17:08.929Z,99.90
2018-02-27T09:19:36.431Z,99.90
2018-02-27T09:22:03.900Z,99.90
2018-02-27T09:24:31.370Z,99.90
2018-02-27T09:26:58.888Z,99.90
2018-02-27T09:29:26.392Z,99.90
2018-02-27T09:31:53.883Z,99.90
2018-02-27T09:34:22.446Z,98.00
2018-02-27T09:36:49.963Z,98.00
2018-02-27T09:39:17.433Z,92.20
2018-02-27T09:41:44.953Z,94.10
2018-02-27T09:44:12.438Z,96.00
2018-02-27T09:46:39.956Z,94.70
2018-02-27T09:49:08.221Z,96.90
2018-02-27T09:51:36.489Z,96.90
2018-02-27T09:54:03.964Z,96.90
2018-02-27T09:56:32.572Z,91.30
2018-02-27T09:59:00.061Z,91.20
2018-02-27T10:01:27.566Z,89.40
2018-02-27T10:03:55.072Z,83.60
2018-02-27T10:06:22.571Z,78.10
2018-02-27T10:08:50.808Z,75.20
2018-02-27T10:11:18.301Z,75.10
2018-02-27T10:13:45.763Z,72.50
2018-02-27T10:16:14.088Z,70.50
2018-02-27T10:18:41.596Z,70.50
2018-02-27T10:21:09.871Z,66.80
2018-02-27T10:23:37.359Z,66.80
2018-02-27T10:26:05.207Z,67.40
2018-02-27T10:28:33.438Z,78.60
2018-02-27T10:31:00.933Z,78.60
2018-02-27T10:33:29.517Z,69.00
2018-02-27T10:35:57.871Z,66.70
2018-02-27T10:38:25.309Z,66.60
2018-02-27T10:40:52.818Z,63.70
2018-02-27T10:43:21.048Z,71.40
2018-02-27T10:45:48.571Z,71.40
2018-02-27T10:48:16.656Z,68.50
2018-02-27T10:50:44.540Z,68.10
2018-02-27T10:53:12.096Z,67.80
2018-02-27T10:55:39.652Z,67.20
2018-02-27T10:58:07.195Z,67.10
2018-02-27T11:00:40.241Z,72.00
2018-02-27T11:03:08.579Z,75.00
2018-02-27T11:05:36.122Z,74.80
2018-02-27T11:08:03.941Z,73.60
2018-02-27T11:10:31.425Z,77.00
2018-02-27T11:12:58.903Z,74.50
2018-02-27T11:15:26.662Z,73.30
2018-02-27T11:17:54.145Z,75.90
2018-02-27T11:20:21.656Z,68.00
2018-02-27T11:22:49.544Z,62.90
2018-02-27T11:25:17.023Z,63.40
2018-02-27T11:27:44.532Z,63.00
2018-02-27T11:30:12.807Z,60.60
2018-02-27T11:32:41.028Z,62.80
2018-02-27T11:35:08.561Z,62.60
2018-02-27T11:37:36.060Z,59.50
2018-02-27T11:40:03.540Z,60.50
2018-02-27T11:42:31.806Z,58.60
2018-02-27T11:44:59.552Z,58.60
2018-02-27T11:47:27.026Z,57.20
2018-02-27T11:49:54.642Z,56.90
2018-02-27T11:52:22.403Z,58.90
2018-02-27T11:54:49.883Z,57.80
2018-02-27T11:57:17.357Z,57.20
2018-02-27T11:59:44.934Z,59.70
2018-02-27T12:02:13.255Z,63.70
2018-02-27T12:04:40.735Z,63.70
2018-02-27T12:07:08.232Z,62.10
2018-02-27T12:09:36.472Z,63.70
2018-02-27T12:12:04.002Z,63.70
2018-02-27T12:14:31.832Z,60.90
2018-02-27T12:16:59.559Z,58.00
2018-02-27T12:19:27.058Z,59.70
2018-02-27T12:21:55.727Z,61.40
2018-02-27T12:24:23.195Z,61.40
2018-02-27T12:26:51.474Z,61.00
2018-02-27T12:29:20.077Z,60.00
2018-02-27T12:31:47.559Z,60.00
2018-02-27T12:34:15.062Z,63.30
2018-02-27T12:36:43.607Z,62.10
2018-02-27T12:39:11.073Z,60.70
2018-02-27T12:41:38.545Z,62.10
2018-02-27T12:44:06.021Z,62.00
2018-02-27T12:46:34.306Z,63.10
2018-02-27T12:49:02.534Z,63.50
2018-02-27T12:51:30.488Z,63.30
2018-02-27T12:53:57.968Z,64.40
2018-02-27T12:56:25.445Z,64.50
2018-02-27T12:58:53.711Z,72.70
2018-02-27T13:01:22.048Z,71.20
2018-02-27T13:03:49.523Z,70.40
2018-02-27T13:06:17.341Z,71.10
2018-02-27T13:08:45.575Z,69.10
2018-02-27T13:11:13.080Z,69.00
2018-02-27T13:13:40.920Z,66.80
2018-02-27T13:16:09.167Z,65.30
2018-02-27T13:18:36.646Z,65.30
2018-02-27T13:21:04.529Z,69.90
2018-02-27T13:23:32.003Z,68.60
2018-02-27T13:25:59.473Z,68.20
2018-02-27T13:28:27.007Z,68.60
2018-02-27T13:30:55.248Z,72.40
2018-02-27T13:33:22.715Z,72.40
2018-02-27T13:35:50.222Z,72.40
2018-02-27T13:38:17.703Z,71.90
2018-02-27T13:40:45.194Z,66.30
2018-02-27T13:43:13.489Z,66.10
2018-02-27T13:45:41.798Z,67.40
2018-02-27T13:48:09.357Z,67.30
2018-02-27T13:50:36.843Z,68.20
2018-02-27T13:53:04.330Z,69.10
2018-02-27T13:55:33.466Z,68.00
2018-02-27T13:58:00.952Z,67.90
2018-02-27T14:00:28.441Z,70.00
2018-02-27T14:02:55.901Z,73.00
2018-02-27T14:05:24.137Z,73.30
2018-02-27T14:07:51.628Z,73.20
2018-02-27T14:10:19.859Z,70.80
2018-02-27T14:12:47.352Z,70.70
2018-02-27T14:15:14.835Z,73.70
2018-02-27T14:17:42.305Z,75.20
2018-02-27T14:20:09.792Z,75.80
2018-02-27T14:22:37.333Z,76.80
2018-02-27T14:25:04.847Z,76.00
2018-02-27T14:27:33.196Z,77.70
2018-02-27T14:30:00.677Z,77.70
2018-02-27T14:32:28.197Z,76.90
2018-02-27T14:34:56.724Z,75.30
2018-02-27T14:37:24.973Z,73.30
2018-02-27T14:39:52.488Z,73.20
2018-02-27T14:42:20.000Z,72.40
2018-02-27T14:44:47.497Z,72.50
2018-02-27T14:47:15.034Z,71.60
2018-02-27T14:49:43.650Z,73.00
2018-02-27T14:52:11.899Z,75.40
2018-02-27T14:54:40.136Z,79.40
2018-02-27T14:57:07.639Z,78.60
2018-02-27T14:59:35.112Z,81.90
2018-02-27T15:02:02.687Z,96.50
2018-02-27T15:04:30.419Z,96.00
2018-02-27T15:06:57.901Z,97.50
2018-02-27T15:09:25.411Z,99.90
2018-02-27T15:11:52.897Z,99.90
2018-02-27T15:14:20.413Z,99.90
2018-02-27T15:16:47.897Z,99.90
2018-02-27T15:19:16.173Z,99.90
2018-02-27T15:21:44.537Z,99.90
2018-02-27T15:24:12.017Z,99.90
2018-02-27T15:26:40.266Z,99.90
2018-02-27T15:29:07.757Z,99.90
2018-02-27T15:31:35.249Z,99.90
2018-02-27T15:34:03.102Z,99.90
2018-02-27T15:36:30.579Z,99.90
2018-02-27T15:38:58.047Z,99.90
2018-02-27T15:41:25.553Z,99.90
2018-02-27T15:43:53.133Z,99.90
2018-02-27T15:46:20.639Z,99.90
2018-02-27T15:48:48.274Z,99.90
2018-02-27T15:51:15.821Z,99.90
2018-02-27T15:53:43.320Z,99.90
2018-02-27T15:56:10.804Z,99.90
2018-02-27T15:58:38.267Z,99.90
2018-02-27T16:01:05.743Z,99.90
2018-02-27T16:03:33.406Z,99.90
2018-02-27T16:06:00.868Z,99.90
2018-02-27T16:08:28.348Z,99.90
2018-02-27T16:10:55.834Z,99.90
2018-02-27T16:13:24.073Z,99.90
2018-02-27T16:15:53.378Z,99.90
2018-02-27T16:18:20.867Z,99.90
2018-02-27T16:20:49.115Z,99.90
2018-02-27T16:23:16.596Z,99.90
2018-02-27T16:25:44.121Z,99.90
2018-02-27T16:28:11.615Z,99.90
2018-02-27T16:30:39.844Z,99.90
2018-02-27T16:33:07.359Z,99.90
2018-02-27T16:35:34.824Z,99.90
2018-02-27T16:38:02.316Z,99.90
2018-02-27T16:40:29.819Z,99.90
2018-02-27T16:42:57.296Z,99.90
2018-02-27T16:45:24.821Z,99.90
2018-02-27T16:47:53.120Z,99.90
2018-02-27T16:50:21.356Z,99.90
2018-02-27T16:52:49.602Z,99.90
2018-02-27T16:55:17.973Z,99.90
2018-02-27T16:57:45.608Z,99.90
2018-02-27T17:00:14.225Z,99.90
2018-02-27T17:02:41.710Z,99.90
2018-02-27T17:05:09.187Z,99.90
2018-02-27T17:07:40.334Z,99.90
2018-02-27T17:10:08.587Z,99.90
2018-02-27T17:12:36.052Z,99.90
2018-02-27T17:15:04.377Z,99.90
2018-02-27T17:17:31.926Z,99.90
2018-02-27T17:20:00.153Z,99.90
2018-02-27T17:22:27.638Z,99.90
2018-02-27T17:24:56.468Z,99.90
2018-02-27T17:27:23.991Z,99.90
2018-02-27T17:29:52.302Z,99.90
2018-02-27T17:32:19.812Z,99.90
2018-02-27T17:34:47.380Z,99.90
2018-02-27T17:37:15.837Z,99.90
2018-02-27T17:39:43.328Z,99.90
2018-02-27T17:42:11.628Z,99.90
2018-02-27T17:44:40.252Z,99.90
2018-02-27T17:47:07.731Z,99.90
2018-02-27T17:49:36.160Z,99.90
2018-02-27T17:52:03.747Z,99.90
2018-02-27T17:54:31.177Z,99.90
2018-02-27T17:56:58.751Z,99.90
2018-02-27T17:59:26.266Z,99.90
2018-02-27T18:01:53.772Z,99.90
2018-02-27T18:04:21.285Z,99.90
2018-02-27T18:06:49.582Z,99.90
2018-02-27T18:09:17.096Z,99.90
2018-02-27T18:11:44.571Z,99.90
2018-02-27T18:14:12.194Z,99.90
2018-02-27T18:16:39.722Z,99.90
2018-02-27T18:19:07.268Z,99.90
2018-02-27T18:21:34.777Z,99.90
2018-02-27T18:24:02.572Z,99.90
2018-02-27T18:26:30.071Z,99.90
2018-02-27T18:28:57.553Z,99.90
2018-02-27T18:31:25.788Z,99.90
2018-02-27T18:33:54.075Z,99.90
2018-02-27T18:36:21.593Z,99.90
2018-02-27T18:38:49.881Z,99.90
2018-02-27T18:41:17.373Z,99.90
2018-02-27T18:43:44.958Z,99.90
2018-02-27T18:46:13.132Z,99.90
2018-02-27T18:48:40.631Z,99.90
2018-02-27T18:51:08.120Z,99.90
2018-02-27T18:53:35.631Z,99.90
2018-02-27T18:56:03.947Z,99.90
2018-02-27T18:58:31.463Z,99.90
2018-02-27T19:00:59.748Z,99.90
2018-02-27T19:03:27.252Z,99.90
2018-02-27T19:05:55.500Z,99.90
2018-02-27T19:08:23.043Z,99.90
2018-02-27T19:10:50.474Z,99.90
2018-02-27T19:13:17.978Z,99.90
2018-02-27T19:15:45.468Z,99.90
2018-02-27T19:18:12.968Z,99.90
2018-02-27T19:20:41.210Z,99.90
2018-02-27T19:23:08.724Z,99.90
2018-02-27T19:25:36.208Z,99.90
2018-02-27T19:28:03.717Z,99.90
2018-02-27T19:30:32.024Z,99.90
2018-02-27T19:32:59.504Z,99.90
2018-02-27T19:35:26.992Z,99.90
2018-02-27T19:37:55.288Z,99.90
2018-02-27T19:40:23.552Z,99.90
2018-02-27T19:42:51.804Z,99.90
2018-02-27T19:45:19.594Z,99.90
2018-02-27T19:47:47.992Z,99.90
2018-02-27T19:50:15.563Z,99.90
2018-02-27T19:52:43.044Z,99.90
2018-02-27T19:55:10.518Z,99.90
2018-02-27T19:57:38.029Z,99.90
2018-02-27T20:00:05.515Z,99.90
2018-02-27T20:02:33.783Z,99.90
2018-02-27T20:05:01.252Z,99.90
2018-02-27T20:07:28.796Z,99.90
2018-02-27T20:09:56.345Z,99.90
2018-02-27T20:12:23.830Z,99.90
2018-02-27T20:14:51.333Z,99.90
2018-02-27T20:17:19.644Z,99.90
2018-02-27T20:19:47.158Z,99.90
2018-02-27T20:22:14.675Z,99.90
2018-02-27T20:24:42.184Z,99.90
2018-02-27T20:27:10.570Z,99.90
2018-02-27T20:29:38.126Z,99.90
2018-02-27T20:32:05.610Z,99.90
2018-02-27T20:34:33.176Z,99.90
2018-02-27T20:37:00.660Z,99.90
2018-02-27T20:39:28.152Z,99.90
2018-02-27T20:41:56.390Z,99.90
2018-02-27T20:44:23.923Z,99.90
2018-02-27T20:46:51.563Z,99.90
2018-02-27T20:49:19.052Z,99.90
2018-02-27T20:51:46.549Z,99.90
2018-02-27T20:54:14.799Z,99.90
2018-02-27T20:56:42.329Z,99.90
2018-02-27T20:59:09.835Z,99.90
2018-02-27T21:01:38.078Z,99.90
2018-02-27T21:04:06.398Z,99.90
2018-02-27T21:06:34.692Z,99.90
2018-02-27T21:09:02.229Z,99.90
2018-02-27T21:11:30.560Z,99.90
2018-02-27T21:13:58.053Z,99.90
2018-02-27T21:16:25.533Z,99.90
2018-02-27T21:18:53.772Z,99.90
2018-02-27T21:21:21.280Z,99.90
2018-02-27T21:23:48.759Z,99.90
2018-02-27T21:26:16.240Z,99.90
2018-02-27T21:28:43.816Z,99.90
2018-02-27T21:31:11.297Z,99.90
2018-02-27T21:33:38.785Z,99.90
2018-02-27T21:36:06.299Z,99.90
2018-02-27T21:38:33.795Z,99.90
2018-02-27T21:41:01.284Z,99.90
2018-02-27T21:43:28.781Z,99.90
2018-02-27T21:45:57.027Z,99.90
2018-02-27T21:48:24.564Z,99.90
2018-02-27T21:50:52.211Z,99.90
2018-02-27T21:53:19.698Z,99.90
2018-02-27T21:55:47.200Z,99.90
2018-02-27T21:58:14.701Z,99.90
2018-02-27T22:00:42.961Z,99.90
2018-02-27T22:03:10.492Z,99.90
2018-02-27T22:05:38.341Z,99.90
2018-02-27T22:08:06.602Z,99.90
2018-02-27T22:10:34.088Z,99.90
2018-02-27T22:13:01.628Z,99.90
2018-02-27T22:15:29.879Z,99.90
2018-02-27T22:17:57.397Z,99.90
2018-02-27T22:20:24.996Z,99.90
2018-02-27T22:22:52.516Z,99.90
2018-02-27T22:25:20.012Z,99.90
2018-02-27T22:27:47.963Z,99.90
2018-02-27T22:30:15.478Z,99.90
2018-02-27T22:32:43.071Z,99.90
2018-02-27T22:35:10.900Z,99.90
2018-02-27T22:37:39.162Z,99.90
2018-02-27T22:40:06.640Z,99.90
2018-02-27T22:42:34.900Z,99.90
2018-02-27T22:45:06.069Z,99.90
2018-02-27T22:47:33.585Z,99.90
2018-02-27T22:50:01.072Z,99.90
2018-02-27T22:52:29.307Z,99.90
2018-02-27T22:54:56.789Z,99.90
2018-02-27T22:57:25.048Z,99.90
2018-02-27T22:59:52.543Z,99.90
2018-02-27T23:02:20.023Z,99.90
2018-02-27T23:04:47.570Z,99.90
2018-02-27T23:07:15.068Z,99.90
2018-02-27T23:09:42.540Z,99.90
2018-02-27T23:12:11.156Z,99.90
2018-02-27T23:14:38.640Z,99.90
2018-02-27T23:17:06.262Z,99.90
2018-02-27T23:19:34.838Z,99.90
2018-02-27T23:22:03.092Z,99.90
2018-02-27T23:37:58.124Z,99.90
2018-02-27T23:40:25.636Z,99.90
2018-02-27T23:42:53.214Z,99.90
2018-02-27T23:45:20.758Z,99.90
2018-02-27T23:47:48.247Z,99.90
2018-02-27T23:50:15.711Z,99.90
2018-02-27T23:52:43.211Z,99.90
2018-02-27T23:55:10.685Z,99.90
2018-02-27T23:57:38.175Z,99.90
