createdAt,value
2019-04-05T00:00:25.577Z,5.70
2019-04-05T00:03:00.792Z,5.80
2019-04-05T00:05:32.226Z,5.80
2019-04-05T00:10:54.745Z,5.70
2019-04-05T00:13:27.708Z,5.80
2019-04-05T00:16:07.761Z,5.70
2019-04-05T00:21:30.168Z,5.80
2019-04-05T00:24:01.362Z,5.70
2019-04-05T00:26:35.462Z,5.70
2019-04-05T00:29:07.063Z,5.70
2019-04-05T00:31:47.897Z,5.70
2019-04-05T00:34:20.685Z,5.70
2019-04-05T00:36:52.917Z,5.70
2019-04-05T00:39:24.273Z,5.70
2019-04-05T00:41:56.251Z,5.80
2019-04-05T00:44:25.450Z,5.80
2019-04-05T00:46:58.055Z,5.80
2019-04-05T00:49:36.836Z,5.80
2019-04-05T00:52:18.117Z,5.80
2019-04-05T00:54:55.451Z,5.80
2019-04-05T01:00:17.189Z,5.80
2019-04-05T01:02:50.625Z,5.80
2019-04-05T01:05:22.042Z,5.80
2019-04-05T01:07:55.122Z,5.80
2019-04-05T01:10:26.964Z,5.80
2019-04-05T01:13:00.683Z,5.80
2019-04-05T01:15:41.060Z,5.80
2019-04-05T01:18:09.623Z,5.80
2019-04-05T01:20:41.665Z,5.70
2019-04-05T01:23:14.751Z,5.80
2019-04-05T01:25:57.338Z,5.80
2019-04-05T01:39:22.991Z,5.70
2019-04-05T01:41:53.346Z,5.70
2019-04-05T01:44:25.292Z,5.80
2019-04-05T01:46:54.540Z,5.70
2019-04-05T01:49:25.801Z,5.70
2019-04-05T01:52:00.378Z,5.80
2019-04-05T01:54:30.900Z,5.70
2019-04-05T01:57:02.441Z,5.70
2019-04-05T01:59:33.724Z,5.70
2019-04-05T02:02:09.150Z,5.70
2019-04-05T02:04:39.193Z,5.70
2019-04-05T02:07:11.077Z,5.70
2019-04-05T02:09:42.372Z,5.70
2019-04-05T02:12:11.896Z,5.60
2019-04-05T02:17:31.783Z,5.60
2019-04-05T02:20:07.164Z,5.60
2019-04-05T02:22:38.826Z,5.60
2019-04-05T02:25:08.893Z,5.60
2019-04-05T02:27:38.318Z,5.60
2019-04-05T02:30:09.225Z,5.60
2019-04-05T02:32:39.143Z,5.60
2019-04-05T02:35:08.920Z,5.60
2019-04-05T02:37:38.274Z,5.60
2019-04-05T02:40:11.452Z,5.50
2019-04-05T02:42:45.246Z,5.50
2019-04-05T02:45:17.383Z,5.60
2019-04-05T02:51:06.083Z,5.50
2019-04-05T02:53:37.645Z,5.50
2019-04-05T02:56:09.373Z,5.50
2019-04-05T02:58:39.500Z,5.50
2019-04-05T03:01:11.940Z,5.50
2019-04-05T03:09:29.684Z,5.60
2019-04-05T03:12:00.044Z,5.60
2019-04-05T03:14:33.914Z,5.60
2019-04-05T03:17:06.753Z,5.60
2019-04-05T03:19:40.770Z,5.50
2019-04-05T03:22:12.954Z,5.60
2019-04-05T03:24:45.941Z,5.60
2019-04-05T03:27:17.851Z,5.60
2019-04-05T03:29:51.098Z,5.60
2019-04-05T03:32:22.613Z,5.60
2019-04-05T03:34:55.018Z,5.60
2019-04-05T03:37:28.317Z,5.60
2019-04-05T03:39:59.041Z,5.60
2019-04-05T03:42:32.819Z,5.60
2019-04-05T03:45:05.456Z,5.60
2019-04-05T03:47:37.875Z,5.60
2019-04-05T03:50:08.925Z,5.60
2019-04-05T03:52:40.160Z,5.60
2019-04-05T03:57:59.346Z,5.60
2019-04-05T04:00:30.322Z,5.60
2019-04-05T04:03:03.889Z,5.60
2019-04-05T04:05:35.003Z,5.60
2019-04-05T04:08:06.230Z,5.60
2019-04-05T04:10:36.850Z,5.60
2019-04-05T04:13:15.004Z,5.60
2019-04-05T04:15:50.444Z,5.70
2019-04-05T04:21:22.645Z,5.60
2019-04-05T04:23:54.137Z,5.60
2019-04-05T04:26:25.078Z,5.70
2019-04-05T04:28:59.894Z,5.60
2019-04-05T04:31:31.103Z,5.70
2019-04-05T04:34:01.480Z,5.70
2019-04-05T04:36:34.769Z,5.70
2019-04-05T04:39:11.219Z,5.70
2019-04-05T04:41:42.955Z,5.70
2019-04-05T04:47:02.972Z,5.70
2019-04-05T04:49:35.830Z,5.70
2019-04-05T04:52:08.446Z,5.70
2019-04-05T04:54:40.332Z,5.70
2019-04-05T04:57:14.711Z,5.70
2019-04-05T04:59:53.030Z,5.70
2019-04-05T05:02:31.582Z,5.70
2019-04-05T05:07:56.736Z,5.70
2019-04-05T05:10:38.420Z,5.70
2019-04-05T05:13:13.715Z,5.60
2019-04-05T05:15:47.040Z,5.60
2019-04-05T05:18:18.219Z,5.60
2019-04-05T05:20:52.070Z,5.70
2019-04-05T05:23:25.626Z,5.70
2019-04-05T05:26:07.448Z,5.70
2019-04-05T05:28:57.836Z,5.70
2019-04-05T05:31:31.489Z,5.60
2019-04-05T05:34:02.755Z,5.70
2019-04-05T05:36:35.672Z,5.70
2019-04-05T05:39:09.567Z,5.70
2019-04-05T05:41:52.575Z,5.70
2019-04-05T05:44:27.109Z,5.70
2019-04-05T05:46:59.380Z,5.70
2019-04-05T05:52:26.495Z,5.80
2019-04-05T05:54:57.694Z,5.80
2019-04-05T05:57:34.742Z,5.80
2019-04-05T06:00:13.711Z,5.80
2019-04-05T06:05:43.474Z,5.80
2019-04-05T06:08:20.078Z,5.80
2019-04-05T06:10:52.271Z,5.80
2019-04-05T06:13:33.668Z,5.80
2019-04-05T06:16:10.080Z,5.80
2019-04-05T06:18:43.905Z,5.80
2019-04-05T06:21:33.170Z,5.80
2019-04-05T06:38:17.766Z,6.10
2019-04-05T06:57:30.585Z,6.40
2019-04-05T07:03:13.529Z,6.40
2019-04-05T07:05:57.274Z,6.40
2019-04-05T07:14:23.836Z,6.50
2019-04-05T07:19:50.672Z,6.60
2019-04-05T07:22:37.046Z,6.70
2019-04-05T07:25:12.882Z,6.70
2019-04-05T07:30:51.619Z,6.80
2019-04-05T07:38:57.630Z,6.70
2019-04-05T07:41:35.802Z,6.60
2019-04-05T07:55:43.745Z,6.60
2019-04-05T08:17:51.820Z,6.70
2019-04-05T08:43:59.588Z,6.80
2019-04-05T09:01:05.434Z,7.00
2019-04-05T09:21:10.115Z,7.00
2019-04-05T09:44:26.113Z,7.00
