createdAt,value
2017-07-31T00:00:06.408Z,0
2017-07-31T00:01:06.395Z,0
2017-07-31T00:02:06.425Z,0
2017-07-31T00:03:06.346Z,0
2017-07-31T00:04:06.333Z,0
2017-07-31T00:05:06.315Z,0
2017-07-31T00:06:06.305Z,0
2017-07-31T00:07:05.971Z,0
2017-07-31T00:08:06.253Z,0
2017-07-31T00:09:06.221Z,0
2017-07-31T00:10:05.906Z,0
2017-07-31T00:11:06.248Z,0
2017-07-31T00:12:05.876Z,0
2017-07-31T00:13:06.198Z,0
2017-07-31T00:14:06.127Z,0
2017-07-31T00:15:06.112Z,0
2017-07-31T00:16:06.080Z,0
2017-07-31T00:17:05.774Z,0
2017-07-31T00:18:05.806Z,0
2017-07-31T00:19:06.033Z,0
2017-07-31T00:20:05.710Z,0
2017-07-31T00:21:05.992Z,0
2017-07-31T00:22:06.014Z,0
2017-07-31T00:23:05.648Z,0
2017-07-31T00:24:05.993Z,0
2017-07-31T00:25:05.914Z,0
2017-07-31T00:26:05.289Z,0
2017-07-31T00:27:05.869Z,0
2017-07-31T00:28:05.852Z,0
2017-07-31T00:29:05.828Z,0
2017-07-31T00:30:05.808Z,0
2017-07-31T00:31:05.835Z,0
2017-07-31T00:32:05.470Z,0
2017-07-31T00:33:05.444Z,0
2017-07-31T00:34:05.422Z,0
2017-07-31T00:35:05.719Z,0
2017-07-31T00:36:05.686Z,0
2017-07-31T00:37:05.677Z,0
2017-07-31T00:38:05.654Z,0
2017-07-31T00:39:05.653Z,0
2017-07-31T00:40:05.627Z,0
2017-07-31T00:41:05.596Z,0
2017-07-31T00:42:05.557Z,0
2017-07-31T00:43:05.587Z,0
2017-07-31T00:44:05.574Z,0
2017-07-31T00:45:05.511Z,0
2017-07-31T00:46:05.472Z,0
2017-07-31T00:47:05.506Z,0
2017-07-31T00:48:05.447Z,0
2017-07-31T00:49:05.474Z,0
2017-07-31T00:50:05.096Z,0
2017-07-31T00:51:05.081Z,0
2017-07-31T00:52:05.375Z,0
2017-07-31T00:53:05.333Z,0
2017-07-31T00:54:05.357Z,0
2017-07-31T00:55:05.297Z,0
2017-07-31T00:56:05.284Z,0
2017-07-31T00:57:05.260Z,0
2017-07-31T00:58:05.235Z,0
2017-07-31T00:59:04.912Z,0
2017-07-31T01:00:05.199Z,0
2017-07-31T01:01:05.184Z,0
2017-07-31T01:02:05.148Z,0
2017-07-31T01:03:05.183Z,0
2017-07-31T01:04:05.110Z,0
2017-07-31T01:05:05.099Z,0
2017-07-31T01:06:05.075Z,0
2017-07-31T01:07:05.053Z,0
2017-07-31T01:08:05.023Z,0
2017-07-31T01:09:05.014Z,0
2017-07-31T01:10:04.989Z,0
2017-07-31T01:11:04.715Z,0
2017-07-31T01:12:04.951Z,0
2017-07-31T01:13:04.939Z,0
2017-07-31T01:14:04.910Z,0
2017-07-31T01:15:04.936Z,0
2017-07-31T01:16:04.868Z,0
2017-07-31T01:17:04.852Z,0
2017-07-31T01:18:04.456Z,0
2017-07-31T01:19:04.501Z,0
2017-07-31T01:20:04.815Z,0
2017-07-31T01:21:04.469Z,0
2017-07-31T01:22:04.751Z,0
2017-07-31T01:23:04.420Z,0
2017-07-31T01:24:04.704Z,0
2017-07-31T01:25:04.376Z,0
2017-07-31T01:26:04.667Z,0
2017-07-31T01:27:04.640Z,0
2017-07-31T01:28:04.314Z,0
2017-07-31T01:29:04.599Z,0
2017-07-31T01:30:04.587Z,0
2017-07-31T01:31:04.559Z,0
2017-07-31T01:32:04.539Z,0
2017-07-31T01:33:04.527Z,0
2017-07-31T01:34:04.603Z,0
2017-07-31T01:35:04.480Z,0
2017-07-31T01:36:04.464Z,0
2017-07-31T01:37:04.452Z,0
2017-07-31T01:38:04.419Z,0
2017-07-31T01:39:04.411Z,0
2017-07-31T01:40:04.390Z,0
2017-07-31T01:41:04.109Z,0
2017-07-31T01:42:04.054Z,0
2017-07-31T01:43:04.366Z,0
2017-07-31T01:44:04.307Z,0
2017-07-31T01:45:04.335Z,0
2017-07-31T01:46:03.957Z,0
2017-07-31T01:47:04.242Z,0
2017-07-31T01:48:04.238Z,0
2017-07-31T01:49:04.239Z,0
2017-07-31T01:50:04.176Z,0
2017-07-31T01:51:04.164Z,0
2017-07-31T01:52:04.137Z,0
2017-07-31T01:53:04.124Z,0
2017-07-31T01:54:04.099Z,0
2017-07-31T01:55:04.130Z,0
2017-07-31T01:56:04.055Z,0
2017-07-31T01:57:04.033Z,0
2017-07-31T01:58:04.020Z,0
2017-07-31T01:59:03.992Z,0
2017-07-31T02:00:04.188Z,0
2017-07-31T02:01:03.965Z,0
2017-07-31T02:02:03.981Z,0
2017-07-31T02:03:04.364Z,0
2017-07-31T02:04:03.951Z,0
2017-07-31T02:05:03.867Z,0
2017-07-31T02:06:03.860Z,0
2017-07-31T02:07:03.883Z,0
2017-07-31T02:08:03.844Z,0
2017-07-31T02:09:03.832Z,0
2017-07-31T02:10:03.785Z,0
2017-07-31T02:11:03.155Z,0
2017-07-31T02:12:03.735Z,0
2017-07-31T02:13:03.400Z,0
2017-07-31T02:14:03.689Z,0
2017-07-31T02:15:03.666Z,0
2017-07-31T02:16:03.656Z,0
2017-07-31T02:17:03.670Z,0
2017-07-31T02:18:03.596Z,0
2017-07-31T02:19:03.574Z,0
2017-07-31T02:20:03.559Z,0
2017-07-31T02:21:03.546Z,0
2017-07-31T02:22:03.518Z,0
2017-07-31T02:23:03.204Z,0
2017-07-31T02:24:03.479Z,0
2017-07-31T02:25:03.469Z,0
2017-07-31T02:26:03.441Z,0
2017-07-31T02:27:03.409Z,0
2017-07-31T02:28:03.453Z,0
2017-07-31T02:29:03.423Z,0
2017-07-31T02:30:03.359Z,0
2017-07-31T02:31:03.043Z,0
2017-07-31T02:32:03.069Z,0
2017-07-31T02:33:03.304Z,0
2017-07-31T02:34:02.969Z,0
2017-07-31T02:35:03.302Z,0
2017-07-31T02:36:03.002Z,0
2017-07-31T02:37:03.207Z,0
2017-07-31T02:38:03.252Z,0
2017-07-31T02:39:03.183Z,0
2017-07-31T02:40:03.195Z,0
2017-07-31T02:41:03.134Z,0
2017-07-31T02:42:03.113Z,0
2017-07-31T02:43:03.089Z,0
2017-07-31T02:44:03.070Z,0
2017-07-31T02:45:03.200Z,0
2017-07-31T02:46:03.082Z,0
2017-07-31T02:47:03.025Z,0
2017-07-31T02:48:02.686Z,0
2017-07-31T02:49:02.970Z,0
2017-07-31T02:50:03.002Z,0
2017-07-31T02:51:02.928Z,0
2017-07-31T02:52:02.312Z,0
2017-07-31T02:53:02.926Z,0
2017-07-31T02:54:02.568Z,0
2017-07-31T02:55:02.841Z,0
2017-07-31T02:56:02.881Z,0
2017-07-31T02:57:02.818Z,0
2017-07-31T02:58:02.775Z,0
2017-07-31T02:59:02.766Z,0
2017-07-31T03:00:02.449Z,0
2017-07-31T03:01:02.713Z,0
2017-07-31T03:02:02.390Z,0
2017-07-31T03:03:02.377Z,0
2017-07-31T03:04:02.704Z,0
2017-07-31T03:05:02.635Z,0
2017-07-31T03:06:01.456Z,0
2017-07-31T03:07:01.428Z,0
2017-07-31T03:08:01.465Z,0
2017-07-31T03:09:01.473Z,0
2017-07-31T03:10:01.957Z,0
2017-07-31T03:11:01.664Z,0
2017-07-31T03:12:01.340Z,0
2017-07-31T03:13:01.304Z,0
2017-07-31T03:14:01.862Z,0
2017-07-31T03:15:01.281Z,0
2017-07-31T03:16:01.824Z,0
2017-07-31T03:17:01.195Z,0
2017-07-31T03:18:01.186Z,0
2017-07-31T03:19:01.460Z,0
2017-07-31T03:20:01.139Z,0
2017-07-31T03:21:01.471Z,0
2017-07-31T03:22:02.334Z,0
2017-07-31T03:23:02.017Z,0
2017-07-31T03:24:02.239Z,0
2017-07-31T03:25:02.269Z,0
2017-07-31T03:26:02.253Z,0
2017-07-31T03:27:01.880Z,0
2017-07-31T03:28:02.211Z,0
2017-07-31T03:29:02.145Z,0
2017-07-31T03:30:02.125Z,0
2017-07-31T03:31:02.149Z,0
2017-07-31T03:32:02.074Z,0
2017-07-31T03:33:01.768Z,0
2017-07-31T03:34:01.788Z,0
2017-07-31T03:35:02.062Z,0
2017-07-31T03:36:01.999Z,0
2017-07-31T03:37:01.990Z,0
2017-07-31T03:38:01.950Z,0
2017-07-31T03:39:01.931Z,0
2017-07-31T03:40:01.920Z,0
2017-07-31T03:41:01.945Z,0
2017-07-31T03:42:01.927Z,5
2017-07-31T03:43:01.859Z,5
2017-07-31T03:44:01.827Z,5
2017-07-31T03:45:01.872Z,5
2017-07-31T03:46:01.833Z,5
2017-07-31T03:47:01.756Z,5
2017-07-31T03:48:01.447Z,5
2017-07-31T03:49:01.717Z,5
2017-07-31T03:50:01.758Z,5
2017-07-31T03:51:01.682Z,10
2017-07-31T03:52:01.701Z,10
2017-07-31T03:53:01.640Z,10
2017-07-31T03:54:01.317Z,10
2017-07-31T03:55:01.644Z,10
2017-07-31T03:56:01.627Z,15
2017-07-31T03:57:01.554Z,15
2017-07-31T03:58:01.534Z,15
2017-07-31T03:59:01.512Z,15
2017-07-31T04:00:01.488Z,20
2017-07-31T04:01:01.175Z,20
2017-07-31T04:02:01.454Z,20
2017-07-31T04:03:01.447Z,20
2017-07-31T04:04:01.407Z,25
2017-07-31T04:05:01.403Z,25
2017-07-31T04:06:01.059Z,25
2017-07-31T04:07:01.641Z,25
2017-07-31T04:08:01.362Z,30
2017-07-31T04:09:01.315Z,30
2017-07-31T04:10:01.289Z,30
2017-07-31T04:11:00.957Z,35
2017-07-31T04:12:01.246Z,35
2017-07-31T04:13:01.221Z,35
2017-07-31T04:14:00.643Z,40
2017-07-31T04:15:00.875Z,45
2017-07-31T04:16:01.153Z,50
2017-07-31T04:17:01.149Z,50
2017-07-31T04:18:01.122Z,55
2017-07-31T04:19:01.102Z,65
2017-07-31T04:20:00.477Z,70
2017-07-31T04:21:01.058Z,80
2017-07-31T04:22:00.797Z,85
2017-07-31T04:23:01.016Z,90
2017-07-31T04:24:01.004Z,90
2017-07-31T04:25:00.671Z,95
2017-07-31T04:26:01.250Z,100
2017-07-31T04:27:00.934Z,105
2017-07-31T04:28:00.925Z,110
2017-07-31T04:29:00.590Z,115
2017-07-31T04:30:00.923Z,115
2017-07-31T04:31:00.844Z,120
2017-07-31T04:32:00.891Z,125
2017-07-31T04:33:00.807Z,125
2017-07-31T04:34:00.785Z,125
2017-07-31T04:35:00.768Z,135
2017-07-31T04:36:00.747Z,145
2017-07-31T04:37:00.734Z,150
2017-07-31T04:38:00.761Z,150
2017-07-31T04:39:00.690Z,150
2017-07-31T04:40:00.667Z,155
2017-07-31T04:41:00.654Z,160
2017-07-31T04:42:00.660Z,165
2017-07-31T04:43:00.607Z,170
2017-07-31T04:44:00.338Z,150
2017-07-31T04:45:00.627Z,180
2017-07-31T04:46:00.652Z,180
2017-07-31T04:47:00.533Z,185
2017-07-31T04:48:00.214Z,190
2017-07-31T04:49:00.494Z,175
2017-07-31T04:50:00.171Z,190
2017-07-31T04:51:00.471Z,200
2017-07-31T04:52:00.156Z,155
2017-07-31T04:52:59.810Z,210
2017-07-31T04:54:00.110Z,220
2017-07-31T04:55:00.395Z,230
2017-07-31T04:56:00.362Z,235
2017-07-31T04:57:00.343Z,235
2017-07-31T04:58:00.341Z,240
2017-07-31T04:59:00.304Z,245
2017-07-31T05:00:00.741Z,250
2017-07-31T05:00:59.967Z,260
2017-07-31T05:01:59.944Z,260
2017-07-31T05:03:00.226Z,270
2017-07-31T05:03:59.904Z,275
2017-07-31T05:05:00.190Z,275
2017-07-31T05:06:00.177Z,280
2017-07-31T05:07:00.158Z,285
2017-07-31T05:07:59.857Z,285
2017-07-31T05:09:00.158Z,290
2017-07-31T05:10:00.088Z,305
2017-07-31T05:11:00.085Z,300
2017-07-31T05:12:00.055Z,310
2017-07-31T05:13:00.043Z,315
2017-07-31T05:14:00.223Z,320
2017-07-31T05:14:59.713Z,340
2017-07-31T05:16:00.011Z,340
2017-07-31T05:16:59.670Z,365
2017-07-31T05:17:59.954Z,375
2017-07-31T05:18:59.934Z,380
2017-07-31T05:19:59.613Z,390
2017-07-31T05:20:59.905Z,390
2017-07-31T05:21:59.876Z,385
2017-07-31T05:22:59.933Z,380
2017-07-31T05:23:59.850Z,365
2017-07-31T05:24:59.840Z,315
2017-07-31T05:25:59.818Z,340
2017-07-31T05:26:59.791Z,300
2017-07-31T05:27:59.779Z,315
2017-07-31T05:28:59.766Z,320
2017-07-31T05:29:59.754Z,270
2017-07-31T05:30:59.777Z,310
2017-07-31T05:31:59.724Z,315
2017-07-31T05:32:59.745Z,350
2017-07-31T05:33:59.688Z,355
2017-07-31T05:34:59.661Z,415
2017-07-31T05:35:59.641Z,425
2017-07-31T05:36:59.326Z,450
2017-07-31T05:37:59.658Z,465
2017-07-31T05:38:59.595Z,495
2017-07-31T05:39:59.624Z,500
2017-07-31T05:40:59.559Z,495
2017-07-31T05:41:59.294Z,480
2017-07-31T05:42:59.530Z,470
2017-07-31T05:43:59.514Z,450
2017-07-31T05:44:59.489Z,430
2017-07-31T05:45:59.531Z,305
2017-07-31T05:46:59.472Z,325
2017-07-31T05:47:59.455Z,385
2017-07-31T05:48:59.427Z,440
2017-07-31T05:49:59.425Z,470
2017-07-31T05:50:59.396Z,520
2017-07-31T05:51:59.444Z,525
2017-07-31T05:52:59.361Z,480
2017-07-31T05:53:59.354Z,465
2017-07-31T05:54:59.332Z,510
2017-07-31T05:55:59.319Z,545
2017-07-31T05:56:59.305Z,515
2017-07-31T05:57:59.300Z,560
2017-07-31T05:58:59.340Z,610
2017-07-31T05:59:58.959Z,630
2017-07-31T06:00:59.339Z,645
2017-07-31T06:01:58.925Z,660
2017-07-31T06:02:59.209Z,640
2017-07-31T06:03:59.246Z,635
2017-07-31T06:04:59.246Z,635
2017-07-31T06:05:59.167Z,640
2017-07-31T06:06:58.899Z,625
2017-07-31T06:07:59.129Z,625
2017-07-31T06:08:59.119Z,595
2017-07-31T06:09:58.904Z,625
2017-07-31T06:10:58.836Z,545
2017-07-31T06:11:59.123Z,520
2017-07-31T06:12:59.064Z,590
2017-07-31T06:13:59.052Z,665
2017-07-31T06:14:58.746Z,665
2017-07-31T06:15:59.002Z,655
2017-07-31T06:16:59.003Z,670
2017-07-31T06:17:59.034Z,665
2017-07-31T06:18:58.981Z,670
2017-07-31T06:19:58.646Z,665
2017-07-31T06:20:58.953Z,665
2017-07-31T06:21:58.948Z,665
2017-07-31T06:22:58.912Z,660
2017-07-31T06:23:58.903Z,660
2017-07-31T06:24:58.584Z,655
2017-07-31T06:25:58.919Z,670
2017-07-31T06:26:58.867Z,670
2017-07-31T06:27:58.590Z,690
2017-07-31T06:28:58.836Z,705
2017-07-31T06:29:58.819Z,720
2017-07-31T06:30:58.816Z,730
2017-07-31T06:31:58.785Z,745
2017-07-31T06:32:58.776Z,760
2017-07-31T06:33:58.767Z,775
2017-07-31T06:34:58.447Z,785
2017-07-31T06:35:58.793Z,790
2017-07-31T06:36:58.776Z,800
2017-07-31T06:37:58.712Z,810
2017-07-31T06:38:58.397Z,810
2017-07-31T06:39:58.392Z,820
2017-07-31T06:40:58.676Z,835
2017-07-31T06:41:58.357Z,840
2017-07-31T06:42:58.656Z,855
2017-07-31T06:43:58.644Z,860
2017-07-31T06:44:58.633Z,865
2017-07-31T06:45:58.618Z,875
2017-07-31T06:46:58.297Z,910
2017-07-31T06:47:58.589Z,915
2017-07-31T06:48:58.284Z,925
2017-07-31T06:49:58.614Z,935
2017-07-31T06:50:58.620Z,945
2017-07-31T06:51:58.239Z,955
2017-07-31T06:52:58.242Z,960
2017-07-31T06:53:58.276Z,960
2017-07-31T06:54:58.520Z,970
2017-07-31T06:55:58.548Z,960
2017-07-31T06:56:58.499Z,965
2017-07-31T06:57:58.478Z,955
2017-07-31T06:58:58.164Z,885
2017-07-31T06:59:58.471Z,815
2017-07-31T07:00:58.444Z,835
2017-07-31T07:01:58.437Z,925
2017-07-31T07:02:58.426Z,775
2017-07-31T07:03:58.416Z,825
2017-07-31T07:04:58.115Z,880
2017-07-31T07:05:58.389Z,820
2017-07-31T07:06:58.378Z,825
2017-07-31T07:07:58.373Z,845
2017-07-31T07:08:58.355Z,950
2017-07-31T07:09:58.355Z,1025
2017-07-31T07:10:58.342Z,1020
2017-07-31T07:11:58.037Z,990
2017-07-31T07:12:58.325Z,1055
2017-07-31T07:13:58.514Z,1030
2017-07-31T07:14:58.297Z,930
2017-07-31T07:15:57.982Z,860
2017-07-31T07:16:58.283Z,955
2017-07-31T07:17:58.270Z,835
2017-07-31T07:18:58.286Z,840
2017-07-31T07:19:58.251Z,900
2017-07-31T07:20:57.995Z,1025
2017-07-31T07:21:58.238Z,1045
2017-07-31T07:22:58.233Z,1045
2017-07-31T07:23:58.268Z,1075
2017-07-31T07:24:58.196Z,1060
2017-07-31T07:25:58.184Z,1055
2017-07-31T07:26:57.876Z,965
2017-07-31T07:27:58.174Z,1020
2017-07-31T07:28:58.168Z,1155
2017-07-31T07:29:57.859Z,1105
2017-07-31T07:30:58.146Z,1105
2017-07-31T07:31:58.142Z,1170
2017-07-31T07:32:58.124Z,1185
2017-07-31T07:33:58.164Z,1225
2017-07-31T07:34:57.505Z,1120
2017-07-31T07:35:57.798Z,1305
2017-07-31T07:36:58.086Z,570
2017-07-31T07:37:58.074Z,565
2017-07-31T07:38:58.078Z,660
2017-07-31T07:39:58.069Z,1445
2017-07-31T07:40:57.761Z,1275
2017-07-31T07:41:58.050Z,885
2017-07-31T07:42:58.040Z,1290
2017-07-31T07:43:58.060Z,465
2017-07-31T07:44:58.010Z,1350
2017-07-31T07:45:58.073Z,1360
2017-07-31T07:46:58.012Z,1400
2017-07-31T07:47:57.984Z,1110
2017-07-31T07:48:57.985Z,1375
2017-07-31T07:49:57.687Z,1390
2017-07-31T07:50:57.972Z,1370
2017-07-31T07:51:57.647Z,1410
2017-07-31T07:52:57.655Z,1315
2017-07-31T07:53:57.946Z,1365
2017-07-31T07:54:57.936Z,1275
2017-07-31T07:55:57.920Z,1315
2017-07-31T07:56:57.936Z,1400
2017-07-31T07:57:57.911Z,1495
2017-07-31T07:58:57.898Z,1485
2017-07-31T07:59:57.605Z,1460
2017-07-31T08:00:57.884Z,1410
2017-07-31T08:01:57.879Z,1395
2017-07-31T08:02:57.865Z,1485
2017-07-31T08:03:57.558Z,1490
2017-07-31T08:04:57.842Z,1455
2017-07-31T08:05:57.538Z,660
2017-07-31T08:06:57.526Z,890
2017-07-31T08:07:57.826Z,1185
2017-07-31T08:08:57.825Z,1820
2017-07-31T08:09:57.815Z,1310
2017-07-31T08:10:57.808Z,1075
2017-07-31T08:11:57.843Z,1985
2017-07-31T08:12:57.786Z,1400
2017-07-31T08:13:57.788Z,995
2017-07-31T08:14:57.828Z,1905
2017-07-31T08:15:58.008Z,1915
2017-07-31T08:16:57.814Z,1605
2017-07-31T08:17:57.755Z,2020
2017-07-31T08:18:57.743Z,690
2017-07-31T08:19:57.446Z,715
2017-07-31T08:20:56.821Z,1425
2017-07-31T08:21:57.927Z,1515
2017-07-31T08:22:57.750Z,1755
2017-07-31T08:23:57.701Z,845
2017-07-31T08:24:57.743Z,1085
2017-07-31T08:25:57.695Z,925
2017-07-31T08:26:57.683Z,1275
2017-07-31T08:27:57.680Z,1060
2017-07-31T08:28:57.676Z,1475
2017-07-31T08:29:57.652Z,765
2017-07-31T08:30:57.645Z,780
2017-07-31T08:31:57.350Z,1735
2017-07-31T08:32:57.636Z,1370
2017-07-31T08:33:57.321Z,1350
2017-07-31T08:34:57.613Z,1650
2017-07-31T08:35:57.605Z,1750
2017-07-31T08:36:57.609Z,1820
2017-07-31T08:37:57.596Z,1585
2017-07-31T08:38:57.586Z,1395
2017-07-31T08:39:57.276Z,970
2017-07-31T08:40:57.578Z,1155
2017-07-31T08:41:57.273Z,1010
2017-07-31T08:42:57.550Z,1270
2017-07-31T08:43:57.548Z,1650
2017-07-31T08:44:57.286Z,1670
2017-07-31T08:45:57.526Z,1975
2017-07-31T08:46:57.229Z,1445
2017-07-31T08:47:57.213Z,815
2017-07-31T08:48:57.456Z,660
2017-07-31T08:49:57.202Z,1935
2017-07-31T08:50:57.511Z,705
2017-07-31T08:51:57.478Z,2165
2017-07-31T08:52:57.474Z,700
2017-07-31T08:53:57.157Z,815
2017-07-31T08:54:57.703Z,2310
2017-07-31T08:55:57.140Z,1920
2017-07-31T08:56:57.439Z,530
2017-07-31T08:57:57.442Z,960
2017-07-31T08:58:57.124Z,590
2017-07-31T08:59:57.422Z,1570
2017-07-31T09:00:57.476Z,1715
2017-07-31T09:01:57.110Z,450
2017-07-31T09:02:58.642Z,1830
2017-07-31T09:03:57.377Z,1765
2017-07-31T09:04:57.371Z,1695
2017-07-31T09:05:57.061Z,1675
2017-07-31T09:06:56.742Z,1665
2017-07-31T09:07:57.095Z,1655
2017-07-31T09:08:57.341Z,1630
2017-07-31T09:09:57.324Z,1665
2017-07-31T09:10:57.319Z,1715
2017-07-31T09:11:57.315Z,1740
2017-07-31T09:12:57.373Z,1755
2017-07-31T09:13:57.303Z,1780
2017-07-31T09:14:57.290Z,1805
2017-07-31T09:15:56.994Z,1810
2017-07-31T09:16:57.285Z,1815
2017-07-31T09:17:56.975Z,1835
2017-07-31T09:18:57.278Z,1860
2017-07-31T09:19:57.259Z,1865
2017-07-31T09:20:56.956Z,1875
2017-07-31T09:21:56.966Z,1865
2017-07-31T09:22:56.958Z,1825
2017-07-31T09:23:56.939Z,1890
2017-07-31T09:24:56.935Z,1855
2017-07-31T09:25:57.296Z,1820
2017-07-31T09:26:57.243Z,1770
2017-07-31T09:27:57.229Z,1780
2017-07-31T09:28:57.220Z,1790
2017-07-31T09:29:57.219Z,1815
2017-07-31T09:30:57.261Z,1665
2017-07-31T09:31:57.211Z,1525
2017-07-31T09:32:57.213Z,1750
2017-07-31T09:33:57.189Z,1865
2017-07-31T09:34:57.203Z,1845
2017-07-31T09:35:57.197Z,1840
2017-07-31T09:36:57.383Z,1840
2017-07-31T09:37:57.173Z,1890
2017-07-31T09:38:56.884Z,1900
2017-07-31T09:39:57.177Z,1875
2017-07-31T09:40:57.172Z,1895
2017-07-31T09:41:57.171Z,1895
2017-07-31T09:42:57.167Z,1910
2017-07-31T09:43:57.156Z,1945
2017-07-31T09:44:56.851Z,1945
2017-07-31T09:45:56.901Z,1960
2017-07-31T09:46:57.135Z,1965
2017-07-31T09:47:57.140Z,1975
2017-07-31T09:48:57.123Z,1980
2017-07-31T09:49:57.135Z,2010
2017-07-31T09:50:57.133Z,1990
2017-07-31T09:51:57.128Z,1890
2017-07-31T09:52:56.817Z,1805
2017-07-31T09:53:56.822Z,1710
2017-07-31T09:54:56.804Z,1830
2017-07-31T09:55:57.155Z,1915
2017-07-31T09:56:56.804Z,1875
2017-07-31T09:57:57.090Z,2020
2017-07-31T09:58:57.338Z,2065
2017-07-31T09:59:57.084Z,2085
2017-07-31T10:00:57.083Z,295
2017-07-31T10:01:56.775Z,2140
2017-07-31T10:02:56.840Z,1880
2017-07-31T10:03:56.770Z,655
2017-07-31T10:04:57.068Z,2350
2017-07-31T10:05:57.075Z,515
2017-07-31T10:06:57.048Z,1030
2017-07-31T10:07:57.048Z,2165
2017-07-31T10:08:56.759Z,775
2017-07-31T10:09:57.038Z,2150
2017-07-31T10:10:57.028Z,2255
2017-07-31T10:11:57.029Z,1995
2017-07-31T10:12:57.025Z,2060
2017-07-31T10:13:57.016Z,1885
2017-07-31T10:14:57.011Z,1670
2017-07-31T10:15:56.690Z,1820
2017-07-31T10:16:56.684Z,1920
2017-07-31T10:17:56.682Z,2015
2017-07-31T10:18:56.985Z,2080
2017-07-31T10:19:57.679Z,2080
2017-07-31T10:20:56.964Z,2065
2017-07-31T10:21:56.667Z,2090
2017-07-31T10:22:56.948Z,1990
2017-07-31T10:23:56.649Z,2020
2017-07-31T10:24:56.645Z,2020
2017-07-31T10:25:56.683Z,2070
2017-07-31T10:26:56.924Z,2095
2017-07-31T10:27:56.937Z,2110
2017-07-31T10:28:56.312Z,2140
2017-07-31T10:29:56.910Z,2130
2017-07-31T10:30:56.655Z,1875
2017-07-31T10:31:56.618Z,1985
2017-07-31T10:32:56.885Z,1875
2017-07-31T10:33:56.603Z,1800
2017-07-31T10:34:56.916Z,1880
2017-07-31T10:35:55.970Z,1970
2017-07-31T10:36:56.571Z,1965
2017-07-31T10:37:56.860Z,2075
2017-07-31T10:38:56.861Z,2075
2017-07-31T10:39:56.856Z,2095
2017-07-31T10:40:57.199Z,2095
2017-07-31T10:41:56.312Z,2100
2017-07-31T10:42:56.879Z,2070
2017-07-31T10:43:56.545Z,2080
2017-07-31T10:44:56.823Z,2145
2017-07-31T10:45:56.837Z,2150
2017-07-31T10:46:56.572Z,2210
2017-07-31T10:47:56.506Z,2080
2017-07-31T10:48:56.210Z,1925
2017-07-31T10:49:56.502Z,1995
2017-07-31T10:50:56.494Z,2090
2017-07-31T10:51:56.482Z,1870
2017-07-31T10:52:56.779Z,510
2017-07-31T10:53:56.776Z,1870
2017-07-31T10:54:56.478Z,1645
2017-07-31T10:55:56.464Z,1720
2017-07-31T10:56:56.747Z,1705
2017-07-31T10:57:56.761Z,1815
2017-07-31T10:58:56.438Z,1765
2017-07-31T10:59:56.788Z,1735
2017-07-31T11:00:56.738Z,1520
2017-07-31T11:01:56.414Z,1635
2017-07-31T11:02:56.424Z,1530
2017-07-31T11:03:56.714Z,1540
2017-07-31T11:04:56.421Z,1470
2017-07-31T11:05:56.403Z,1355
2017-07-31T11:06:56.447Z,1100
2017-07-31T11:07:56.738Z,1225
2017-07-31T11:08:56.692Z,1580
2017-07-31T11:09:56.670Z,1440
2017-07-31T11:10:56.656Z,1130
2017-07-31T11:11:56.383Z,1335
2017-07-31T11:12:56.347Z,1440
2017-07-31T11:13:56.400Z,1360
2017-07-31T11:14:56.640Z,820
2017-07-31T11:15:56.632Z,575
2017-07-31T11:16:56.631Z,555
2017-07-31T11:17:56.358Z,520
2017-07-31T11:18:56.625Z,495
2017-07-31T11:19:56.611Z,480
2017-07-31T11:20:56.278Z,470
2017-07-31T11:21:56.570Z,470
2017-07-31T11:22:56.569Z,480
2017-07-31T11:23:56.259Z,485
2017-07-31T11:25:10.859Z,485
2017-07-31T11:25:56.582Z,475
2017-07-31T11:26:56.228Z,470
2017-07-31T11:27:56.529Z,470
2017-07-31T11:28:56.509Z,465
2017-07-31T11:29:56.497Z,465
2017-07-31T11:30:56.488Z,475
2017-07-31T11:31:56.472Z,490
2017-07-31T11:32:56.464Z,495
2017-07-31T11:33:56.145Z,485
2017-07-31T11:34:56.144Z,495
2017-07-31T11:35:56.428Z,530
2017-07-31T11:36:56.479Z,550
2017-07-31T11:37:56.109Z,560
2017-07-31T11:38:56.386Z,565
2017-07-31T11:39:56.370Z,575
2017-07-31T11:40:56.416Z,585
2017-07-31T11:41:56.054Z,590
2017-07-31T11:42:55.791Z,595
2017-07-31T11:43:56.364Z,600
2017-07-31T11:44:56.333Z,605
2017-07-31T11:45:56.007Z,610
2017-07-31T11:46:55.736Z,610
2017-07-31T11:47:56.330Z,610
2017-07-31T11:48:55.684Z,605
2017-07-31T11:49:56.249Z,610
2017-07-31T11:50:56.236Z,605
2017-07-31T11:51:56.221Z,600
2017-07-31T11:52:55.917Z,585
2017-07-31T11:53:55.888Z,565
2017-07-31T11:54:56.197Z,585
2017-07-31T11:55:55.875Z,580
2017-07-31T11:56:56.161Z,595
2017-07-31T11:57:56.167Z,595
2017-07-31T11:58:56.155Z,575
2017-07-31T11:59:56.223Z,550
2017-07-31T12:00:56.224Z,560
2017-07-31T12:01:55.792Z,595
2017-07-31T12:02:55.787Z,610
2017-07-31T12:03:55.768Z,605
2017-07-31T12:04:56.096Z,595
2017-07-31T12:05:55.731Z,585
2017-07-31T12:06:56.016Z,585
2017-07-31T12:07:56.020Z,590
2017-07-31T12:08:56.002Z,600
2017-07-31T12:09:55.977Z,585
2017-07-31T12:10:56.015Z,550
2017-07-31T12:11:55.954Z,505
2017-07-31T12:12:55.654Z,520
2017-07-31T12:13:55.943Z,550
2017-07-31T12:14:55.615Z,560
2017-07-31T12:15:55.611Z,590
2017-07-31T12:16:55.893Z,605
2017-07-31T12:17:55.884Z,615
2017-07-31T12:18:55.923Z,605
2017-07-31T12:19:55.909Z,600
2017-07-31T12:20:55.532Z,605
2017-07-31T12:21:55.838Z,555
2017-07-31T12:22:55.809Z,535
2017-07-31T12:23:55.500Z,490
2017-07-31T12:24:55.788Z,435
2017-07-31T12:25:55.779Z,405
2017-07-31T12:26:55.804Z,370
2017-07-31T12:27:55.455Z,350
2017-07-31T12:28:55.741Z,335
2017-07-31T12:29:55.716Z,335
2017-07-31T12:30:55.694Z,335
2017-07-31T12:31:55.382Z,325
2017-07-31T12:32:55.680Z,330
2017-07-31T12:33:55.678Z,330
2017-07-31T12:34:55.651Z,315
2017-07-31T12:35:55.629Z,310
2017-07-31T12:36:55.638Z,305
2017-07-31T12:37:55.596Z,305
2017-07-31T12:38:55.583Z,300
2017-07-31T12:39:55.324Z,290
2017-07-31T12:40:55.561Z,290
2017-07-31T12:41:54.936Z,290
2017-07-31T12:42:55.232Z,300
2017-07-31T12:43:55.513Z,300
2017-07-31T12:44:55.507Z,300
2017-07-31T12:45:55.483Z,305
2017-07-31T12:46:55.183Z,310
2017-07-31T12:47:55.162Z,305
2017-07-31T12:48:55.191Z,300
2017-07-31T12:49:55.422Z,310
2017-07-31T12:50:55.413Z,315
2017-07-31T12:51:55.394Z,325
2017-07-31T12:52:55.386Z,335
2017-07-31T12:53:55.380Z,335
2017-07-31T12:54:55.350Z,325
2017-07-31T12:55:55.337Z,320
2017-07-31T12:56:55.326Z,310
2017-07-31T12:57:55.313Z,305
2017-07-31T12:58:55.287Z,305
2017-07-31T12:59:55.286Z,295
2017-07-31T13:00:55.066Z,280
2017-07-31T13:01:55.237Z,260
2017-07-31T13:02:55.234Z,245
2017-07-31T13:03:55.259Z,240
2017-07-31T13:04:55.206Z,240
2017-07-31T13:05:55.182Z,225
2017-07-31T13:06:54.877Z,215
2017-07-31T13:07:54.857Z,215
2017-07-31T13:08:54.845Z,210
2017-07-31T13:09:55.129Z,210
2017-07-31T13:10:54.864Z,210
2017-07-31T13:11:55.109Z,225
2017-07-31T13:12:55.079Z,250
2017-07-31T13:13:55.083Z,260
2017-07-31T13:14:55.045Z,255
2017-07-31T13:15:54.454Z,255
2017-07-31T13:16:54.711Z,250
2017-07-31T13:17:55.001Z,255
2017-07-31T13:18:54.981Z,255
2017-07-31T13:19:54.722Z,260
2017-07-31T13:20:54.659Z,265
2017-07-31T13:21:54.939Z,265
2017-07-31T13:22:54.922Z,270
2017-07-31T13:23:54.961Z,280
2017-07-31T13:24:54.897Z,270
2017-07-31T13:25:54.871Z,270
2017-07-31T13:26:54.867Z,265
2017-07-31T13:27:54.899Z,260
2017-07-31T13:28:54.832Z,260
2017-07-31T13:29:54.516Z,260
2017-07-31T13:30:54.805Z,260
2017-07-31T13:31:54.797Z,260
2017-07-31T13:32:54.817Z,260
2017-07-31T13:33:54.748Z,255
2017-07-31T13:34:54.755Z,250
2017-07-31T13:35:54.726Z,250
2017-07-31T13:36:54.706Z,265
2017-07-31T13:37:54.680Z,275
2017-07-31T13:38:54.420Z,250
2017-07-31T13:39:54.707Z,250
2017-07-31T13:40:54.650Z,260
2017-07-31T13:41:54.647Z,250
2017-07-31T13:42:54.911Z,255
2017-07-31T13:43:54.590Z,255
2017-07-31T13:44:54.587Z,255
2017-07-31T13:45:54.264Z,250
2017-07-31T13:46:54.260Z,250
2017-07-31T13:47:54.832Z,270
2017-07-31T13:48:54.527Z,295
2017-07-31T13:49:54.201Z,285
2017-07-31T13:50:53.887Z,285
2017-07-31T13:51:54.483Z,280
2017-07-31T13:52:54.465Z,280
2017-07-31T13:53:54.496Z,280
2017-07-31T13:54:54.420Z,280
2017-07-31T13:55:54.400Z,280