createdAt,value
2018-09-15T00:00:43.227Z,21.75
2018-09-15T00:01:45.971Z,22.00
2018-09-15T00:02:48.960Z,21.50
2018-09-15T00:03:52.148Z,22.50
2018-09-15T00:04:55.415Z,23.75
2018-09-15T00:05:58.631Z,22.00
2018-09-15T00:07:02.581Z,23.75
2018-09-15T00:08:05.592Z,19.75
2018-09-15T00:09:09.977Z,20.75
2018-09-15T00:10:13.100Z,22.25
2018-09-15T00:11:16.403Z,24.75
2018-09-15T00:12:19.322Z,22.00
2018-09-15T00:13:23.128Z,21.00
2018-09-15T00:14:25.823Z,24.00
2018-09-15T00:15:28.550Z,23.75
2018-09-15T00:16:32.430Z,20.50
2018-09-15T00:17:35.837Z,21.75
2018-09-15T00:18:39.718Z,21.75
2018-09-15T00:19:42.539Z,20.75
2018-09-15T00:20:45.259Z,20.50
2018-09-15T00:21:47.998Z,20.75
2018-09-15T00:22:50.808Z,18.50
2018-09-15T00:23:54.651Z,19.00
2018-09-15T00:24:57.517Z,21.75
2018-09-15T00:26:00.335Z,20.00
2018-09-15T00:27:03.215Z,20.50
2018-09-15T00:28:05.918Z,19.00
2018-09-15T00:29:08.744Z,17.75
2018-09-15T00:30:12.856Z,21.25
2018-09-15T00:31:15.673Z,22.25
2018-09-15T00:32:18.555Z,18.25
2018-09-15T00:33:21.367Z,19.75
2018-09-15T00:34:24.752Z,16.50
2018-09-15T00:35:28.369Z,20.00
2018-09-15T00:36:31.392Z,20.25
2018-09-15T00:37:34.581Z,21.00
2018-09-15T00:38:37.353Z,21.00
2018-09-15T00:39:40.179Z,23.00
2018-09-15T00:40:42.890Z,21.00
2018-09-15T00:41:45.642Z,24.00
2018-09-15T00:42:48.801Z,20.25
2018-09-15T00:43:51.574Z,20.75
2018-09-15T00:44:54.391Z,19.00
2018-09-15T00:45:57.168Z,22.00
2018-09-15T00:46:59.885Z,23.75
2018-09-15T00:48:02.661Z,22.50
2018-09-15T00:49:05.724Z,19.75
2018-09-15T00:50:08.450Z,19.50
2018-09-15T00:51:11.199Z,22.00
2018-09-15T00:52:13.938Z,20.75
2018-09-15T00:53:16.710Z,21.50
2018-09-15T00:54:19.460Z,23.50
2018-09-15T00:55:22.527Z,20.25
2018-09-15T00:56:25.242Z,22.00
2018-09-15T00:57:28.031Z,23.75
2018-09-15T00:58:30.751Z,21.00
2018-09-15T00:59:33.483Z,22.50
2018-09-15T01:00:36.282Z,23.25
2018-09-15T01:01:39.358Z,22.00
2018-09-15T01:02:42.097Z,21.00
2018-09-15T01:03:44.873Z,22.50
2018-09-15T01:04:47.591Z,22.50
2018-09-15T01:05:50.315Z,20.75
2018-09-15T01:06:53.038Z,20.25
2018-09-15T01:07:56.059Z,21.00
2018-09-15T01:08:59.682Z,21.50
2018-09-15T01:10:02.533Z,20.75
2018-09-15T01:11:05.275Z,23.00
2018-09-15T01:12:08.850Z,23.25
2018-09-15T01:13:11.617Z,21.50
2018-09-15T01:14:14.704Z,22.75
2018-09-15T01:15:18.965Z,25.00
2018-09-15T01:16:21.715Z,21.75
2018-09-15T01:17:24.649Z,22.00
2018-09-15T01:18:27.869Z,22.00
2018-09-15T01:19:31.650Z,21.75
2018-09-15T01:20:34.941Z,22.00
2018-09-15T01:21:37.682Z,22.00
2018-09-15T01:22:40.509Z,20.25
2018-09-15T01:23:43.261Z,23.75
2018-09-15T01:24:46.342Z,21.75
2018-09-15T01:25:49.143Z,21.50
2018-09-15T01:26:52.282Z,24.00
2018-09-15T01:27:56.602Z,21.25
2018-09-15T01:29:00.340Z,20.75
2018-09-15T01:30:03.200Z,22.50
2018-09-15T01:31:05.986Z,21.00
2018-09-15T01:32:08.818Z,20.50
2018-09-15T01:33:12.069Z,21.50
2018-09-15T01:34:16.249Z,21.00
2018-09-15T01:35:18.989Z,22.50
2018-09-15T01:36:24.137Z,23.75
2018-09-15T01:37:26.912Z,22.75
2018-09-15T01:38:29.672Z,24.25
2018-09-15T01:39:33.850Z,20.75
2018-09-15T01:40:36.593Z,22.75
2018-09-15T01:41:39.854Z,21.50
2018-09-15T01:42:43.548Z,23.75
2018-09-15T01:43:46.271Z,21.75
2018-09-15T01:44:49.623Z,25.50
2018-09-15T01:45:52.663Z,24.50
2018-09-15T01:46:55.388Z,23.75
2018-09-15T01:48:02.173Z,22.00
2018-09-15T01:49:05.512Z,21.00
2018-09-15T01:50:10.285Z,21.00
2018-09-15T01:51:13.048Z,23.50
2018-09-15T01:52:16.253Z,23.75
2018-09-15T01:53:18.980Z,22.00
2018-09-15T01:54:22.395Z,22.50
2018-09-15T01:55:25.227Z,19.75
2018-09-15T01:56:27.985Z,23.25
2018-09-15T01:57:31.431Z,22.75
2018-09-15T01:58:35.298Z,23.75
2018-09-15T01:59:38.847Z,19.75
2018-09-15T02:00:41.638Z,21.75
2018-09-15T02:01:45.156Z,22.00
2018-09-15T02:02:48.573Z,23.75
2018-09-15T02:03:51.334Z,22.50
2018-09-15T02:04:54.397Z,20.25
2018-09-15T02:05:57.344Z,22.25
2018-09-15T02:07:00.105Z,22.25
2018-09-15T02:08:03.617Z,22.75
2018-09-15T02:09:07.768Z,22.00
2018-09-15T02:10:11.137Z,20.25
2018-09-15T02:11:14.255Z,22.50
2018-09-15T02:12:17.010Z,20.25
2018-09-15T02:13:19.769Z,19.50
2018-09-15T02:14:22.533Z,22.25
2018-09-15T02:15:25.270Z,20.75
2018-09-15T02:16:28.063Z,20.00
2018-09-15T02:17:32.468Z,19.25
2018-09-15T02:18:35.305Z,21.50
2018-09-15T02:19:38.058Z,23.50
2018-09-15T02:20:41.469Z,23.00
2018-09-15T02:21:44.265Z,23.50
2018-09-15T02:22:47.033Z,24.25
2018-09-15T02:23:50.089Z,24.00
2018-09-15T02:24:52.843Z,23.50
2018-09-15T02:25:55.603Z,22.75
2018-09-15T02:26:58.365Z,23.00
2018-09-15T02:28:01.819Z,21.75
2018-09-15T02:29:05.189Z,20.50
2018-09-15T02:30:09.406Z,22.25
2018-09-15T02:31:13.304Z,22.25
2018-09-15T02:32:17.693Z,23.50
2018-09-15T02:33:20.466Z,24.00
2018-09-15T02:34:23.342Z,22.75
2018-09-15T02:35:26.119Z,22.75
2018-09-15T02:36:29.237Z,21.75
2018-09-15T02:37:31.985Z,23.75
2018-09-15T02:38:34.731Z,24.50
2018-09-15T02:39:37.495Z,23.75
2018-09-15T02:40:40.289Z,22.75
2018-09-15T02:41:44.188Z,20.50
2018-09-15T02:42:47.880Z,22.00
2018-09-15T02:43:50.708Z,23.50
2018-09-15T02:44:53.471Z,25.00
2018-09-15T02:45:57.868Z,22.25
2018-09-15T02:47:01.437Z,22.75
2018-09-15T02:48:04.486Z,21.75
2018-09-15T02:49:07.256Z,25.50
2018-09-15T02:50:10.504Z,24.00
2018-09-15T02:51:13.302Z,21.50
2018-09-15T02:52:16.743Z,21.50
2018-09-15T02:53:19.768Z,26.50
2018-09-15T02:54:24.760Z,21.75
2018-09-15T02:55:27.520Z,24.00
2018-09-15T02:56:30.268Z,23.50
2018-09-15T02:57:33.752Z,22.00
2018-09-15T02:58:36.531Z,22.50
2018-09-15T02:59:40.054Z,26.00
2018-09-15T03:00:43.143Z,22.25
2018-09-15T03:01:45.942Z,23.50
2018-09-15T03:02:48.681Z,24.75
2018-09-15T03:03:51.436Z,21.50
2018-09-15T03:04:54.974Z,21.00
2018-09-15T03:05:57.852Z,22.75
2018-09-15T03:07:02.753Z,23.00
2018-09-15T03:08:05.497Z,21.00
2018-09-15T03:09:08.242Z,22.25
2018-09-15T03:10:11.022Z,20.00
2018-09-15T03:11:13.804Z,21.00
2018-09-15T03:12:17.181Z,18.50
2018-09-15T03:13:20.218Z,23.00
2018-09-15T03:14:23.668Z,22.50
2018-09-15T03:15:26.640Z,22.50
2018-09-15T03:16:30.951Z,23.00
2018-09-15T03:17:34.467Z,21.50
2018-09-15T03:18:38.378Z,20.25
2018-09-15T03:19:41.208Z,21.25
2018-09-15T03:20:44.531Z,20.00
2018-09-15T03:21:47.396Z,17.50
2018-09-15T03:22:50.350Z,21.75
2018-09-15T03:23:53.798Z,21.75
2018-09-15T03:24:57.707Z,20.00
2018-09-15T03:26:00.582Z,20.50
2018-09-15T03:27:04.113Z,18.50
2018-09-15T03:28:07.643Z,23.00
2018-09-15T03:29:11.433Z,21.25
2018-09-15T03:30:14.170Z,21.50
2018-09-15T03:31:17.305Z,20.75
2018-09-15T03:32:20.731Z,19.50
2018-09-15T03:33:23.503Z,20.50
2018-09-15T03:34:26.589Z,19.50
2018-09-15T03:35:30.584Z,21.75
2018-09-15T03:36:33.351Z,20.00
2018-09-15T03:37:36.406Z,20.50
2018-09-15T03:38:39.216Z,20.00
2018-09-15T03:39:42.900Z,20.00
2018-09-15T03:40:45.654Z,20.00
2018-09-15T03:41:48.439Z,22.50
2018-09-15T03:42:51.223Z,20.50
2018-09-15T03:43:54.257Z,20.50
2018-09-15T03:44:57.792Z,19.75
2018-09-15T03:46:00.533Z,19.00
2018-09-15T03:47:03.431Z,20.00
2018-09-15T03:48:07.386Z,22.50
2018-09-15T03:49:10.143Z,20.00
2018-09-15T03:50:14.014Z,17.75
2018-09-15T03:51:16.804Z,20.50
2018-09-15T03:52:19.553Z,19.50
2018-09-15T03:53:22.319Z,22.25
2018-09-15T03:54:25.068Z,21.00
2018-09-15T03:55:28.860Z,22.50
2018-09-15T03:56:32.830Z,20.50
2018-09-15T03:57:37.947Z,21.00
2018-09-15T03:58:41.068Z,20.50
2018-09-15T03:59:44.782Z,23.00
2018-09-15T04:00:49.350Z,18.75
2018-09-15T04:01:52.100Z,20.75
2018-09-15T04:02:55.395Z,22.00
2018-09-15T04:03:58.850Z,20.00
2018-09-15T04:05:01.605Z,19.00
2018-09-15T04:06:05.274Z,22.25
2018-09-15T04:07:08.720Z,20.25
2018-09-15T04:08:11.465Z,21.50
2018-09-15T04:09:14.783Z,16.50
2018-09-15T04:10:17.564Z,20.00
2018-09-15T04:11:21.244Z,20.50
2018-09-15T04:12:25.733Z,19.50
2018-09-15T04:13:31.020Z,21.75
2018-09-15T04:14:33.841Z,17.50
2018-09-15T04:15:37.140Z,20.25
2018-09-15T04:16:39.887Z,22.00
2018-09-15T04:17:42.643Z,17.00
2018-09-15T04:18:45.397Z,19.75
2018-09-15T04:19:48.774Z,20.00
2018-09-15T04:20:53.140Z,22.00
2018-09-15T04:21:57.336Z,19.00
2018-09-15T04:23:00.382Z,22.25
2018-09-15T04:24:03.908Z,19.50
2018-09-15T04:25:06.641Z,18.75
2018-09-15T04:26:09.919Z,20.50
2018-09-15T04:27:12.644Z,20.25
2018-09-15T04:28:15.924Z,21.00
2018-09-15T04:29:18.674Z,19.25
2018-09-15T04:30:21.819Z,20.00
2018-09-15T04:31:24.601Z,18.50
2018-09-15T04:32:30.961Z,19.00
2018-09-15T04:33:34.121Z,21.75
2018-09-15T04:34:36.867Z,20.25
2018-09-15T04:35:40.258Z,19.75
2018-09-15T04:36:42.989Z,17.00
2018-09-15T04:37:45.756Z,18.75
2018-09-15T04:38:49.360Z,21.25
2018-09-15T04:39:52.383Z,21.75
2018-09-15T04:40:57.136Z,19.00
2018-09-15T04:41:59.898Z,17.75
2018-09-15T04:43:02.792Z,17.25
2018-09-15T04:44:05.579Z,16.75
2018-09-15T04:45:08.333Z,19.00
2018-09-15T04:46:13.030Z,17.25
2018-09-15T04:47:15.797Z,18.50
2018-09-15T04:48:19.113Z,16.00
2018-09-15T04:49:25.487Z,16.75
2018-09-15T04:50:28.236Z,17.75
2018-09-15T04:51:32.619Z,19.00
2018-09-15T04:52:35.683Z,17.75
2018-09-15T04:53:38.486Z,19.00
2018-09-15T04:54:41.225Z,16.75
2018-09-15T04:55:44.016Z,20.00
2018-09-15T04:56:46.786Z,20.00
2018-09-15T04:57:50.483Z,16.50
2018-09-15T04:58:53.665Z,18.00
2018-09-15T04:59:56.491Z,21.00
2018-09-15T05:00:59.329Z,20.25
2018-09-15T05:02:02.085Z,18.50
2018-09-15T05:03:05.473Z,22.75
2018-09-15T05:04:08.232Z,20.50
2018-09-15T05:05:12.199Z,22.25
2018-09-15T05:06:15.400Z,18.50
2018-09-15T05:07:18.262Z,19.00
2018-09-15T05:08:21.805Z,20.00
2018-09-15T05:09:24.562Z,18.00
2018-09-15T05:10:28.221Z,19.50
2018-09-15T05:11:31.255Z,19.00
2018-09-15T05:12:34.878Z,19.50
2018-09-15T05:13:37.656Z,19.50
2018-09-15T05:14:40.393Z,19.25
2018-09-15T05:15:43.159Z,19.00
2018-09-15T05:16:47.542Z,21.25
2018-09-15T05:17:50.584Z,19.00
2018-09-15T05:18:53.340Z,17.25
2018-09-15T05:19:56.104Z,21.25
2018-09-15T05:20:58.893Z,18.75
2018-09-15T05:22:01.681Z,19.00
2018-09-15T05:23:04.433Z,18.00
2018-09-15T05:24:07.466Z,17.25
2018-09-15T05:25:10.241Z,18.25
2018-09-15T05:26:13.037Z,17.75
2018-09-15T05:27:15.789Z,23.00
2018-09-15T05:28:18.570Z,18.25
2018-09-15T05:29:22.027Z,20.00
2018-09-15T05:30:25.125Z,19.00
2018-09-15T05:31:29.011Z,18.75
2018-09-15T05:45:37.177Z,18.50
2018-09-15T05:46:40.185Z,19.50
2018-09-15T05:47:43.797Z,18.25
2018-09-15T05:48:46.674Z,17.00
2018-09-15T05:49:49.505Z,18.00
2018-09-15T05:50:52.584Z,20.00
2018-09-15T05:51:55.338Z,18.25
2018-09-15T05:52:58.124Z,18.75
2018-09-15T05:54:00.920Z,18.75
2018-09-15T05:55:03.679Z,17.00
2018-09-15T05:56:06.466Z,18.50
2018-09-15T05:57:09.501Z,19.00
2018-09-15T05:58:12.252Z,18.00
2018-09-15T05:59:14.997Z,18.50
2018-09-15T06:00:17.866Z,19.50
2018-09-15T06:01:20.715Z,19.00
2018-09-15T06:02:23.769Z,17.50
2018-09-15T06:03:26.793Z,16.75
2018-09-15T06:04:29.562Z,16.50
2018-09-15T06:05:32.310Z,19.25
2018-09-15T06:06:36.438Z,20.75
2018-09-15T06:07:42.248Z,16.25
2018-09-15T06:08:45.077Z,18.50
2018-09-15T06:09:48.204Z,17.00
2018-09-15T06:10:50.941Z,18.50
2018-09-15T06:11:53.765Z,18.50
2018-09-15T06:12:56.556Z,20.25
2018-09-15T06:13:59.299Z,17.50
2018-09-15T06:15:02.061Z,20.25
2018-09-15T06:16:05.162Z,17.75
2018-09-15T06:17:07.943Z,17.00
2018-09-15T06:18:10.704Z,18.50
2018-09-15T06:19:13.445Z,16.00
2018-09-15T06:20:16.197Z,15.25
2018-09-15T06:21:18.950Z,17.50
2018-09-15T06:22:22.255Z,16.25
2018-09-15T06:23:25.045Z,15.75
2018-09-15T06:24:27.837Z,19.00
2018-09-15T06:25:30.643Z,20.25
2018-09-15T06:26:33.994Z,16.75
2018-09-15T06:27:37.670Z,16.25
2018-09-15T06:28:40.826Z,17.50
2018-09-15T06:29:43.569Z,17.25
2018-09-15T06:30:46.317Z,15.75
2018-09-15T06:31:49.168Z,16.50
2018-09-15T06:32:53.625Z,18.00
2018-09-15T06:33:56.459Z,19.25
2018-09-15T06:34:59.564Z,15.75
2018-09-15T06:36:02.315Z,17.00
2018-09-15T06:37:05.679Z,16.25
2018-09-15T06:38:08.509Z,17.00
2018-09-15T06:39:12.584Z,16.00
2018-09-15T06:40:15.393Z,18.00
2018-09-15T06:41:18.436Z,16.75
2018-09-15T06:42:21.475Z,16.75
2018-09-15T06:43:24.251Z,17.50
2018-09-15T06:44:27.003Z,17.00
2018-09-15T06:45:29.846Z,18.75
2018-09-15T06:46:32.597Z,17.75
2018-09-15T06:47:35.839Z,19.50
2018-09-15T06:48:38.595Z,14.50
2018-09-15T06:49:41.382Z,14.50
2018-09-15T06:50:44.231Z,17.00
2018-09-15T06:51:47.759Z,14.50
2018-09-15T06:52:50.484Z,15.00
2018-09-15T06:53:53.636Z,17.00
2018-09-15T06:54:56.392Z,16.50
2018-09-15T06:55:59.150Z,15.50
2018-09-15T06:57:01.907Z,18.00
2018-09-15T06:58:04.703Z,15.25
2018-09-15T06:59:08.375Z,15.75
2018-09-15T07:00:12.440Z,17.75
2018-09-15T07:01:15.259Z,16.00
2018-09-15T07:02:18.822Z,16.00
2018-09-15T07:03:21.585Z,15.25
2018-09-15T07:04:25.782Z,16.50
2018-09-15T07:05:30.642Z,18.50
2018-09-15T07:06:34.631Z,15.75
2018-09-15T07:07:37.423Z,15.50
2018-09-15T07:08:40.316Z,16.00
2018-09-15T07:09:43.894Z,15.25
2018-09-15T07:10:47.414Z,16.00
2018-09-15T07:11:54.597Z,15.25
2018-09-15T07:13:00.277Z,16.50
2018-09-15T07:14:03.128Z,16.00
2018-09-15T07:15:05.882Z,15.00
2018-09-15T07:16:08.653Z,13.50
2018-09-15T07:17:11.394Z,14.00
2018-09-15T07:18:14.291Z,15.25
2018-09-15T07:19:17.117Z,16.00
2018-09-15T07:20:19.880Z,13.50
2018-09-15T07:21:22.610Z,13.00
2018-09-15T07:22:26.491Z,14.50
2018-09-15T07:23:29.281Z,15.00
2018-09-15T07:24:33.120Z,20.50
2018-09-15T07:25:35.853Z,13.00
2018-09-15T07:26:38.655Z,15.75
2018-09-15T07:27:41.454Z,13.00
2018-09-15T07:28:44.230Z,15.75
2018-09-15T07:29:47.230Z,17.50
2018-09-15T07:30:51.261Z,15.25
2018-09-15T07:31:54.713Z,17.50
2018-09-15T07:32:57.845Z,18.25
2018-09-15T07:34:01.603Z,15.75
2018-09-15T07:35:05.424Z,15.00
2018-09-15T07:36:08.454Z,12.75
2018-09-15T07:37:11.676Z,14.50
2018-09-15T07:38:14.710Z,18.75
2018-09-15T07:39:17.865Z,16.00
2018-09-15T07:40:23.802Z,21.00
2018-09-15T07:41:26.900Z,20.25
2018-09-15T07:42:29.642Z,18.00
2018-09-15T07:43:33.349Z,16.50
2018-09-15T07:44:36.142Z,15.00
2018-09-15T07:45:38.890Z,17.00
2018-09-15T07:46:42.550Z,17.00
2018-09-15T07:47:45.492Z,18.00
2018-09-15T07:48:50.368Z,15.00
2018-09-15T07:49:54.290Z,15.25
2018-09-15T07:51:00.188Z,15.75
2018-09-15T07:52:03.909Z,15.50
2018-09-15T07:53:06.678Z,15.00
2018-09-15T07:54:11.846Z,16.00
2018-09-15T07:55:15.310Z,10.00
2018-09-15T07:56:21.993Z,13.50
2018-09-15T07:57:24.849Z,16.00
2018-09-15T07:58:29.301Z,14.25
2018-09-15T07:59:33.492Z,16.00
2018-09-15T08:00:36.216Z,11.75
2018-09-15T08:01:39.676Z,13.75
2018-09-15T08:02:42.778Z,10.25
2018-09-15T08:03:46.842Z,11.00
2018-09-15T08:04:50.147Z,13.00
2018-09-15T08:05:53.539Z,11.00
2018-09-15T08:06:56.330Z,11.00
2018-09-15T08:08:00.199Z,11.00
2018-09-15T08:09:02.989Z,9.75
2018-09-15T08:10:05.719Z,12.50
2018-09-15T08:11:09.491Z,9.75
2018-09-15T08:12:12.600Z,12.00
2018-09-15T08:13:15.457Z,9.50
2018-09-15T08:14:19.718Z,9.00
2018-09-15T08:15:23.105Z,11.75
2018-09-15T08:16:25.846Z,12.00
2018-09-15T08:17:28.643Z,11.50
2018-09-15T08:18:32.216Z,9.00
2018-09-15T08:19:36.853Z,11.50
2018-09-15T08:20:41.491Z,9.00
2018-09-15T08:21:45.530Z,8.50
2018-09-15T08:22:54.516Z,8.00
2018-09-15T08:23:57.378Z,8.75
2018-09-15T08:25:00.940Z,10.50
2018-09-15T08:26:04.590Z,10.00
2018-09-15T08:27:07.935Z,11.25
2018-09-15T08:28:10.671Z,9.75
2018-09-15T08:29:13.696Z,10.25
2018-09-15T08:30:16.510Z,8.50
2018-09-15T08:31:19.270Z,8.50
2018-09-15T08:32:22.044Z,10.75
2018-09-15T08:33:25.923Z,10.00
2018-09-15T08:34:28.705Z,10.00
2018-09-15T08:35:31.465Z,9.00
2018-09-15T08:36:34.248Z,10.25
2018-09-15T08:37:38.481Z,8.00
2018-09-15T08:38:48.793Z,8.00
2018-09-15T08:39:52.188Z,9.00
2018-09-15T08:40:54.946Z,10.25
2018-09-15T08:41:57.701Z,10.50
2018-09-15T08:43:00.457Z,8.00
2018-09-15T08:44:03.500Z,12.00
2018-09-15T08:45:06.755Z,10.00
2018-09-15T08:46:10.221Z,7.75
2018-09-15T08:47:13.760Z,7.00
2018-09-15T08:48:16.769Z,8.00
2018-09-15T08:49:19.605Z,8.00
2018-09-15T08:50:23.290Z,7.75
2018-09-15T08:51:27.479Z,10.00
2018-09-15T08:52:30.248Z,8.50
2018-09-15T08:53:36.501Z,7.25
2018-09-15T08:54:39.309Z,7.75
2018-09-15T08:55:45.419Z,8.00
2018-09-15T08:56:48.358Z,8.50
2018-09-15T08:57:51.519Z,8.00
2018-09-15T08:58:55.086Z,9.50
2018-09-15T08:59:58.130Z,8.00
2018-09-15T09:01:01.215Z,6.50
2018-09-15T09:02:06.362Z,7.75
2018-09-15T09:03:09.841Z,8.00
2018-09-15T09:04:13.268Z,7.25
2018-09-15T09:05:17.272Z,7.75
2018-09-15T09:06:20.714Z,7.75
2018-09-15T09:07:23.674Z,7.50
2018-09-15T09:08:26.537Z,8.00
2018-09-15T09:09:30.108Z,9.00
2018-09-15T09:10:33.907Z,10.00
2018-09-15T09:11:36.718Z,10.00
2018-09-15T09:12:39.471Z,7.25
2018-09-15T09:13:42.356Z,9.00
2018-09-15T09:14:45.169Z,8.00
2018-09-15T09:15:47.930Z,8.00
2018-09-15T09:16:51.003Z,8.25
2018-09-15T09:17:54.531Z,8.00
2018-09-15T09:18:57.374Z,7.75
2018-09-15T09:20:00.237Z,5.50
2018-09-15T09:21:05.031Z,8.50
2018-09-15T09:22:08.672Z,7.75
2018-09-15T09:23:12.441Z,5.00
2018-09-15T09:24:17.538Z,8.00
2018-09-15T09:25:21.217Z,6.50
2018-09-15T09:26:25.303Z,7.50
2018-09-15T09:27:28.760Z,7.50
2018-09-15T09:28:32.018Z,8.25
2018-09-15T09:29:35.110Z,6.00
2018-09-15T09:30:39.603Z,7.50
2018-09-15T09:31:42.681Z,7.00
2018-09-15T09:32:45.497Z,8.00
2018-09-15T09:33:48.304Z,5.50
2018-09-15T09:34:51.954Z,6.00
2018-09-15T09:35:56.337Z,8.00
2018-09-15T09:36:59.768Z,8.25
2018-09-15T09:38:02.608Z,5.50
2018-09-15T09:39:06.455Z,6.00
2018-09-15T09:40:09.237Z,6.50
2018-09-15T09:41:12.769Z,9.50
2018-09-15T09:42:19.139Z,6.00
2018-09-15T09:43:23.693Z,6.00
2018-09-15T09:44:27.189Z,7.00
2018-09-15T09:45:30.632Z,6.00
2018-09-15T09:46:33.639Z,6.00
2018-09-15T09:47:37.760Z,6.00
2018-09-15T09:48:40.518Z,6.00
2018-09-15T09:49:43.250Z,5.75
2018-09-15T09:50:46.280Z,5.00
2018-09-15T09:51:49.292Z,6.00
2018-09-15T09:52:52.119Z,5.50
2018-09-15T09:53:55.383Z,5.00
2018-09-15T09:54:58.117Z,5.50
2018-09-15T09:56:00.897Z,6.00
2018-09-15T09:57:03.721Z,5.00
2018-09-15T09:58:08.542Z,5.00
2018-09-15T09:59:12.246Z,5.00
2018-09-15T10:00:20.461Z,5.00
2018-09-15T10:01:24.323Z,5.00
2018-09-15T10:02:27.796Z,4.00
2018-09-15T10:03:32.060Z,4.00
2018-09-15T10:04:36.442Z,4.00
2018-09-15T10:05:39.269Z,5.00
2018-09-15T10:06:42.528Z,4.00
2018-09-15T10:07:45.301Z,4.00
2018-09-15T10:08:48.048Z,4.50
2018-09-15T10:09:50.844Z,5.00
2018-09-15T10:10:53.694Z,5.00
2018-09-15T10:11:56.429Z,4.00
2018-09-15T10:13:00.782Z,5.00
2018-09-15T10:14:06.641Z,4.25
2018-09-15T10:15:09.401Z,5.00
2018-09-15T10:16:12.233Z,4.00
2018-09-15T10:17:15.196Z,4.00
2018-09-15T10:18:19.002Z,5.00
2018-09-15T10:19:24.280Z,2.00
2018-09-15T10:20:28.584Z,5.00
2018-09-15T10:21:32.696Z,4.00
2018-09-15T10:22:35.898Z,3.00
2018-09-15T10:23:40.362Z,5.00
2018-09-15T10:24:43.242Z,4.25
2018-09-15T10:25:46.378Z,5.00
2018-09-15T10:26:49.273Z,4.00
2018-09-15T10:27:52.090Z,4.50
2018-09-15T10:28:55.182Z,2.50
2018-09-15T10:29:58.853Z,4.00
2018-09-15T10:31:02.401Z,4.00
2018-09-15T10:32:05.613Z,5.00
2018-09-15T10:44:44.581Z,4.00
2018-09-15T10:45:47.651Z,3.00
2018-09-15T10:46:50.466Z,3.00
2018-09-15T10:47:53.346Z,4.00
2018-09-15T10:48:56.776Z,4.50
2018-09-15T10:49:59.890Z,3.00
2018-09-15T10:51:03.814Z,5.00
2018-09-15T10:52:06.549Z,5.50
2018-09-15T10:53:10.925Z,5.00
2018-09-15T10:54:13.766Z,5.00
2018-09-15T10:55:17.276Z,5.00
2018-09-15T10:56:21.987Z,5.25
2018-09-15T10:57:24.754Z,5.25
2018-09-15T10:58:30.628Z,5.00
2018-09-15T10:59:35.008Z,5.00
2018-09-15T11:00:38.668Z,5.00
2018-09-15T11:01:41.601Z,5.00
2018-09-15T11:03:52.311Z,5.00
2018-09-15T11:04:56.101Z,3.75
2018-09-15T11:07:10.464Z,5.00
2018-09-15T11:08:15.931Z,4.00
2018-09-15T11:09:20.015Z,5.75
2018-09-15T11:10:36.331Z,5.00
2018-09-15T11:11:40.869Z,3.00
2018-09-15T11:12:43.901Z,7.00
2018-09-15T11:13:46.771Z,5.00
2018-09-15T11:14:50.496Z,6.25
2018-09-15T11:15:54.356Z,6.00
2018-09-15T11:16:59.930Z,5.00
2018-09-15T11:18:06.120Z,5.75
2018-09-15T11:19:09.660Z,5.75
2018-09-15T11:20:12.681Z,5.00
2018-09-15T11:21:15.767Z,5.00
2018-09-15T11:22:19.550Z,4.50
2018-09-15T11:23:23.942Z,4.50
2018-09-15T11:24:27.432Z,4.50
2018-09-15T11:25:30.419Z,6.00
2018-09-15T11:26:36.984Z,3.50
2018-09-15T11:27:41.779Z,5.00
2018-09-15T11:28:46.710Z,4.75
2018-09-15T11:29:49.496Z,5.25
2018-09-15T11:30:53.226Z,5.00
2018-09-15T11:31:56.633Z,5.00
2018-09-15T11:32:59.807Z,6.50
2018-09-15T11:34:02.774Z,6.00
2018-09-15T11:35:07.880Z,6.00
2018-09-15T11:36:10.704Z,6.50
2018-09-15T11:37:13.620Z,5.00
2018-09-15T11:38:17.654Z,5.50
2018-09-15T11:39:21.459Z,7.50
2018-09-15T11:40:24.943Z,6.50
2018-09-15T11:41:33.513Z,6.00
2018-09-15T11:42:37.255Z,8.25
2018-09-15T11:43:41.168Z,8.00
2018-09-15T11:44:45.798Z,6.50
2018-09-15T11:45:50.087Z,8.00
2018-09-15T11:46:56.289Z,6.00
2018-09-15T11:47:59.834Z,6.00
2018-09-15T11:49:04.693Z,6.50
2018-09-15T11:50:08.281Z,6.00
2018-09-15T11:51:13.387Z,8.00
2018-09-15T11:52:17.709Z,5.75
2018-09-15T11:53:25.995Z,5.50
2018-09-15T11:54:29.466Z,6.00
2018-09-15T11:55:33.243Z,8.00
2018-09-15T11:56:40.497Z,8.25
2018-09-15T11:57:43.344Z,7.50
2018-09-15T11:58:47.319Z,7.50
2018-09-15T11:59:50.206Z,7.75
2018-09-15T12:00:55.974Z,7.00
2018-09-15T12:01:59.392Z,6.00
2018-09-15T12:03:03.413Z,8.00
2018-09-15T12:04:07.743Z,6.00
2018-09-15T12:05:11.888Z,6.25
2018-09-15T12:06:14.683Z,6.25
2018-09-15T12:07:17.566Z,7.25
2018-09-15T12:08:20.458Z,6.75
2018-09-15T12:09:23.260Z,6.75
2018-09-15T12:10:26.104Z,8.00
2018-09-15T12:11:29.682Z,4.75
2018-09-15T12:12:35.214Z,5.00
2018-09-15T12:13:38.277Z,5.00
2018-09-15T12:14:41.084Z,5.00
2018-09-15T12:15:43.838Z,7.25
2018-09-15T12:16:47.272Z,5.00
2018-09-15T12:17:52.084Z,6.75
2018-09-15T12:18:55.645Z,6.75
2018-09-15T12:19:58.509Z,4.00
2018-09-15T12:21:03.590Z,5.25
2018-09-15T12:22:06.420Z,7.75
2018-09-15T12:23:09.217Z,7.00
2018-09-15T12:24:13.260Z,5.50
2018-09-15T12:25:16.050Z,5.00
2018-09-15T12:26:18.839Z,7.00
2018-09-15T12:27:22.526Z,6.50
2018-09-15T12:28:25.323Z,7.50
2018-09-15T12:29:28.112Z,5.25
2018-09-15T12:30:30.892Z,7.25
2018-09-15T12:31:33.925Z,6.50
2018-09-15T12:32:37.442Z,7.75
2018-09-15T12:33:40.249Z,5.00
2018-09-15T12:34:43.029Z,7.00
2018-09-15T12:35:46.717Z,5.50
2018-09-15T12:36:49.534Z,5.00
2018-09-15T12:37:52.300Z,6.00
2018-09-15T12:38:55.060Z,5.50
2018-09-15T12:39:57.829Z,5.00
2018-09-15T12:41:00.895Z,5.50
2018-09-15T12:42:04.299Z,6.00
2018-09-15T12:43:07.847Z,7.00
2018-09-15T12:44:11.238Z,5.50
2018-09-15T12:45:14.709Z,4.50
2018-09-15T12:46:18.187Z,4.50
2018-09-15T12:47:20.955Z,5.00
2018-09-15T12:48:24.106Z,5.00
2018-09-15T12:49:29.620Z,5.00
2018-09-15T12:50:32.459Z,4.75
2018-09-15T12:51:35.222Z,4.25
2018-09-15T12:52:41.465Z,5.50
2018-09-15T12:53:44.725Z,4.25
2018-09-15T12:54:48.587Z,5.00
2018-09-15T12:55:54.468Z,4.25
2018-09-15T12:56:57.385Z,6.50
2018-09-15T12:58:00.212Z,7.00
2018-09-15T12:59:05.373Z,4.00
2018-09-15T13:00:08.185Z,4.75
2018-09-15T13:01:11.270Z,4.50
2018-09-15T13:02:15.207Z,4.50
2018-09-15T13:03:20.130Z,5.00
2018-09-15T13:04:22.953Z,7.00
2018-09-15T13:05:27.099Z,4.50
2018-09-15T13:06:30.761Z,4.50
2018-09-15T13:07:34.628Z,4.00
2018-09-15T13:08:40.042Z,5.00
2018-09-15T13:09:44.016Z,4.00
2018-09-15T13:10:47.818Z,4.50
2018-09-15T13:11:50.697Z,4.00
2018-09-15T13:12:55.002Z,4.50
2018-09-15T13:13:58.618Z,4.00
2018-09-15T13:15:01.488Z,4.50
2018-09-15T13:16:06.265Z,4.25
2018-09-15T13:17:09.358Z,5.00
2018-09-15T13:18:12.512Z,4.00
2018-09-15T13:19:17.705Z,5.00
2018-09-15T13:20:21.609Z,4.75
2018-09-15T13:21:25.858Z,5.00
2018-09-15T13:22:28.653Z,6.75
2018-09-15T13:23:31.471Z,5.00
2018-09-15T13:24:34.282Z,5.00
2018-09-15T13:25:37.719Z,6.75
2018-09-15T13:26:41.488Z,5.00
2018-09-15T13:27:44.228Z,5.00
2018-09-15T13:28:49.658Z,4.25
2018-09-15T13:29:52.679Z,5.00
2018-09-15T13:30:55.456Z,5.25
2018-09-15T13:31:58.821Z,5.00
2018-09-15T13:33:02.405Z,5.00
2018-09-15T13:34:05.230Z,5.00
2018-09-15T13:35:09.552Z,6.00
2018-09-15T13:36:13.076Z,6.00
2018-09-15T13:37:16.508Z,5.50
2018-09-15T13:38:19.346Z,4.00
2018-09-15T13:39:22.420Z,5.00
2018-09-15T13:40:25.161Z,4.25
2018-09-15T13:41:27.938Z,5.00
2018-09-15T13:42:30.710Z,5.50
2018-09-15T13:43:33.857Z,5.00
2018-09-15T13:44:36.976Z,5.00
2018-09-15T13:45:40.955Z,5.25
2018-09-15T13:46:43.731Z,5.75
2018-09-15T13:47:46.598Z,6.00
2018-09-15T13:48:49.639Z,5.00
2018-09-15T13:49:52.443Z,3.75
2018-09-15T13:50:55.978Z,3.75
2018-09-15T13:52:00.160Z,3.50
2018-09-15T13:53:04.010Z,4.00
2018-09-15T13:54:06.814Z,4.50
2018-09-15T13:55:10.355Z,4.00
2018-09-15T13:56:13.188Z,3.00
2018-09-15T13:57:15.938Z,5.25
2018-09-15T13:58:20.645Z,5.00
2018-09-15T13:59:23.394Z,5.25
2018-09-15T14:00:28.658Z,4.50
2018-09-15T14:01:31.451Z,5.00
2018-09-15T14:02:37.556Z,4.50
2018-09-15T14:03:40.312Z,3.00
2018-09-15T14:04:46.029Z,3.00
2018-09-15T14:05:49.950Z,3.00
2018-09-15T14:06:52.721Z,5.00
2018-09-15T14:07:55.505Z,5.00
2018-09-15T14:08:59.141Z,3.00
2018-09-15T14:10:07.045Z,3.00
2018-09-15T14:11:06.508Z,4.50
2018-09-15T14:12:09.429Z,4.25
2018-09-15T14:13:12.209Z,5.00
2018-09-15T14:14:15.616Z,5.50