createdAt,value
2019-05-21T00:01:56.509Z,45.58
2019-05-21T00:04:28.842Z,45.15
2019-05-21T00:07:03.033Z,45.68
2019-05-21T00:09:35.565Z,44.45
2019-05-21T00:12:08.296Z,44.30
2019-05-21T00:14:40.636Z,29.52
2019-05-21T00:17:13.287Z,27.03
2019-05-21T00:19:45.606Z,27.17
2019-05-21T00:24:49.730Z,19.55
2019-05-21T00:31:08.269Z,20.92
2019-05-21T00:34:55.433Z,22.40
2019-05-21T00:38:42.791Z,21.96
2019-05-21T00:42:05.872Z,24.98
2019-05-21T00:44:45.297Z,22.45
2019-05-21T00:47:17.641Z,25.43
2019-05-21T00:49:51.710Z,25.37
2019-05-21T00:52:25.041Z,25.75
2019-05-21T00:54:59.290Z,26.57
2019-05-21T00:57:31.614Z,27.62
2019-05-21T01:00:08.383Z,29.23
2019-05-21T01:02:41.299Z,31.33
2019-05-21T01:05:13.710Z,36.23
2019-05-21T01:07:46.295Z,32.35
2019-05-21T01:10:18.659Z,33.23
2019-05-21T01:12:52.297Z,34.58
2019-05-21T01:15:24.631Z,30.30
2019-05-21T01:17:57.285Z,34.15
2019-05-21T01:20:29.558Z,32.35
2019-05-21T01:23:02.298Z,31.77
2019-05-21T01:25:34.596Z,32.30
2019-05-21T01:29:24.282Z,31.82
2019-05-21T01:31:56.738Z,32.17
2019-05-21T01:34:29.501Z,29.52
2019-05-21T01:37:04.493Z,29.85
2019-05-21T01:39:36.879Z,26.77
2019-05-21T01:42:09.302Z,26.83
2019-05-21T01:44:41.665Z,22.98
2019-05-21T01:47:14.279Z,24.17
2019-05-21T01:49:46.607Z,23.42
2019-05-21T01:52:19.011Z,21.37
2019-05-21T01:54:51.557Z,23.47
2019-05-21T01:57:24.004Z,23.38
2019-05-21T01:59:56.434Z,22.93
2019-05-21T02:02:29.720Z,21.87
2019-05-21T02:05:02.277Z,21.90
2019-05-21T02:07:34.645Z,21.46
2019-05-21T02:10:09.993Z,21.67
2019-05-21T02:12:42.302Z,20.17
2019-05-21T02:15:16.555Z,20.23
2019-05-21T02:17:48.544Z,20.12
2019-05-21T02:20:21.002Z,20.30
2019-05-21T02:22:53.325Z,21.70
2019-05-21T02:25:25.852Z,21.10
2019-05-21T02:27:59.883Z,20.27
2019-05-21T02:30:32.716Z,17.27
2019-05-21T02:35:53.027Z,16.30
2019-05-21T02:38:10.532Z,14.58
2019-05-21T02:40:42.899Z,14.83
2019-05-21T02:43:15.291Z,13.95
2019-05-21T02:45:47.761Z,15.18
2019-05-21T02:48:20.368Z,14.93
2019-05-21T02:50:52.896Z,14.33
2019-05-21T02:53:25.276Z,14.20
2019-05-21T02:55:57.264Z,14.10
2019-05-21T02:58:29.830Z,14.15
2019-05-21T03:03:49.819Z,13.35
2019-05-21T03:06:22.285Z,13.05
2019-05-21T03:12:03.750Z,13.22
2019-05-21T03:14:36.287Z,13.70
2019-05-21T03:17:08.883Z,13.17
2019-05-21T03:19:41.307Z,12.70
2019-05-21T03:22:14.708Z,13.00
2019-05-21T03:24:47.288Z,12.78
2019-05-21T03:27:19.276Z,12.53
2019-05-21T03:29:51.241Z,11.45
2019-05-21T03:32:23.442Z,12.55
2019-05-21T03:34:55.722Z,12.70
2019-05-21T03:37:28.283Z,13.45
2019-05-21T03:40:00.707Z,13.38
2019-05-21T03:42:33.142Z,14.03
2019-05-21T03:45:08.055Z,14.60
2019-05-21T03:47:40.967Z,16.10
2019-05-21T03:50:13.838Z,14.63
2019-05-21T03:52:46.357Z,14.25
2019-05-21T03:55:19.065Z,15.18
2019-05-21T03:57:51.446Z,13.95
2019-05-21T04:00:24.289Z,15.80
2019-05-21T04:02:58.308Z,13.48
2019-05-21T04:05:31.294Z,15.82
2019-05-21T04:09:37.578Z,14.90
2019-05-21T04:12:11.533Z,14.70
2019-05-21T04:14:45.450Z,13.58
2019-05-21T04:17:25.466Z,14.03
2019-05-21T04:19:57.778Z,13.95
2019-05-21T04:22:30.706Z,14.13
2019-05-21T04:25:05.657Z,14.33
2019-05-21T04:27:38.281Z,15.00
2019-05-21T04:32:43.867Z,15.10
2019-05-21T04:35:16.325Z,13.90
2019-05-21T04:37:48.674Z,13.72
2019-05-21T04:40:24.264Z,14.50
2019-05-21T04:45:28.302Z,14.03
2019-05-21T04:48:01.297Z,14.00
2019-05-21T04:50:35.296Z,12.47
2019-05-21T04:53:07.749Z,11.80
2019-05-21T04:55:40.286Z,11.13
2019-05-21T04:58:13.566Z,10.53
2019-05-21T05:00:46.067Z,12.05
2019-05-21T05:03:19.495Z,11.28
2019-05-21T05:05:52.279Z,13.05
2019-05-21T05:08:26.322Z,11.40
2019-05-21T05:10:58.770Z,11.12
2019-05-21T05:13:31.287Z,12.40
2019-05-21T05:16:04.394Z,11.38
2019-05-21T05:18:36.636Z,12.28
2019-05-21T05:21:09.290Z,11.30
2019-05-21T05:23:41.679Z,11.53
2019-05-21T05:26:14.297Z,11.83
2019-05-21T05:28:46.632Z,10.13
2019-05-21T05:31:21.804Z,9.93
2019-05-21T05:34:10.748Z,10.08
2019-05-21T05:36:43.285Z,9.50
2019-05-21T05:39:15.748Z,8.95
2019-05-21T05:41:48.286Z,9.65
2019-05-21T05:44:20.341Z,7.97
2019-05-21T05:46:52.735Z,7.83
2019-05-21T05:49:26.698Z,7.40
2019-05-21T05:51:59.304Z,7.30
2019-05-21T05:54:31.675Z,6.67
2019-05-21T05:57:04.304Z,5.97
2019-05-21T05:59:36.602Z,6.72
2019-05-21T06:02:09.333Z,6.90
2019-05-21T06:04:43.224Z,6.37
2019-05-21T06:07:15.679Z,7.00
2019-05-21T06:09:49.448Z,7.60
2019-05-21T06:12:21.786Z,5.87
2019-05-21T06:14:54.315Z,5.08
2019-05-21T06:17:27.028Z,5.70
2019-05-21T06:19:59.606Z,5.12
2019-05-21T06:22:32.287Z,5.35
2019-05-21T06:25:05.361Z,4.50
2019-05-21T06:30:11.291Z,3.52
2019-05-21T06:32:43.885Z,3.50
2019-05-21T06:35:16.624Z,3.20
2019-05-21T06:37:49.343Z,2.55
2019-05-21T06:40:23.034Z,2.30
2019-05-21T06:42:55.507Z,2.42
2019-05-21T06:47:59.828Z,2.10
2019-05-21T06:50:37.271Z,1.83
2019-05-21T06:53:07.839Z,1.90
2019-05-21T06:55:40.372Z,1.70
2019-05-21T06:58:12.779Z,1.60
2019-05-21T07:00:45.298Z,2.12
2019-05-21T07:03:17.711Z,2.15
2019-05-21T07:05:58.722Z,2.00
2019-05-21T07:08:34.681Z,1.85
2019-05-21T07:11:02.319Z,1.60
2019-05-21T07:13:34.815Z,2.05
2019-05-21T07:16:07.319Z,1.97
2019-05-21T07:18:42.743Z,2.00
2019-05-21T07:21:15.302Z,2.20
2019-05-21T07:23:49.336Z,2.55
2019-05-21T07:26:22.138Z,2.05
2019-05-21T07:28:57.366Z,1.82
2019-05-21T07:31:29.816Z,2.33
2019-05-21T07:34:02.446Z,2.50
2019-05-21T07:36:35.052Z,1.55
2019-05-21T07:39:09.315Z,1.42
2019-05-21T07:41:44.638Z,1.40
2019-05-21T07:44:20.292Z,1.00
2019-05-21T07:46:52.250Z,1.30
2019-05-21T07:49:26.346Z,1.30
2019-05-21T07:51:58.649Z,1.20
2019-05-21T07:54:32.790Z,1.30
2019-05-21T07:57:05.298Z,1.20
2019-05-21T07:59:37.631Z,1.00
2019-05-21T08:02:10.307Z,1.00
2019-05-21T08:04:42.683Z,1.10
2019-05-21T08:07:15.285Z,0.98
2019-05-21T08:09:47.687Z,0.90
2019-05-21T08:12:37.283Z,1.07
2019-05-21T08:16:48.878Z,0.72
2019-05-21T08:19:31.266Z,0.85
2019-05-21T08:22:06.872Z,0.93
2019-05-21T08:50:12.278Z,1.60
2019-05-21T08:55:16.779Z,2.23
2019-05-21T08:58:05.689Z,1.72
2019-05-21T09:00:25.339Z,1.72
2019-05-21T09:02:57.876Z,2.08
2019-05-21T09:05:30.292Z,2.27
2019-05-21T09:08:03.301Z,1.92
2019-05-21T09:10:37.490Z,3.35
2019-05-21T09:13:09.871Z,1.75
2019-05-21T09:15:43.419Z,1.53
2019-05-21T09:18:15.854Z,1.45
2019-05-21T09:20:48.368Z,1.95
2019-05-21T09:23:20.678Z,1.77
2019-05-21T09:25:53.298Z,1.50
2019-05-21T09:28:25.687Z,1.72
2019-05-21T09:31:01.480Z,2.40
2019-05-21T09:33:33.323Z,2.36
2019-05-21T09:36:05.829Z,1.75
2019-05-21T09:38:38.334Z,1.64
2019-05-21T09:41:11.720Z,2.00
2019-05-21T09:43:44.232Z,1.90
2019-05-21T09:46:19.820Z,2.10
2019-05-21T09:48:52.374Z,2.08
2019-05-21T09:51:24.375Z,2.00
2019-05-21T09:53:57.904Z,2.50
2019-05-21T09:56:35.746Z,1.77
2019-05-21T09:59:24.617Z,2.00
2019-05-21T10:02:01.498Z,2.17
2019-05-21T10:04:33.992Z,1.92
2019-05-21T10:07:06.539Z,2.12
2019-05-21T10:09:38.798Z,2.60
2019-05-21T10:12:11.288Z,1.95
2019-05-21T10:14:46.278Z,2.20
2019-05-21T10:17:18.772Z,1.90
2019-05-21T10:19:51.300Z,2.58
2019-05-21T10:22:23.246Z,2.35
2019-05-21T10:24:55.582Z,2.40
2019-05-21T10:30:01.046Z,2.83
2019-05-21T10:32:35.797Z,2.35
2019-05-21T10:35:09.024Z,2.04
2019-05-21T10:37:53.996Z,2.98
2019-05-21T10:40:17.427Z,2.30
2019-05-21T10:42:49.946Z,2.93
2019-05-21T10:45:22.589Z,2.50
2019-05-21T10:47:56.774Z,2.70
2019-05-21T10:50:30.532Z,2.72
2019-05-21T10:53:04.397Z,3.12
2019-05-21T10:55:37.271Z,2.67
2019-05-21T10:58:09.632Z,3.00
2019-05-21T11:00:43.312Z,3.52
2019-05-21T11:03:20.486Z,3.70
2019-05-21T11:06:09.033Z,3.80
2019-05-21T11:08:29.487Z,3.65
2019-05-21T11:11:02.023Z,4.17
2019-05-21T11:13:34.469Z,4.30
2019-05-21T11:17:12.612Z,3.10
2019-05-21T11:19:45.288Z,4.00
2019-05-21T11:22:17.708Z,3.70
2019-05-21T11:24:50.282Z,3.95
2019-05-21T11:27:22.917Z,4.12
2019-05-21T11:29:55.526Z,4.25
2019-05-21T11:32:28.298Z,4.65
2019-05-21T11:35:01.026Z,4.62
2019-05-21T11:37:34.693Z,5.58
2019-05-21T11:40:08.904Z,4.65
2019-05-21T11:42:41.430Z,4.03
2019-05-21T11:45:31.148Z,4.63
2019-05-21T11:47:49.408Z,4.78
2019-05-21T11:50:22.055Z,4.80
2019-05-21T11:52:54.749Z,4.87
2019-05-21T11:55:27.327Z,5.00
2019-05-21T11:57:59.784Z,4.60
2019-05-21T12:00:34.641Z,5.22
2019-05-21T12:05:48.191Z,4.60
2019-05-21T12:08:20.415Z,4.37
2019-05-21T12:10:54.311Z,4.10
2019-05-21T12:13:26.752Z,4.60
2019-05-21T12:15:59.299Z,4.33
2019-05-21T12:18:34.563Z,3.83
2019-05-21T12:21:07.340Z,3.72
2019-05-21T12:23:39.692Z,3.90
2019-05-21T12:26:12.637Z,3.85
2019-05-21T12:28:45.328Z,3.70
2019-05-21T12:31:17.857Z,5.28
2019-05-21T12:33:50.300Z,5.03
2019-05-21T12:36:23.020Z,4.85
2019-05-21T12:38:55.707Z,4.25
2019-05-21T12:44:00.512Z,3.85
2019-05-21T12:46:33.305Z,3.98
2019-05-21T12:49:07.681Z,3.97
2019-05-21T12:54:13.322Z,4.30
2019-05-21T12:56:49.179Z,4.47
2019-05-21T12:59:22.191Z,4.30
2019-05-21T13:01:54.785Z,4.15
2019-05-21T13:04:28.836Z,4.47
2019-05-21T13:07:01.610Z,3.90
2019-05-21T13:09:35.635Z,3.62
2019-05-21T13:12:08.535Z,4.00
2019-05-21T13:14:41.340Z,4.70
2019-05-21T13:17:14.102Z,4.10
2019-05-21T13:19:47.290Z,3.60
2019-05-21T13:22:20.307Z,3.53
2019-05-21T13:24:53.326Z,3.75
2019-05-21T13:27:26.302Z,3.87
2019-05-21T13:29:59.116Z,4.70
2019-05-21T13:32:34.382Z,4.30
2019-05-21T13:35:10.334Z,5.10
2019-05-21T13:37:42.800Z,4.35
2019-05-21T13:40:16.975Z,4.33
2019-05-21T13:42:52.288Z,4.62
2019-05-21T13:45:25.508Z,4.50
2019-05-21T13:47:58.347Z,4.37
2019-05-21T13:50:31.057Z,4.45
2019-05-21T13:55:51.627Z,5.08
2019-05-21T13:58:24.421Z,5.60
2019-05-21T14:00:57.290Z,5.22
2019-05-21T14:03:30.167Z,4.03
2019-05-21T14:06:04.306Z,4.10
2019-05-21T14:08:37.418Z,4.10
2019-05-21T14:11:10.375Z,4.46
2019-05-21T14:13:44.326Z,5.08
2019-05-21T14:16:16.346Z,5.20
2019-05-21T14:18:49.001Z,4.25
2019-05-21T14:21:22.593Z,4.03
2019-05-21T14:23:55.278Z,4.35
2019-05-21T14:26:27.931Z,4.65
2019-05-21T14:29:00.656Z,4.23
2019-05-21T14:31:34.380Z,4.80
2019-05-21T14:34:07.014Z,4.37
2019-05-21T14:36:39.810Z,4.83
2019-05-21T14:39:14.050Z,5.20
2019-05-21T14:41:46.609Z,4.83
2019-05-21T14:44:20.295Z,5.15
2019-05-21T14:46:52.971Z,5.17
2019-05-21T14:49:25.486Z,4.97
2019-05-21T14:51:58.030Z,5.65
2019-05-21T14:54:30.351Z,5.62
2019-05-21T14:58:09.066Z,5.80
2019-05-21T15:00:41.768Z,5.33
2019-05-21T15:05:48.066Z,7.50
2019-05-21T15:10:52.368Z,5.83
2019-05-21T15:13:24.752Z,6.67
2019-05-21T15:15:58.886Z,6.25
2019-05-21T15:18:31.608Z,6.33
2019-05-21T15:21:05.805Z,6.42
2019-05-21T15:24:21.319Z,6.42
2019-05-21T15:26:57.618Z,6.10
2019-05-21T15:29:30.356Z,6.65
2019-05-21T15:32:03.223Z,7.47
2019-05-21T15:37:07.880Z,6.20
2019-05-21T15:39:40.722Z,6.68
2019-05-21T15:42:13.447Z,6.37
2019-05-21T15:44:46.103Z,5.40
2019-05-21T15:47:18.712Z,5.60
2019-05-21T15:49:51.291Z,5.00
2019-05-21T15:52:24.103Z,5.75
2019-05-21T15:54:56.670Z,6.17
2019-05-21T15:57:29.314Z,6.58
2019-05-21T16:00:01.942Z,5.87
2019-05-21T16:02:36.320Z,5.87
2019-05-21T16:05:10.551Z,5.87
2019-05-21T16:07:43.293Z,6.28
2019-05-21T16:10:16.701Z,5.67
2019-05-21T16:12:54.281Z,5.90
2019-05-21T16:15:28.966Z,6.45
2019-05-21T16:18:02.055Z,5.28
2019-05-21T16:20:35.699Z,6.00
2019-05-21T16:23:08.314Z,6.10
2019-05-21T16:25:41.028Z,6.85
2019-05-21T16:28:13.670Z,6.93
2019-05-21T16:30:46.319Z,7.25
2019-05-21T16:33:18.761Z,7.35
2019-05-21T16:35:51.371Z,6.77
2019-05-21T16:38:24.314Z,5.70
2019-05-21T16:40:57.305Z,6.60
2019-05-21T16:43:29.698Z,6.55
2019-05-21T16:46:03.794Z,6.80
2019-05-21T16:48:36.377Z,7.97
2019-05-21T16:51:08.747Z,7.10
2019-05-21T16:53:41.232Z,7.50
2019-05-21T16:56:13.823Z,7.90
2019-05-21T16:58:46.294Z,7.85
2019-05-21T17:01:18.855Z,8.38
2019-05-21T17:03:59.463Z,8.77
2019-05-21T17:06:28.637Z,8.38
2019-05-21T17:09:01.320Z,8.53
2019-05-21T17:11:34.616Z,7.67
2019-05-21T17:14:07.358Z,7.83
2019-05-21T17:16:39.920Z,8.15
2019-05-21T17:19:12.373Z,6.84
2019-05-21T17:21:45.302Z,6.85
2019-05-21T17:24:17.794Z,7.07
2019-05-21T17:26:50.429Z,7.53
2019-05-21T17:29:23.056Z,7.08
2019-05-21T17:31:55.470Z,7.15
2019-05-21T17:34:28.303Z,7.92
2019-05-21T17:37:01.055Z,8.38
2019-05-21T17:39:33.857Z,8.40
2019-05-21T17:42:15.451Z,8.68
2019-05-21T17:44:42.541Z,8.38
2019-05-21T17:47:15.414Z,8.03
2019-05-21T17:49:48.302Z,9.20
2019-05-21T17:52:22.393Z,7.50
2019-05-21T17:54:57.958Z,8.43
2019-05-21T17:57:31.662Z,7.58
2019-05-21T18:00:06.298Z,7.00
2019-05-21T18:02:39.750Z,6.03
2019-05-21T18:05:13.307Z,6.78
2019-05-21T18:07:46.349Z,7.08
2019-05-21T18:10:19.327Z,6.22
2019-05-21T18:12:51.904Z,7.37
2019-05-21T18:15:24.651Z,5.72
2019-05-21T18:17:57.691Z,5.90
2019-05-21T18:20:30.728Z,6.10
2019-05-21T18:23:04.599Z,5.80
2019-05-21T18:25:38.655Z,5.86
2019-05-21T18:28:11.305Z,5.70
2019-05-21T18:30:44.101Z,5.85
2019-05-21T18:33:16.727Z,5.83
2019-05-21T18:35:49.309Z,6.17
2019-05-21T18:38:21.782Z,5.53
2019-05-21T18:40:55.877Z,5.40
2019-05-21T18:43:28.518Z,5.83
2019-05-21T18:46:01.315Z,6.03
2019-05-21T18:48:33.839Z,5.72
2019-05-21T18:51:06.391Z,6.12
2019-05-21T18:53:38.805Z,6.85
2019-05-21T18:56:11.345Z,7.28
2019-05-21T18:58:44.323Z,7.08
2019-05-21T19:01:17.626Z,6.55
2019-05-21T19:03:50.643Z,6.65
2019-05-21T19:06:23.325Z,6.95
2019-05-21T19:08:55.781Z,7.28
2019-05-21T19:11:28.627Z,8.15
2019-05-21T19:14:02.738Z,7.53
2019-05-21T19:16:35.497Z,8.03
2019-05-21T19:19:11.070Z,9.18
2019-05-21T19:21:43.643Z,9.48
2019-05-21T19:24:16.302Z,10.58
2019-05-21T19:26:50.373Z,8.28
2019-05-21T19:29:22.846Z,7.87
2019-05-21T19:31:57.765Z,7.90
2019-05-21T19:34:30.303Z,7.45
2019-05-21T19:37:03.644Z,8.53
2019-05-21T19:39:38.521Z,8.85
2019-05-21T19:42:12.315Z,10.20
2019-05-21T19:47:16.569Z,11.22
2019-05-21T19:49:49.035Z,10.55
2019-05-21T19:52:21.598Z,12.60
2019-05-21T19:54:54.268Z,13.10
2019-05-21T19:59:59.899Z,12.88
2019-05-21T20:02:32.415Z,12.20
2019-05-21T20:05:08.758Z,12.55
2019-05-21T20:07:42.595Z,13.45
2019-05-21T20:10:18.311Z,13.83
2019-05-21T20:12:51.296Z,15.18
2019-05-21T20:15:23.798Z,14.58
2019-05-21T20:20:30.483Z,14.68
2019-05-21T20:23:09.485Z,15.25
2019-05-21T20:25:56.159Z,16.15
2019-05-21T20:28:18.308Z,15.15
2019-05-21T20:30:51.323Z,16.90
2019-05-21T20:33:24.896Z,15.23
2019-05-21T20:35:58.516Z,18.27
2019-05-21T20:38:32.292Z,16.85
2019-05-21T20:41:07.888Z,18.23
2019-05-21T20:43:42.130Z,17.95
2019-05-21T20:46:15.872Z,18.73
2019-05-21T20:48:49.000Z,19.57
2019-05-21T20:51:21.388Z,19.52
2019-05-21T20:53:54.228Z,18.23
2019-05-21T20:56:27.305Z,19.45
2019-05-21T20:59:00.208Z,18.67
2019-05-21T21:01:33.294Z,22.15
2019-05-21T21:04:06.073Z,20.95
2019-05-21T21:06:39.748Z,22.73
2019-05-21T21:09:13.882Z,21.62
2019-05-21T21:11:46.659Z,21.45
2019-05-21T21:14:24.550Z,22.00
2019-05-21T21:16:58.072Z,23.53
2019-05-21T21:19:33.313Z,23.60
2019-05-21T21:22:05.897Z,24.72
2019-05-21T21:24:40.349Z,25.32
2019-05-21T21:27:14.837Z,26.90
2019-05-21T21:29:47.419Z,27.17
2019-05-21T21:32:20.215Z,28.77
2019-05-21T21:34:52.655Z,28.52
2019-05-21T21:37:25.299Z,29.32
2019-05-21T21:39:57.842Z,26.52
2019-05-21T21:42:31.300Z,27.70
2019-05-21T21:45:03.848Z,32.93
2019-05-21T21:47:36.834Z,28.38
2019-05-21T21:50:10.974Z,29.40
2019-05-21T21:52:46.855Z,29.18
2019-05-21T21:55:19.526Z,31.00
2019-05-21T21:57:51.885Z,28.98
2019-05-21T22:01:07.529Z,29.75
2019-05-21T22:03:42.315Z,29.57
2019-05-21T22:06:20.684Z,30.34
2019-05-21T22:08:54.229Z,29.20
2019-05-21T22:11:27.630Z,28.92
2019-05-21T22:14:00.322Z,29.37
2019-05-21T22:16:36.323Z,30.62
2019-05-21T22:19:11.657Z,30.60
2019-05-21T22:21:45.308Z,31.23
2019-05-21T22:24:18.483Z,30.40
2019-05-21T22:26:51.309Z,30.30
2019-05-21T22:29:23.804Z,31.02
2019-05-21T22:31:57.555Z,29.85
2019-05-21T22:34:30.225Z,28.38
2019-05-21T22:37:02.720Z,29.23
2019-05-21T22:39:38.300Z,30.00
2019-05-21T22:42:12.295Z,28.67
2019-05-21T22:44:45.304Z,30.86
2019-05-21T22:47:17.669Z,30.50
2019-05-21T22:49:50.297Z,30.97
2019-05-21T22:52:22.773Z,28.33
2019-05-21T22:54:55.336Z,32.03
2019-05-21T22:57:28.293Z,33.58
2019-05-21T23:00:00.643Z,33.65
2019-05-21T23:02:35.022Z,31.02
2019-05-21T23:05:10.628Z,30.65
2019-05-21T23:07:46.370Z,31.96
2019-05-21T23:10:20.312Z,33.15
2019-05-21T23:12:53.029Z,31.85
2019-05-21T23:15:25.909Z,29.35
2019-05-21T23:18:17.592Z,30.85
2019-05-21T23:21:03.091Z,30.80
2019-05-21T23:23:38.365Z,29.07
2019-05-21T23:26:10.846Z,31.95
2019-05-21T23:28:47.353Z,32.05
2019-05-21T23:31:20.302Z,30.40
2019-05-21T23:33:54.309Z,31.37
2019-05-21T23:36:27.673Z,31.37
2019-05-21T23:39:00.445Z,32.55
2019-05-21T23:41:35.318Z,31.05
2019-05-21T23:44:07.332Z,32.50
2019-05-21T23:46:40.673Z,33.08
2019-05-21T23:49:13.533Z,34.78
2019-05-21T23:51:46.448Z,33.23
2019-05-21T23:54:19.299Z,34.13
2019-05-21T23:56:53.046Z,34.43
2019-05-21T23:59:25.771Z,34.83
