createdAt,value
2018-01-30T09:59:33.484Z,16.83
2018-01-30T10:02:03.230Z,16.96
2018-01-30T10:04:32.979Z,17.70
2018-01-30T10:07:02.735Z,17.80
2018-01-30T10:09:32.548Z,17.35
2018-01-30T10:12:02.382Z,17.34
2018-01-30T10:14:32.125Z,17.31
2018-01-30T10:17:01.909Z,17.52
2018-01-30T10:19:31.668Z,17.76
2018-01-30T10:22:01.424Z,18.15
2018-01-30T10:24:31.117Z,18.41
2018-01-30T10:27:00.848Z,18.41
2018-01-30T10:29:30.657Z,18.88
2018-01-30T10:32:00.458Z,19.15
2018-01-30T10:34:30.177Z,19.20
2018-01-30T10:36:59.878Z,19.09
2018-01-30T10:39:29.676Z,19.49
2018-01-30T10:41:59.480Z,20.29
2018-01-30T10:44:29.187Z,21.05
2018-01-30T10:46:59.950Z,20.34
2018-01-30T10:49:29.721Z,20.82
2018-01-30T10:51:59.539Z,21.71
2018-01-30T10:54:29.322Z,22.11
2018-01-30T10:56:59.134Z,21.32
2018-01-30T10:59:28.933Z,21.89
2018-01-30T11:01:58.753Z,22.44
2018-01-30T11:04:28.506Z,22.33
2018-01-30T11:06:58.242Z,22.04
2018-01-30T11:09:28.050Z,21.74
2018-01-30T11:11:57.828Z,21.68
2018-01-30T11:14:27.634Z,21.55
2018-01-30T11:16:57.463Z,21.31
2018-01-30T11:19:27.243Z,21.10
2018-01-30T11:21:56.983Z,21.14
2018-01-30T11:24:26.785Z,21.52
2018-01-30T11:26:56.544Z,21.65
2018-01-30T11:29:26.390Z,21.66
2018-01-30T11:31:56.610Z,21.79
2018-01-30T11:34:26.359Z,22.01
2018-01-30T11:36:56.230Z,22.11
2018-01-30T11:39:28.223Z,22.03
2018-01-30T11:41:59.811Z,21.37
2018-01-30T11:44:29.580Z,21.09
2018-01-30T11:47:07.760Z,21.08
2018-01-30T11:49:38.402Z,21.11
2018-01-30T11:52:10.792Z,21.13
2018-01-30T11:54:40.576Z,21.07
2018-01-30T11:57:10.498Z,21.17
2018-01-30T11:59:40.652Z,20.96
2018-01-30T12:02:13.503Z,21.15
2018-01-30T12:04:43.308Z,21.16
2018-01-30T12:07:13.086Z,20.85
2018-01-30T12:09:42.868Z,20.96
2018-01-30T12:12:12.631Z,21.48
2018-01-30T12:14:42.519Z,21.76
2018-01-30T12:17:12.361Z,21.88
2018-01-30T12:19:42.109Z,21.80
2018-01-30T12:22:11.908Z,21.66
2018-01-30T12:24:41.591Z,21.46
2018-01-30T12:27:11.315Z,21.27
2018-01-30T12:29:41.095Z,21.35
2018-01-30T12:32:10.812Z,21.39
2018-01-30T12:34:40.556Z,21.14
2018-01-30T12:37:10.383Z,21.25
2018-01-30T12:39:40.168Z,21.20
2018-01-30T12:42:09.938Z,21.40
2018-01-30T12:44:39.667Z,21.16
2018-01-30T12:47:09.382Z,20.94
2018-01-30T12:49:39.212Z,21.06
2018-01-30T12:52:08.952Z,20.90
2018-01-30T12:54:38.693Z,20.92
2018-01-30T12:57:08.469Z,20.91
2018-01-30T12:59:38.281Z,20.89
2018-01-30T13:02:08.047Z,20.73
2018-01-30T13:04:37.756Z,20.76
2018-01-30T13:07:07.473Z,20.82
2018-01-30T13:09:37.295Z,20.76
2018-01-30T13:12:07.062Z,20.70
2018-01-30T13:14:36.913Z,20.52
2018-01-30T13:17:06.643Z,20.31
2018-01-30T13:19:36.404Z,20.35
2018-01-30T13:22:06.212Z,20.16
2018-01-30T13:24:35.950Z,20.05
2018-01-30T13:27:05.685Z,20.02
2018-01-30T13:29:35.442Z,19.93
2018-01-30T13:32:05.209Z,19.96
2018-01-30T13:34:35.126Z,19.77
2018-01-30T13:37:04.842Z,19.65
2018-01-30T13:39:34.653Z,19.90
2018-01-30T13:42:04.425Z,19.87
2018-01-30T13:44:34.137Z,19.80
2018-01-30T13:47:03.886Z,19.73
2018-01-30T13:49:33.659Z,19.54
2018-01-30T13:52:03.424Z,19.58
2018-01-30T13:54:33.270Z,19.47
2018-01-30T13:57:03.058Z,19.16
2018-01-30T13:59:32.802Z,19.10
2018-01-30T14:02:02.565Z,19.05
2018-01-30T14:04:32.345Z,19.10
2018-01-30T14:07:02.125Z,19.11
2018-01-30T14:09:31.791Z,19.26
2018-01-30T14:12:01.561Z,19.35
2018-01-30T14:14:31.310Z,19.19
2018-01-30T14:17:01.129Z,19.12
2018-01-30T14:19:30.984Z,19.17
2018-01-30T14:22:00.826Z,18.91
2018-01-30T14:24:30.606Z,18.87
2018-01-30T14:27:00.293Z,18.82
2018-01-30T14:29:30.012Z,18.58
2018-01-30T14:31:59.815Z,18.21
2018-01-30T14:34:29.557Z,18.01
2018-01-30T14:36:59.312Z,17.91
2018-01-30T14:39:29.064Z,17.72
2018-01-30T14:41:58.817Z,17.67
2018-01-30T14:44:28.567Z,17.59
2018-01-30T14:46:58.310Z,17.51
2018-01-30T14:49:28.079Z,17.43
2018-01-30T14:51:57.855Z,17.30
2018-01-30T14:54:27.621Z,17.24
2018-01-30T14:56:57.443Z,17.01
2018-01-30T14:59:27.246Z,16.85
2018-01-30T15:01:57.072Z,16.84
2018-01-30T15:04:26.826Z,16.74
2018-01-30T15:06:56.536Z,16.92
2018-01-30T15:09:26.364Z,16.68
2018-01-30T15:11:56.118Z,16.47
2018-01-30T15:14:26.004Z,16.39
2018-01-30T15:16:55.776Z,16.35
2018-01-30T15:19:25.501Z,16.47
2018-01-30T15:21:55.235Z,16.12
2018-01-30T15:24:24.928Z,16.12
2018-01-30T15:26:54.665Z,16.03
2018-01-30T15:29:24.428Z,15.78
2018-01-30T15:31:54.229Z,15.41
2018-01-30T15:34:23.982Z,14.92
2018-01-30T15:36:53.718Z,14.42
2018-01-30T15:39:23.528Z,14.23
2018-01-30T15:41:53.333Z,14.09
2018-01-30T15:44:23.033Z,14.17
2018-01-30T15:46:52.736Z,14.10
2018-01-30T15:49:22.497Z,13.95
2018-01-30T15:51:52.247Z,13.86
2018-01-30T15:54:21.995Z,13.96
2018-01-30T15:56:51.815Z,13.83
2018-01-30T15:59:21.611Z,13.73
2018-01-30T16:01:51.459Z,13.72
2018-01-30T16:04:21.173Z,14.11
2018-01-30T16:06:50.862Z,14.08
2018-01-30T16:09:20.646Z,13.92
2018-01-30T16:11:50.418Z,13.77
2018-01-30T16:14:20.291Z,13.63
2018-01-30T16:16:50.041Z,13.53
2018-01-30T16:19:19.813Z,13.32
2018-01-30T16:21:49.578Z,13.14
2018-01-30T16:24:19.310Z,13.06
2018-01-30T16:26:49.060Z,13.00
2018-01-30T16:29:18.813Z,12.90
2018-01-30T16:31:48.561Z,12.85
2018-01-30T16:34:18.365Z,12.78
2018-01-30T16:36:48.113Z,12.83
2018-01-30T16:39:17.896Z,12.98
2018-01-30T16:41:47.622Z,13.04
2018-01-30T16:44:17.311Z,12.87
2018-01-30T16:46:47.061Z,12.45
2018-01-30T16:49:16.874Z,12.20
2018-01-30T16:51:46.646Z,12.40
2018-01-30T16:54:16.413Z,12.43
2018-01-30T16:56:46.123Z,12.95
2018-01-30T16:59:15.866Z,13.13
2018-01-30T17:01:45.652Z,13.13
2018-01-30T17:04:15.375Z,13.02
2018-01-30T17:06:45.112Z,12.59
2018-01-30T17:09:14.840Z,12.40
2018-01-30T17:11:44.601Z,12.40
2018-01-30T17:14:14.355Z,12.18
2018-01-30T17:16:44.153Z,12.12
2018-01-30T17:19:13.923Z,12.00
2018-01-30T17:21:43.658Z,11.87
2018-01-30T17:24:13.429Z,11.96
2018-01-30T17:26:43.148Z,11.75
2018-01-30T17:29:13.327Z,11.56
2018-01-30T17:31:43.682Z,11.54
2018-01-30T17:34:14.336Z,11.36
2018-01-30T17:36:44.743Z,11.38
2018-01-30T17:39:14.574Z,11.27
2018-01-30T17:41:45.386Z,11.15
2018-01-30T17:44:15.811Z,11.11
2018-01-30T17:46:46.168Z,11.10
2018-01-30T17:49:16.539Z,11.11
2018-01-30T17:51:46.676Z,11.15
2018-01-30T17:54:16.718Z,11.11
2018-01-30T17:56:47.035Z,11.18
2018-01-30T17:59:17.615Z,11.07
2018-01-30T18:01:47.954Z,11.22
2018-01-30T18:04:19.622Z,11.18
2018-01-30T18:06:49.997Z,11.15
2018-01-30T18:09:20.217Z,11.17
2018-01-30T18:11:50.425Z,11.05
2018-01-30T18:14:20.842Z,11.08
2018-01-30T18:16:50.983Z,11.01
2018-01-30T18:19:21.297Z,10.88
2018-01-30T18:21:51.085Z,10.78
2018-01-30T18:24:20.785Z,10.82
2018-01-30T18:26:50.524Z,10.67
2018-01-30T18:29:20.258Z,10.67
2018-01-30T18:31:50.012Z,10.70
2018-01-30T18:34:19.814Z,10.66
2018-01-30T18:36:49.530Z,10.47
2018-01-30T18:39:19.316Z,10.30
2018-01-30T18:41:49.109Z,10.16
2018-01-30T18:44:18.829Z,10.08
2018-01-30T18:46:48.590Z,9.97
2018-01-30T18:49:18.471Z,9.78
2018-01-30T18:51:48.234Z,9.79
2018-01-30T18:54:18.058Z,9.93
2018-01-30T18:56:48.042Z,10.00
2018-01-30T18:59:17.811Z,10.14
2018-01-30T19:01:47.626Z,10.17
2018-01-30T19:04:17.373Z,10.19
2018-01-30T19:06:47.123Z,10.24
2018-01-30T19:09:16.859Z,10.25
2018-01-30T19:11:46.737Z,10.19
2018-01-30T19:14:16.491Z,10.05
2018-01-30T19:16:46.658Z,9.90
2018-01-30T19:19:16.382Z,9.84
2018-01-30T19:21:46.141Z,9.75
2018-01-30T19:24:15.899Z,9.71
2018-01-30T19:26:45.623Z,9.55
2018-01-30T19:29:15.397Z,9.45
2018-01-30T19:31:45.254Z,9.32
2018-01-30T19:34:15.052Z,9.23
2018-01-30T19:36:44.789Z,9.28
2018-01-30T19:39:14.568Z,9.35
2018-01-30T19:41:44.336Z,9.53
2018-01-30T19:44:14.023Z,9.69
2018-01-30T19:46:43.847Z,9.82
2018-01-30T19:49:13.715Z,9.84
2018-01-30T19:51:43.479Z,9.73
2018-01-30T19:54:13.356Z,9.54
2018-01-30T19:56:43.122Z,9.25
2018-01-30T19:59:12.906Z,9.08
2018-01-30T20:01:42.680Z,9.02
2018-01-30T20:04:12.387Z,9.04
2018-01-30T20:06:42.176Z,9.16
2018-01-30T20:09:11.901Z,9.29
2018-01-30T20:11:41.719Z,9.12
2018-01-30T20:14:11.440Z,9.08
2018-01-30T20:16:41.209Z,9.17
2018-01-30T20:19:11.031Z,9.16
2018-01-30T20:21:40.786Z,9.16
2018-01-30T20:24:10.502Z,9.28
2018-01-30T20:26:45.607Z,9.51
2018-01-30T20:29:15.355Z,9.79
2018-01-30T20:31:45.290Z,9.78
2018-01-30T20:34:15.102Z,9.67
2018-01-30T20:36:44.827Z,9.62
2018-01-30T20:39:14.637Z,9.56
2018-01-30T20:41:44.401Z,9.39
2018-01-30T20:44:14.115Z,9.15
2018-01-30T20:46:43.904Z,9.18
2018-01-30T20:49:13.668Z,9.22
2018-01-30T20:51:43.463Z,9.21
2018-01-30T20:54:13.251Z,9.32
2018-01-30T20:56:43.145Z,9.39
2018-01-30T20:59:12.913Z,9.52
2018-01-30T21:01:42.690Z,9.69
2018-01-30T21:04:12.459Z,9.76
2018-01-30T21:06:42.162Z,9.79
2018-01-30T21:09:11.965Z,9.79
2018-01-30T21:11:41.741Z,9.79
2018-01-30T21:14:11.470Z,9.66
2018-01-30T21:16:41.220Z,9.66
2018-01-30T21:19:10.935Z,9.59
2018-01-30T21:21:40.663Z,9.53
2018-01-30T21:24:10.482Z,9.55
2018-01-30T21:26:40.165Z,9.42
2018-01-30T21:29:09.899Z,9.28
2018-01-30T21:31:39.710Z,9.30
2018-01-30T21:34:09.477Z,9.29
2018-01-30T21:36:39.226Z,9.31
2018-01-30T21:39:08.925Z,9.35
2018-01-30T21:41:38.615Z,9.28
2018-01-30T21:44:08.364Z,9.33
2018-01-30T21:46:39.363Z,9.46
2018-01-30T21:49:09.458Z,9.35
2018-01-30T21:51:39.738Z,9.31
2018-01-30T21:54:10.073Z,9.24
2018-01-30T21:56:39.908Z,9.28
2018-01-30T21:59:10.387Z,9.28
2018-01-30T22:01:40.928Z,9.28
2018-01-30T22:04:11.265Z,9.45
2018-01-30T22:06:41.403Z,9.60
2018-01-30T22:09:12.063Z,9.69
2018-01-30T22:11:43.120Z,9.53
2018-01-30T22:14:13.417Z,9.50
2018-01-30T22:16:43.744Z,9.44
2018-01-30T22:19:13.929Z,9.40
2018-01-30T22:21:44.385Z,9.31
2018-01-30T22:24:14.851Z,9.19
2018-01-30T22:26:45.362Z,9.03
2018-01-30T22:29:15.767Z,9.09
2018-01-30T22:31:46.118Z,9.07
2018-01-30T22:34:16.396Z,8.90
2018-01-30T22:36:46.713Z,8.90
2018-01-30T22:39:17.164Z,8.91
2018-01-30T22:41:47.546Z,8.88
2018-01-30T22:44:29.864Z,8.71
2018-01-30T22:46:47.897Z,8.70
