createdAt,value
2023-05-05T00:02:04.196Z,56.38
2023-05-05T00:04:30.592Z,55.22
2023-05-05T00:06:57.237Z,55.67
2023-05-05T00:09:23.665Z,55.68
2023-05-05T00:11:50.029Z,56.80
2023-05-05T00:14:16.406Z,56.43
2023-05-05T00:16:43.082Z,56.33
2023-05-05T00:19:09.501Z,56.72
2023-05-05T00:21:35.880Z,56.67
2023-05-05T00:24:02.283Z,56.68
2023-05-05T00:26:28.724Z,56.04
2023-05-05T00:28:55.232Z,54.92
2023-05-05T00:31:21.728Z,54.85
2023-05-05T00:33:48.184Z,54.14
2023-05-05T00:36:14.771Z,54.38
2023-05-05T00:38:41.192Z,54.92
2023-05-05T00:41:07.632Z,55.65
2023-05-05T00:43:34.135Z,55.65
2023-05-05T00:46:23.786Z,55.93
2023-05-05T00:48:50.906Z,56.29
2023-05-05T00:51:17.814Z,56.13
2023-05-05T00:53:45.173Z,56.31
2023-05-05T00:56:15.966Z,56.84
2023-05-05T00:58:43.147Z,56.58
2023-05-05T01:01:10.731Z,56.93
2023-05-05T01:03:38.705Z,56.90
2023-05-05T01:06:31.669Z,57.56
2023-05-05T01:09:23.983Z,55.90
2023-05-05T01:12:04.421Z,55.59
2023-05-05T01:14:43.249Z,57.12
2023-05-05T01:17:21.353Z,57.66
2023-05-05T01:20:15.489Z,58.49
2023-05-05T01:22:49.917Z,59.43
2023-05-05T01:25:49.070Z,59.94
2023-05-05T01:28:34.668Z,60.33
2023-05-05T01:31:23.747Z,61.23
2023-05-05T01:33:55.134Z,59.39
2023-05-05T01:36:27.823Z,59.62
2023-05-05T01:38:59.744Z,61.22
2023-05-05T01:41:41.145Z,60.84
2023-05-05T01:44:09.761Z,61.10
2023-05-05T01:46:36.787Z,61.60
2023-05-05T01:49:04.937Z,61.89
2023-05-05T01:51:32.271Z,62.38
2023-05-05T01:54:01.061Z,63.23
2023-05-05T01:56:28.755Z,65.08
2023-05-05T01:58:55.819Z,64.75
2023-05-05T02:01:24.638Z,66.63
2023-05-05T02:03:51.267Z,68.28
2023-05-05T02:06:19.387Z,70.04
2023-05-05T02:08:47.102Z,70.42
2023-05-05T02:11:14.021Z,71.03
2023-05-05T02:13:42.623Z,70.63
2023-05-05T02:16:10.212Z,70.84
2023-05-05T02:18:37.433Z,70.21
2023-05-05T02:21:04.019Z,71.10
2023-05-05T02:23:30.630Z,70.36
2023-05-05T02:26:03.670Z,71.13
2023-05-05T02:28:47.461Z,71.15
2023-05-05T02:31:14.152Z,71.69
2023-05-05T02:33:41.761Z,70.95
2023-05-05T02:36:14.490Z,71.41
2023-05-05T02:38:43.761Z,71.50
2023-05-05T02:41:12.526Z,71.21
2023-05-05T02:43:41.506Z,71.41
2023-05-05T02:46:07.976Z,71.64
2023-05-05T02:48:34.606Z,71.60
2023-05-05T02:51:01.057Z,72.66
2023-05-05T02:53:27.948Z,71.13
2023-05-05T02:56:06.109Z,72.24
2023-05-05T02:58:54.643Z,72.21
2023-05-05T03:01:33.108Z,72.77
2023-05-05T03:04:11.470Z,72.53
2023-05-05T03:06:41.428Z,72.60
2023-05-05T03:09:25.177Z,71.90
2023-05-05T03:12:01.054Z,71.42
2023-05-05T03:14:30.627Z,71.90
2023-05-05T03:16:59.735Z,71.97
2023-05-05T03:19:26.260Z,72.37
2023-05-05T03:21:52.922Z,72.06
2023-05-05T03:24:20.508Z,72.18
2023-05-05T03:26:47.971Z,71.75
2023-05-05T03:29:15.096Z,71.53
2023-05-05T03:31:42.072Z,72.20
2023-05-05T03:34:08.808Z,71.98
2023-05-05T03:36:36.019Z,71.83
2023-05-05T03:39:02.430Z,71.58
2023-05-05T03:41:28.851Z,71.46
2023-05-05T03:43:55.280Z,72.01
2023-05-05T03:46:21.872Z,72.37
2023-05-05T03:48:48.619Z,72.80
2023-05-05T03:51:15.539Z,71.88
2023-05-05T03:53:41.970Z,71.73
2023-05-05T03:56:08.426Z,71.68
2023-05-05T03:58:34.902Z,71.68
2023-05-05T04:01:01.714Z,71.75
2023-05-05T04:03:28.206Z,72.13
2023-05-05T04:05:54.649Z,72.47
2023-05-05T04:08:21.124Z,72.42
2023-05-05T04:10:47.507Z,72.27
2023-05-05T04:13:13.975Z,72.20
2023-05-05T04:15:46.866Z,73.14
2023-05-05T04:18:13.280Z,73.61
2023-05-05T04:20:39.708Z,73.67
2023-05-05T04:23:06.090Z,73.97
2023-05-05T04:25:32.639Z,73.59
2023-05-05T04:27:59.072Z,73.69
2023-05-05T04:30:25.494Z,73.31
2023-05-05T04:32:52.028Z,73.19
2023-05-05T04:35:18.428Z,73.01
2023-05-05T04:37:44.858Z,73.02
2023-05-05T04:40:11.522Z,72.97
2023-05-05T04:42:37.946Z,72.98
2023-05-05T04:45:04.838Z,73.01
2023-05-05T04:47:31.296Z,73.54
2023-05-05T04:49:57.739Z,73.12
2023-05-05T04:52:24.129Z,72.86
2023-05-05T04:54:50.606Z,72.69
2023-05-05T04:57:16.978Z,73.27
2023-05-05T04:59:43.341Z,72.87
2023-05-05T05:02:09.721Z,72.19
2023-05-05T05:04:36.162Z,73.00
2023-05-05T05:07:02.539Z,72.55
2023-05-05T05:09:28.935Z,72.54
2023-05-05T05:11:59.772Z,72.83
2023-05-05T05:14:27.993Z,72.40
2023-05-05T05:16:54.563Z,73.27
2023-05-05T05:19:21.193Z,72.54
2023-05-05T05:21:47.533Z,72.66
2023-05-05T05:24:13.895Z,73.02
2023-05-05T05:26:40.310Z,72.73
2023-05-05T05:29:07.087Z,72.64
2023-05-05T05:31:34.328Z,72.50
2023-05-05T05:34:00.902Z,72.40
2023-05-05T05:36:27.263Z,72.39
2023-05-05T05:38:53.670Z,72.74
2023-05-05T05:41:20.046Z,72.62
2023-05-05T05:43:46.465Z,72.01
2023-05-05T05:46:12.912Z,71.99
2023-05-05T05:48:39.401Z,72.17
2023-05-05T05:51:05.838Z,71.98
2023-05-05T05:53:32.760Z,72.03
2023-05-05T05:55:59.195Z,72.18
2023-05-05T05:58:25.619Z,72.11
2023-05-05T06:00:52.023Z,72.00
2023-05-05T06:03:18.665Z,71.96
2023-05-05T06:05:46.192Z,71.90
2023-05-05T06:08:12.708Z,72.04
2023-05-05T06:10:39.842Z,71.67
2023-05-05T06:13:06.446Z,72.18
2023-05-05T06:15:32.901Z,71.93
2023-05-05T06:17:59.382Z,71.62
2023-05-05T06:20:26.096Z,71.91
2023-05-05T06:22:52.811Z,71.83
2023-05-05T06:25:19.178Z,71.24
2023-05-05T06:27:45.991Z,71.36
2023-05-05T06:30:12.964Z,71.12
2023-05-05T06:32:39.410Z,70.27
2023-05-05T06:35:06.980Z,70.18
2023-05-05T06:37:33.373Z,69.78
2023-05-05T06:39:59.889Z,70.12
2023-05-05T06:42:26.303Z,70.10
2023-05-05T06:44:52.757Z,69.58
2023-05-05T06:47:19.199Z,68.80
2023-05-05T06:49:45.613Z,69.13
2023-05-05T06:52:12.548Z,69.32
2023-05-05T06:54:38.984Z,68.53
2023-05-05T06:57:05.565Z,68.78
2023-05-05T06:59:32.432Z,68.11
2023-05-05T07:01:59.290Z,67.13
2023-05-05T07:04:26.755Z,67.38
2023-05-05T07:06:55.130Z,67.24
2023-05-05T07:09:21.574Z,67.22
2023-05-05T07:11:47.988Z,66.34
2023-05-05T07:14:14.627Z,66.17
2023-05-05T07:16:41.441Z,66.32
2023-05-05T07:19:08.116Z,66.35
2023-05-05T07:21:34.972Z,65.22
2023-05-05T07:24:03.009Z,65.61
2023-05-05T07:26:29.484Z,65.41
2023-05-05T07:28:57.217Z,64.71
2023-05-05T07:31:23.656Z,64.85
2023-05-05T07:33:50.180Z,64.79
2023-05-05T07:36:17.745Z,64.60
2023-05-05T07:38:44.313Z,64.15
2023-05-05T07:41:12.785Z,64.06
2023-05-05T07:43:42.294Z,63.25
2023-05-05T07:46:10.020Z,63.10
2023-05-05T07:48:36.530Z,62.98
2023-05-05T07:51:03.047Z,63.45
2023-05-05T07:53:29.591Z,63.19
2023-05-05T07:55:56.075Z,61.26
2023-05-05T07:58:22.556Z,60.34
2023-05-05T08:00:50.201Z,59.50
2023-05-05T08:03:18.134Z,59.97
2023-05-05T08:05:44.563Z,59.42
2023-05-05T08:08:11.126Z,58.20
2023-05-05T08:10:37.559Z,57.55
2023-05-05T08:13:03.978Z,55.15
2023-05-05T08:15:30.612Z,54.58
2023-05-05T08:17:57.027Z,53.46
2023-05-05T08:20:28.097Z,51.99
2023-05-05T08:22:54.605Z,52.32
2023-05-05T08:25:21.181Z,51.89
2023-05-05T08:27:47.581Z,52.10
2023-05-05T08:30:14.223Z,51.16
2023-05-05T08:32:40.781Z,51.56
2023-05-05T08:35:07.890Z,51.02
2023-05-05T08:37:34.664Z,49.58
2023-05-05T08:40:01.081Z,50.37
2023-05-05T08:42:37.268Z,51.34
2023-05-05T08:45:06.902Z,50.76
2023-05-05T08:47:34.564Z,49.42
2023-05-05T08:50:01.729Z,49.35
2023-05-05T08:52:33.636Z,49.40
2023-05-05T08:55:14.323Z,51.66
2023-05-05T08:57:48.756Z,50.51
2023-05-05T09:00:16.106Z,50.84
2023-05-05T09:02:43.048Z,50.86
2023-05-05T09:05:10.038Z,51.38
2023-05-05T09:07:36.854Z,50.33
2023-05-05T09:10:04.753Z,50.95
2023-05-05T09:12:31.784Z,50.99
2023-05-05T09:14:59.398Z,50.55
2023-05-05T09:17:26.567Z,49.31
2023-05-05T09:20:08.050Z,49.82
2023-05-05T09:22:42.366Z,49.98
2023-05-05T09:25:11.071Z,49.84
2023-05-05T09:27:39.491Z,51.13
2023-05-05T09:30:06.576Z,50.13
2023-05-05T09:32:47.445Z,50.23
2023-05-05T09:35:14.768Z,50.48
2023-05-05T09:37:41.634Z,51.46
2023-05-05T09:40:09.268Z,52.03
2023-05-05T09:42:37.423Z,52.19
2023-05-05T09:45:07.280Z,53.60
2023-05-05T09:47:35.552Z,57.52
2023-05-05T09:50:02.116Z,56.36
2023-05-05T09:52:28.672Z,58.49
2023-05-05T09:54:56.414Z,60.26
2023-05-05T09:57:27.548Z,62.76
2023-05-05T10:00:02.424Z,64.40
2023-05-05T10:02:37.403Z,64.88
2023-05-05T10:05:09.353Z,64.70
2023-05-05T10:07:36.883Z,65.29
2023-05-05T10:10:08.348Z,66.35
2023-05-05T10:12:35.569Z,65.68
2023-05-05T10:15:03.156Z,66.04
2023-05-05T10:17:36.516Z,66.13
2023-05-05T10:20:06.726Z,67.20
2023-05-05T10:22:34.871Z,68.24
2023-05-05T10:25:06.394Z,67.83
2023-05-05T10:27:37.942Z,69.62
2023-05-05T10:30:06.337Z,71.21
2023-05-05T10:33:00.558Z,71.00
2023-05-05T10:35:34.641Z,71.28
2023-05-05T10:38:01.594Z,70.70
2023-05-05T10:40:28.218Z,70.62
2023-05-05T10:42:55.069Z,71.23
2023-05-05T10:45:21.553Z,71.12
2023-05-05T10:47:49.277Z,71.11
2023-05-05T10:50:17.522Z,71.76
2023-05-05T10:53:08.928Z,70.28
2023-05-05T10:55:46.433Z,70.74
2023-05-05T10:58:46.955Z,71.74
2023-05-05T11:01:34.509Z,72.67
2023-05-05T11:04:23.566Z,72.28
2023-05-05T11:07:09.649Z,72.47
2023-05-05T11:09:57.668Z,71.26
2023-05-05T11:12:24.272Z,71.66
2023-05-05T11:15:26.146Z,72.17
2023-05-05T11:17:53.493Z,71.81
2023-05-05T11:20:35.724Z,71.83
2023-05-05T11:23:02.026Z,72.55
2023-05-05T11:25:34.353Z,73.34
2023-05-05T11:28:13.354Z,73.06
2023-05-05T11:30:55.042Z,73.23
2023-05-05T11:33:31.594Z,73.42
2023-05-05T11:36:04.110Z,73.19
2023-05-05T11:39:00.329Z,73.85
2023-05-05T11:41:32.946Z,74.10
2023-05-05T11:44:17.021Z,73.45
2023-05-05T11:46:52.584Z,74.10
2023-05-05T11:49:29.541Z,73.93
2023-05-05T11:52:00.467Z,74.40
2023-05-05T11:54:27.311Z,75.52
2023-05-05T11:56:55.021Z,76.24
2023-05-05T11:59:21.671Z,75.77
2023-05-05T12:01:48.210Z,75.61
2023-05-05T12:04:15.985Z,76.26
2023-05-05T12:06:42.915Z,76.69
2023-05-05T12:09:15.882Z,77.37
2023-05-05T12:11:51.979Z,77.52
2023-05-05T12:14:18.528Z,76.91
2023-05-05T12:17:20.669Z,77.39
2023-05-05T12:19:51.208Z,77.94
2023-05-05T12:22:26.156Z,77.46
2023-05-05T12:24:56.086Z,77.75
2023-05-05T12:27:23.270Z,78.18
2023-05-05T12:29:50.893Z,77.44
2023-05-05T12:32:21.703Z,76.61
2023-05-05T12:34:49.171Z,76.45
2023-05-05T12:37:18.916Z,78.10
2023-05-05T12:39:45.504Z,78.30
2023-05-05T12:42:11.994Z,78.25
2023-05-05T12:44:39.560Z,79.24
2023-05-05T12:47:06.907Z,78.76
2023-05-05T12:49:50.296Z,78.26
2023-05-05T12:52:16.946Z,78.90
2023-05-05T12:54:59.872Z,77.97
2023-05-05T12:57:26.390Z,79.42
2023-05-05T12:59:53.263Z,77.73
2023-05-05T13:02:20.719Z,78.17
2023-05-05T13:04:54.137Z,78.49
2023-05-05T13:07:21.800Z,78.10
2023-05-05T13:09:49.492Z,77.75
2023-05-05T13:12:17.756Z,78.39
2023-05-05T13:14:44.481Z,78.85
2023-05-05T13:17:11.473Z,79.11
2023-05-05T13:19:42.372Z,78.01
2023-05-05T13:22:10.047Z,79.02
2023-05-05T13:24:49.639Z,79.39
2023-05-05T13:27:18.431Z,79.12
2023-05-05T13:29:44.811Z,78.97
2023-05-05T13:32:11.445Z,78.39
2023-05-05T13:34:39.251Z,78.44
2023-05-05T13:37:05.988Z,78.21
2023-05-05T13:39:32.414Z,78.43
2023-05-05T13:41:58.813Z,78.12
2023-05-05T13:44:25.241Z,78.27
2023-05-05T13:46:51.653Z,78.70
2023-05-05T13:49:18.127Z,78.97
2023-05-05T13:51:46.616Z,78.95
2023-05-05T13:54:13.158Z,79.45
2023-05-05T13:56:39.549Z,79.36
2023-05-05T13:59:05.933Z,79.38
2023-05-05T14:01:32.508Z,80.07
2023-05-05T14:03:59.109Z,80.81
2023-05-05T14:06:25.918Z,81.08
2023-05-05T14:08:52.399Z,80.92
2023-05-05T14:11:20.935Z,81.06
2023-05-05T14:13:47.999Z,81.82
2023-05-05T14:16:14.509Z,81.85
2023-05-05T14:18:41.016Z,82.30
2023-05-05T14:21:07.523Z,81.66
2023-05-05T14:23:33.946Z,81.63
2023-05-05T14:26:00.745Z,81.47
2023-05-05T14:28:27.154Z,79.34
2023-05-05T14:30:53.699Z,80.81
2023-05-05T14:33:20.255Z,81.47
2023-05-05T14:35:46.644Z,79.05
2023-05-05T14:38:13.117Z,80.08
2023-05-05T14:40:39.529Z,79.58
2023-05-05T14:43:06.590Z,78.30
2023-05-05T14:45:33.319Z,79.19
2023-05-05T14:47:59.804Z,78.63
2023-05-05T14:50:26.439Z,76.88
2023-05-05T14:52:52.819Z,75.40
2023-05-05T14:55:19.391Z,77.54
2023-05-05T14:57:45.896Z,78.81
2023-05-05T15:00:12.808Z,77.37
2023-05-05T15:02:39.263Z,78.17
2023-05-05T15:05:06.241Z,77.28
2023-05-05T15:07:32.759Z,76.09
2023-05-05T15:09:59.222Z,76.31
2023-05-05T15:12:26.028Z,76.14
2023-05-05T15:14:52.433Z,74.05
2023-05-05T15:17:18.901Z,74.47
2023-05-05T15:19:45.309Z,71.78
2023-05-05T15:22:11.798Z,70.82
2023-05-05T15:24:38.221Z,70.64
2023-05-05T15:27:04.740Z,70.44
2023-05-05T15:29:31.254Z,70.85
2023-05-05T15:31:57.706Z,67.40
2023-05-05T15:34:24.152Z,70.38
2023-05-05T15:36:50.760Z,68.95
2023-05-05T15:39:17.356Z,69.14
2023-05-05T15:41:43.750Z,69.11
2023-05-05T15:44:11.900Z,69.77
2023-05-05T15:46:39.083Z,69.24
2023-05-05T15:49:05.535Z,70.35
2023-05-05T15:51:32.227Z,69.91
2023-05-05T15:53:59.411Z,70.56
2023-05-05T15:56:29.107Z,70.27
2023-05-05T15:58:56.415Z,71.08
2023-05-05T16:01:22.822Z,70.68
2023-05-05T16:03:49.307Z,67.12
2023-05-05T16:06:15.700Z,64.64
2023-05-05T16:08:42.116Z,64.66
2023-05-05T16:11:08.502Z,65.66
2023-05-05T16:13:34.946Z,66.09
2023-05-05T16:16:01.550Z,66.39
2023-05-05T16:18:27.915Z,64.75
2023-05-05T16:20:54.483Z,63.96
2023-05-05T16:23:20.936Z,63.08
2023-05-05T16:25:47.309Z,63.51
2023-05-05T16:28:13.745Z,62.57
2023-05-05T16:30:42.648Z,62.76
2023-05-05T16:33:09.249Z,63.40
2023-05-05T16:35:36.171Z,62.40
2023-05-05T16:38:02.622Z,61.16
2023-05-05T16:40:29.353Z,58.09
2023-05-05T16:42:55.757Z,60.68
2023-05-05T16:45:22.518Z,62.03
2023-05-05T16:47:49.081Z,61.00
2023-05-05T16:50:17.254Z,62.13
2023-05-05T16:52:43.638Z,59.17
2023-05-05T16:55:10.208Z,59.46
2023-05-05T16:57:36.944Z,59.77
2023-05-05T17:00:04.981Z,58.97
2023-05-05T17:02:31.472Z,59.06
2023-05-05T17:04:57.928Z,59.93
2023-05-05T17:07:24.339Z,59.87
2023-05-05T17:09:51.026Z,58.71
2023-05-05T17:12:17.566Z,61.50
2023-05-05T17:14:45.402Z,60.79
2023-05-05T17:17:11.886Z,61.49
2023-05-05T17:19:38.320Z,59.74
2023-05-05T17:22:04.789Z,61.65
2023-05-05T17:24:31.246Z,59.41
2023-05-05T17:26:58.355Z,60.78
2023-05-05T17:29:24.773Z,60.80
2023-05-05T17:31:51.534Z,60.81
2023-05-05T17:34:18.028Z,61.51
2023-05-05T17:36:44.405Z,62.36
2023-05-05T17:39:11.432Z,61.46
2023-05-05T17:41:37.912Z,62.66
2023-05-05T17:44:04.378Z,62.64
2023-05-05T17:46:30.853Z,62.94
2023-05-05T17:48:57.344Z,63.28
2023-05-05T17:51:23.833Z,62.33
2023-05-05T17:53:50.281Z,62.85
2023-05-05T17:56:17.977Z,64.15
2023-05-05T17:58:44.355Z,63.98
2023-05-05T18:01:19.981Z,64.28
2023-05-05T18:03:46.577Z,63.10
2023-05-05T18:06:12.988Z,64.12
2023-05-05T18:08:39.402Z,64.57
2023-05-05T18:11:05.792Z,65.35
2023-05-05T18:13:32.169Z,65.21
2023-05-05T18:15:58.599Z,66.59
2023-05-05T18:18:26.147Z,66.51
2023-05-05T18:20:52.579Z,65.95
2023-05-05T18:23:18.977Z,68.18
2023-05-05T18:25:45.446Z,68.10
2023-05-05T18:28:12.259Z,68.30
2023-05-05T18:30:38.695Z,68.10
2023-05-05T18:33:05.181Z,69.12
2023-05-05T18:35:31.662Z,69.61
2023-05-05T18:37:58.014Z,69.73
2023-05-05T18:40:24.724Z,70.62
2023-05-05T18:42:51.727Z,70.59
2023-05-05T18:45:18.225Z,70.88
2023-05-05T18:47:44.640Z,71.12
2023-05-05T18:50:11.233Z,71.57
2023-05-05T18:52:37.623Z,71.63
2023-05-05T18:55:04.236Z,71.63
2023-05-05T18:57:30.706Z,71.48
2023-05-05T18:59:57.104Z,71.80
2023-05-05T19:02:23.544Z,71.93
2023-05-05T19:04:51.315Z,72.28
2023-05-05T19:07:31.257Z,72.77
2023-05-05T19:10:00.547Z,73.18
2023-05-05T19:12:26.939Z,73.44
2023-05-05T19:14:53.339Z,73.12
2023-05-05T19:17:19.714Z,73.05
2023-05-05T19:19:46.080Z,73.58
2023-05-05T19:22:12.527Z,73.46
2023-05-05T19:24:38.944Z,73.33
2023-05-05T19:27:05.400Z,73.50
2023-05-05T19:29:32.077Z,74.14
2023-05-05T19:31:58.553Z,74.38
2023-05-05T19:34:25.008Z,74.60
2023-05-05T19:36:51.424Z,73.98
2023-05-05T19:39:17.785Z,74.35
2023-05-05T19:41:44.745Z,73.92
2023-05-05T19:44:11.125Z,74.11
2023-05-05T19:46:37.729Z,74.06
2023-05-05T19:49:04.213Z,74.17
2023-05-05T19:51:31.602Z,74.94
2023-05-05T19:53:59.396Z,75.22
2023-05-05T19:56:25.997Z,75.22
2023-05-05T19:58:57.443Z,75.01
2023-05-05T20:01:23.978Z,74.91
2023-05-05T20:03:50.980Z,74.29
2023-05-05T20:06:17.446Z,74.41
2023-05-05T20:08:43.863Z,74.23
2023-05-05T20:11:10.337Z,74.69
2023-05-05T20:13:38.209Z,74.76
2023-05-05T20:16:06.008Z,74.83
2023-05-05T20:18:32.796Z,74.90
2023-05-05T20:20:59.302Z,75.16
2023-05-05T20:23:26.580Z,75.60
2023-05-05T20:25:54.105Z,75.53
2023-05-05T20:28:20.560Z,75.69
2023-05-05T20:30:46.948Z,75.60
2023-05-05T20:33:13.311Z,76.42
2023-05-05T20:35:39.699Z,75.75
2023-05-05T20:38:06.188Z,75.77
2023-05-05T20:40:33.613Z,75.53
2023-05-05T20:42:59.978Z,76.56
2023-05-05T20:45:26.422Z,76.48
2023-05-05T20:47:53.023Z,76.06
2023-05-05T20:50:22.367Z,76.07
2023-05-05T20:52:49.386Z,75.95
2023-05-05T20:55:15.876Z,76.04
2023-05-05T20:57:42.368Z,75.76
2023-05-05T21:00:09.483Z,76.06
2023-05-05T21:02:36.376Z,75.52
2023-05-05T21:05:02.960Z,75.48
2023-05-05T21:07:31.202Z,75.50
2023-05-05T21:09:57.670Z,76.03
2023-05-05T21:12:24.156Z,75.93
2023-05-05T21:14:50.628Z,76.44
2023-05-05T21:17:17.062Z,76.65
2023-05-05T21:19:43.474Z,77.25
2023-05-05T21:22:09.864Z,77.12
2023-05-05T21:24:38.127Z,77.39
2023-05-05T21:27:04.576Z,77.30
2023-05-05T21:29:37.368Z,76.51
2023-05-05T21:32:04.946Z,77.13
2023-05-05T21:34:31.374Z,77.56
2023-05-05T21:36:58.049Z,76.94
2023-05-05T21:39:24.926Z,76.88
2023-05-05T21:41:51.285Z,77.13
2023-05-05T21:44:17.628Z,76.90
2023-05-05T21:46:44.101Z,77.20
2023-05-05T21:49:17.613Z,77.34
2023-05-05T21:51:45.609Z,77.15
2023-05-05T21:54:12.071Z,77.41
2023-05-05T21:56:38.741Z,77.71
2023-05-05T21:59:05.556Z,77.93
2023-05-05T22:01:32.128Z,77.33
2023-05-05T22:03:58.783Z,77.50
2023-05-05T22:06:25.306Z,77.20
2023-05-05T22:08:51.728Z,78.05
2023-05-05T22:11:18.540Z,77.90
2023-05-05T22:13:46.226Z,78.11
2023-05-05T22:16:12.749Z,78.49
2023-05-05T22:18:39.159Z,78.01
2023-05-05T22:21:05.777Z,77.68
2023-05-05T22:23:32.223Z,77.29
2023-05-05T22:25:58.601Z,76.85
2023-05-05T22:28:25.055Z,77.09
2023-05-05T22:30:51.497Z,77.23
2023-05-05T22:33:17.892Z,77.28
2023-05-05T22:35:44.334Z,77.54
2023-05-05T22:38:10.791Z,77.91
2023-05-05T22:40:37.160Z,79.03
2023-05-05T22:43:03.568Z,79.47
2023-05-05T22:45:30.081Z,80.07
2023-05-05T22:47:56.542Z,80.08
2023-05-05T22:50:22.954Z,80.12
2023-05-05T22:52:49.316Z,79.73
2023-05-05T22:55:16.035Z,79.25
2023-05-05T22:57:42.507Z,79.44
2023-05-05T23:00:10.547Z,80.02
2023-05-05T23:02:37.743Z,80.14
2023-05-05T23:05:04.413Z,80.21
2023-05-05T23:07:30.893Z,80.42
2023-05-05T23:09:57.275Z,80.17
2023-05-05T23:12:23.747Z,80.00
2023-05-05T23:14:50.392Z,79.40
2023-05-05T23:17:16.841Z,79.17
2023-05-05T23:19:43.246Z,78.33
2023-05-05T23:22:09.614Z,78.21
2023-05-05T23:24:35.980Z,78.41
2023-05-05T23:27:02.990Z,78.09
2023-05-05T23:29:29.680Z,78.67
2023-05-05T23:31:56.317Z,78.97
2023-05-05T23:34:22.780Z,79.12
2023-05-05T23:36:49.144Z,79.41
2023-05-05T23:39:15.532Z,79.94
2023-05-05T23:41:41.993Z,80.63
2023-05-05T23:44:08.372Z,80.78
2023-05-05T23:46:34.845Z,80.53
2023-05-05T23:49:01.250Z,80.22
2023-05-05T23:51:27.683Z,80.39
2023-05-05T23:53:56.305Z,80.57
2023-05-05T23:56:23.485Z,80.64
2023-05-05T23:58:50.009Z,80.65
