createdAt,value
2022-08-03T00:00:51.441Z,27.26
2022-08-03T00:02:56.120Z,27.25
2022-08-03T00:05:01.184Z,27.25
2022-08-03T00:07:05.812Z,27.24
2022-08-03T00:09:10.329Z,27.24
2022-08-03T00:11:14.945Z,27.25
2022-08-03T00:13:19.467Z,27.24
2022-08-03T00:15:23.953Z,27.23
2022-08-03T00:17:30.451Z,27.23
2022-08-03T00:19:57.901Z,27.24
2022-08-03T00:22:02.429Z,27.25
2022-08-03T00:24:07.040Z,27.25
2022-08-03T00:26:11.767Z,27.25
2022-08-03T00:28:16.393Z,27.25
2022-08-03T00:30:22.238Z,27.23
2022-08-03T00:32:35.048Z,27.24
2022-08-03T00:34:58.023Z,27.23
2022-08-03T00:37:10.609Z,27.23
2022-08-03T00:39:15.130Z,27.24
2022-08-03T00:41:19.848Z,27.25
2022-08-03T00:43:24.475Z,27.26
2022-08-03T00:45:28.989Z,27.27
2022-08-03T00:47:33.613Z,27.28
2022-08-03T00:49:38.182Z,27.29
2022-08-03T00:51:44.906Z,27.3
2022-08-03T00:53:49.525Z,27.29
2022-08-03T00:55:54.038Z,27.29
2022-08-03T00:57:58.666Z,27.28
2022-08-03T01:00:03.383Z,27.28
2022-08-03T01:02:08.009Z,27.27
2022-08-03T01:04:12.832Z,27.26
2022-08-03T01:06:17.551Z,27.26
2022-08-03T01:08:22.279Z,27.25
2022-08-03T01:10:26.843Z,27.26
2022-08-03T01:12:35.033Z,27.26
2022-08-03T01:14:39.729Z,27.26
2022-08-03T01:16:44.455Z,27.26
2022-08-03T01:18:49.073Z,27.27
2022-08-03T01:20:55.472Z,27.27
2022-08-03T01:23:02.513Z,27.26
2022-08-03T01:25:07.133Z,27.26
2022-08-03T01:27:11.657Z,27.26
2022-08-03T01:29:16.168Z,27.23
2022-08-03T01:31:20.788Z,27.24
2022-08-03T01:33:25.310Z,27.23
2022-08-03T01:35:29.831Z,27.22
2022-08-03T01:37:38.641Z,27.21
2022-08-03T01:39:43.376Z,27.21
2022-08-03T01:41:47.995Z,27.21
2022-08-03T01:43:55.587Z,27.22
2022-08-03T01:46:34.616Z,27.22
2022-08-03T01:48:39.237Z,27.24
2022-08-03T01:50:43.758Z,27.23
2022-08-03T01:52:48.272Z,27.23
2022-08-03T01:54:53.001Z,27.21
2022-08-03T01:56:57.622Z,27.21
2022-08-03T01:59:02.242Z,27.18
2022-08-03T02:01:06.940Z,27.18
2022-08-03T02:03:11.793Z,27.17
2022-08-03T02:05:16.408Z,27.15
2022-08-03T02:07:20.931Z,27.13
2022-08-03T02:09:25.400Z,27.11
2022-08-03T02:11:30.074Z,27.08
2022-08-03T02:13:34.587Z,27.07
2022-08-03T02:15:39.208Z,27.07
2022-08-03T02:17:43.833Z,27.05
2022-08-03T02:19:48.453Z,27.05
2022-08-03T02:21:56.151Z,27.06
2022-08-03T02:24:06.604Z,27.05
2022-08-03T02:26:11.128Z,27.05
2022-08-03T02:28:15.744Z,27.06
2022-08-03T02:30:20.264Z,27.04
2022-08-03T02:32:24.886Z,27.03
2022-08-03T02:34:29.405Z,27.02
2022-08-03T02:36:33.922Z,27.03
2022-08-03T02:38:38.445Z,27.02
2022-08-03T02:40:43.066Z,27.01
2022-08-03T02:42:47.584Z,27
2022-08-03T02:44:52.207Z,27
2022-08-03T02:46:56.721Z,27
2022-08-03T02:49:01.272Z,27
2022-08-03T02:51:55.427Z,26.99
2022-08-03T02:53:59.947Z,26.98
2022-08-03T02:56:04.473Z,26.97
2022-08-03T02:58:09.298Z,26.97
2022-08-03T03:00:13.918Z,26.96
2022-08-03T03:02:32.262Z,26.97
2022-08-03T03:04:36.880Z,26.96
2022-08-03T03:07:56.254Z,26.95
2022-08-03T03:10:00.871Z,26.96
2022-08-03T03:12:05.497Z,26.93
2022-08-03T03:14:10.117Z,26.92
2022-08-03T03:16:14.737Z,26.92
2022-08-03T03:18:22.507Z,26.92
2022-08-03T03:20:29.950Z,26.9
2022-08-03T03:22:34.951Z,26.89
2022-08-03T03:24:39.578Z,26.88
2022-08-03T03:26:44.189Z,26.88
2022-08-03T03:28:48.928Z,26.87
2022-08-03T03:30:53.676Z,26.87
2022-08-03T03:32:58.367Z,26.86
2022-08-03T03:35:02.887Z,26.84
2022-08-03T03:37:07.400Z,26.84
2022-08-03T03:39:14.275Z,26.83
2022-08-03T03:41:20.439Z,26.8
2022-08-03T03:43:25.366Z,26.8
2022-08-03T03:45:29.883Z,26.79
2022-08-03T03:47:34.506Z,26.78
2022-08-03T03:49:39.355Z,26.78
2022-08-03T03:51:44.055Z,26.78
2022-08-03T03:53:48.687Z,26.78
2022-08-03T03:55:59.075Z,26.79
2022-08-03T03:58:06.725Z,26.79
2022-08-03T04:00:11.354Z,26.79
2022-08-03T04:02:16.075Z,26.79
2022-08-03T04:04:21.205Z,26.79
2022-08-03T04:06:25.719Z,26.79
2022-08-03T04:08:30.347Z,26.78
2022-08-03T04:10:34.975Z,26.78
2022-08-03T04:12:39.491Z,26.78
2022-08-03T04:14:54.753Z,26.76
2022-08-03T04:16:59.278Z,26.76
2022-08-03T04:19:03.906Z,26.75
2022-08-03T04:21:08.418Z,26.75
2022-08-03T04:23:13.713Z,26.74
2022-08-03T04:25:20.121Z,26.76
2022-08-03T04:27:24.740Z,26.77
2022-08-03T04:29:29.364Z,26.76
2022-08-03T04:31:33.878Z,26.76
2022-08-03T04:33:38.401Z,26.75
2022-08-03T04:35:59.839Z,26.74
2022-08-03T04:38:07.615Z,26.73
2022-08-03T04:40:12.231Z,26.73
2022-08-03T04:42:17.997Z,26.73
2022-08-03T04:44:23.624Z,26.72
2022-08-03T04:46:32.853Z,26.71
2022-08-03T04:48:37.475Z,26.71
2022-08-03T04:50:47.419Z,26.7
2022-08-03T04:52:51.986Z,26.72
2022-08-03T04:54:56.668Z,26.72
2022-08-03T04:57:01.293Z,26.72
2022-08-03T04:59:05.915Z,26.74
2022-08-03T05:01:10.648Z,26.74
2022-08-03T05:03:19.628Z,26.75
2022-08-03T05:05:34.690Z,26.74
2022-08-03T05:07:55.421Z,26.73
2022-08-03T05:10:03.491Z,26.72
2022-08-03T05:12:19.514Z,26.69
2022-08-03T05:14:27.952Z,26.69
2022-08-03T05:16:32.855Z,26.68
2022-08-03T05:18:37.375Z,26.66
2022-08-03T05:20:42.002Z,26.68
2022-08-03T05:22:46.715Z,26.66
2022-08-03T05:24:51.341Z,26.66
2022-08-03T05:26:55.959Z,26.65
2022-08-03T05:29:00.481Z,26.64
2022-08-03T05:31:05.000Z,26.64
2022-08-03T05:33:09.620Z,26.65
2022-08-03T05:35:55.549Z,26.64
2022-08-03T05:38:09.212Z,26.62
2022-08-03T05:40:14.273Z,26.62
2022-08-03T05:42:18.898Z,26.58
2022-08-03T05:44:23.517Z,26.53
2022-08-03T05:46:28.141Z,26.51
2022-08-03T05:48:32.659Z,26.47
2022-08-03T05:50:41.148Z,26.44
2022-08-03T05:52:47.325Z,26.43
2022-08-03T05:54:55.635Z,26.39
2022-08-03T05:57:02.105Z,26.37
2022-08-03T05:59:22.666Z,26.35
2022-08-03T06:01:58.174Z,26.33
2022-08-03T06:04:02.975Z,26.32
2022-08-03T06:06:07.589Z,26.31
2022-08-03T06:08:15.315Z,26.31
2022-08-03T06:10:34.758Z,26.31
2022-08-03T06:12:42.139Z,26.34
2022-08-03T06:14:46.657Z,26.34
2022-08-03T06:16:51.277Z,26.34
2022-08-03T06:18:55.796Z,26.36
2022-08-03T06:21:09.626Z,26.35
2022-08-03T06:23:20.312Z,26.31
2022-08-03T06:25:24.925Z,26.3
2022-08-03T06:27:36.330Z,26.3
2022-08-03T06:29:41.639Z,26.3
2022-08-03T06:31:46.164Z,26.3
2022-08-03T06:34:32.007Z,26.31
2022-08-03T06:36:39.439Z,26.32
2022-08-03T06:38:43.952Z,26.33
2022-08-03T06:40:48.404Z,26.34
2022-08-03T06:42:55.280Z,26.38
2022-08-03T06:45:00.580Z,26.44
2022-08-03T06:47:05.042Z,26.45
2022-08-03T06:49:09.520Z,26.45
2022-08-03T06:51:14.242Z,26.4
2022-08-03T06:53:19.889Z,26.4
2022-08-03T06:55:25.940Z,26.4
2022-08-03T06:57:30.460Z,26.38
2022-08-03T07:00:06.633Z,26.36
2022-08-03T07:02:19.205Z,26.32
2022-08-03T07:04:24.358Z,26.31
2022-08-03T07:06:28.981Z,26.32
2022-08-03T07:08:34.520Z,26.31
2022-08-03T07:10:39.166Z,26.3
2022-08-03T07:12:52.930Z,26.3
2022-08-03T07:15:02.792Z,26.27
2022-08-03T07:17:11.889Z,26.29
2022-08-03T07:19:16.580Z,26.29
2022-08-03T07:21:21.201Z,26.29
2022-08-03T07:23:25.829Z,26.28
2022-08-03T07:25:30.545Z,26.28
2022-08-03T07:27:35.165Z,26.28
2022-08-03T07:29:39.784Z,26.29
2022-08-03T07:31:44.412Z,26.3
2022-08-03T07:33:48.928Z,26.31
2022-08-03T07:35:53.563Z,26.31
2022-08-03T07:37:58.173Z,26.31
2022-08-03T07:40:02.792Z,26.33
2022-08-03T07:42:07.412Z,26.35
2022-08-03T07:44:12.047Z,26.38
2022-08-03T07:46:16.659Z,26.39
2022-08-03T07:48:21.378Z,26.39
2022-08-03T07:50:26.005Z,26.41
2022-08-03T07:52:30.517Z,26.44
2022-08-03T07:54:35.141Z,26.47
2022-08-03T07:56:39.865Z,26.48
2022-08-03T07:58:44.382Z,26.51
2022-08-03T08:00:49.085Z,26.52
2022-08-03T08:02:53.931Z,26.55
2022-08-03T08:05:02.244Z,26.58
2022-08-03T08:07:09.830Z,26.6
2022-08-03T08:09:14.664Z,26.62
2022-08-03T08:11:19.379Z,26.65
2022-08-03T08:13:24.106Z,26.66
2022-08-03T08:15:28.725Z,26.67
2022-08-03T08:17:33.241Z,26.69
2022-08-03T08:19:38.324Z,26.71
2022-08-03T08:22:02.151Z,26.74
2022-08-03T08:24:11.053Z,26.76
2022-08-03T08:26:24.087Z,26.77
2022-08-03T08:28:33.378Z,26.79
2022-08-03T08:30:38.455Z,26.81
2022-08-03T08:32:42.967Z,26.83
2022-08-03T08:34:47.592Z,26.85
2022-08-03T08:36:52.106Z,26.87
2022-08-03T08:38:56.626Z,26.88
2022-08-03T08:41:01.147Z,26.9
2022-08-03T08:43:07.598Z,26.92
2022-08-03T08:45:12.439Z,26.94
2022-08-03T08:47:16.952Z,26.96
2022-08-03T08:49:21.614Z,26.98
2022-08-03T08:51:43.881Z,27
2022-08-03T08:54:05.201Z,27.03
2022-08-03T08:56:09.854Z,27.06
2022-08-03T08:58:14.579Z,27.08
2022-08-03T09:00:25.650Z,27.08
2022-08-03T09:02:30.264Z,27.09
2022-08-03T09:04:34.886Z,27.09
2022-08-03T09:06:39.608Z,27.1
2022-08-03T09:08:56.212Z,27.11
2022-08-03T09:11:00.836Z,27.11
2022-08-03T09:13:05.758Z,27.12
2022-08-03T09:15:16.827Z,27.15
2022-08-03T09:17:22.191Z,27.15
2022-08-03T09:19:26.998Z,27.15
2022-08-03T09:21:32.754Z,27.18
2022-08-03T09:23:51.250Z,27.21
2022-08-03T09:26:11.070Z,27.21
2022-08-03T09:28:52.610Z,27.23
2022-08-03T09:31:17.451Z,27.29
2022-08-03T09:33:21.974Z,27.33
2022-08-03T09:35:54.950Z,27.34
2022-08-03T09:38:06.054Z,27.34
2022-08-03T09:40:18.077Z,27.35
2022-08-03T09:42:23.531Z,27.39
2022-08-03T09:44:28.401Z,27.41
2022-08-03T09:46:33.010Z,27.42
2022-08-03T09:48:37.733Z,27.42
2022-08-03T09:50:42.359Z,27.45
2022-08-03T09:54:35.116Z,27.53
2022-08-03T09:56:39.736Z,27.54
2022-08-03T09:58:44.373Z,27.53
2022-08-03T10:00:49.109Z,27.57
2022-08-03T10:02:53.911Z,27.61
2022-08-03T10:04:58.538Z,27.62
2022-08-03T10:07:03.162Z,27.63
2022-08-03T10:09:07.976Z,27.62
2022-08-03T10:11:12.499Z,27.62
2022-08-03T10:13:17.317Z,27.6
2022-08-03T10:16:20.698Z,27.59
2022-08-03T10:18:29.651Z,27.6
2022-08-03T10:20:34.465Z,27.61
2022-08-03T10:22:39.091Z,27.6
2022-08-03T10:24:43.709Z,27.65
2022-08-03T10:26:49.644Z,27.73
2022-08-03T10:28:54.795Z,27.77
2022-08-03T10:30:59.421Z,27.76
2022-08-03T10:33:03.939Z,27.73
2022-08-03T10:35:56.661Z,27.75
2022-08-03T10:38:01.209Z,27.81
2022-08-03T10:40:05.872Z,27.82
2022-08-03T10:42:14.748Z,27.84
2022-08-03T10:44:19.879Z,27.89
2022-08-03T10:46:24.505Z,27.9
2022-08-03T10:48:29.122Z,27.95
2022-08-03T10:50:33.756Z,27.96
2022-08-03T10:52:41.366Z,27.96
2022-08-03T10:54:52.973Z,27.98
2022-08-03T10:57:01.854Z,28.02
2022-08-03T10:59:27.431Z,28.01
2022-08-03T11:01:33.034Z,28
2022-08-03T11:04:09.644Z,27.99
2022-08-03T11:06:20.543Z,28.05
2022-08-03T11:08:25.161Z,28.1
2022-08-03T11:10:29.685Z,28.12
2022-08-03T11:12:34.308Z,28.18
2022-08-03T11:14:38.817Z,28.19
2022-08-03T11:16:43.443Z,28.19
2022-08-03T11:18:48.065Z,28.16
2022-08-03T11:20:55.550Z,28.14
2022-08-03T11:23:00.071Z,28.11
2022-08-03T11:25:04.692Z,28.09
2022-08-03T11:27:09.413Z,28.03
2022-08-03T11:29:14.044Z,27.98
2022-08-03T11:31:48.493Z,27.93
2022-08-03T11:33:55.237Z,27.9
2022-08-03T11:36:03.951Z,27.96
2022-08-03T11:38:08.672Z,28.01
2022-08-03T11:40:13.289Z,28.01
2022-08-03T11:42:17.916Z,27.98
2022-08-03T11:44:22.536Z,27.98
2022-08-03T11:46:28.119Z,28.05
2022-08-03T11:48:33.727Z,28.1
2022-08-03T11:50:38.450Z,28.06
2022-08-03T11:52:42.971Z,28.01
2022-08-03T11:54:47.690Z,27.99
2022-08-03T11:57:01.224Z,27.96
2022-08-03T11:59:17.643Z,27.94
2022-08-03T12:01:26.344Z,27.94
2022-08-03T12:03:31.037Z,27.96
2022-08-03T12:05:35.788Z,28
2022-08-03T12:08:04.522Z,28.05
2022-08-03T12:10:11.036Z,28.1
2022-08-03T12:12:15.553Z,28.1
2022-08-03T12:14:45.978Z,28.14
2022-08-03T12:16:56.300Z,28.12
2022-08-03T12:19:01.981Z,28.13
2022-08-03T12:21:06.604Z,28.16
2022-08-03T12:23:11.222Z,28.21
2022-08-03T12:25:15.814Z,28.23
2022-08-03T12:27:42.073Z,28.24
2022-08-03T12:29:57.208Z,28.26
2022-08-03T12:32:03.609Z,28.27
2022-08-03T12:34:08.131Z,28.28
2022-08-03T12:36:12.578Z,28.3
2022-08-03T12:38:17.162Z,28.31
2022-08-03T12:40:25.137Z,28.33
2022-08-03T12:42:32.344Z,28.33
2022-08-03T12:44:38.600Z,28.33
2022-08-03T12:46:47.636Z,28.33
2022-08-03T12:48:52.472Z,28.35
2022-08-03T12:50:57.383Z,28.4
2022-08-03T12:53:02.106Z,28.45
2022-08-03T12:55:06.727Z,28.49
2022-08-03T12:57:11.348Z,28.53
2022-08-03T12:59:20.574Z,28.59
2022-08-03T13:01:25.917Z,28.66
2022-08-03T13:03:38.785Z,28.72
2022-08-03T13:05:53.078Z,28.73
2022-08-03T13:07:57.601Z,28.73
2022-08-03T13:10:06.294Z,28.75
2022-08-03T13:12:12.570Z,28.75
2022-08-03T13:14:19.877Z,28.73
2022-08-03T13:16:26.523Z,28.69
2022-08-03T13:18:31.148Z,28.65
2022-08-03T13:20:37.506Z,28.61
2022-08-03T13:22:42.227Z,28.57
2022-08-03T13:24:46.848Z,28.55
2022-08-03T13:26:51.373Z,28.54
2022-08-03T13:28:55.855Z,28.54
2022-08-03T13:31:00.508Z,28.52
2022-08-03T13:33:05.850Z,28.51
2022-08-03T13:35:10.473Z,28.48
2022-08-03T13:37:20.321Z,28.49
2022-08-03T13:39:32.390Z,28.47
2022-08-03T13:42:05.196Z,28.46
2022-08-03T13:44:26.981Z,28.45
2022-08-03T13:46:34.395Z,28.44
2022-08-03T13:48:39.026Z,28.45
2022-08-03T13:50:43.750Z,28.45
2022-08-03T13:52:48.369Z,28.46
2022-08-03T13:54:52.985Z,28.47
2022-08-03T13:57:00.658Z,28.45
2022-08-03T14:00:11.447Z,28.46
2022-08-03T14:02:29.212Z,28.46
2022-08-03T14:04:34.002Z,28.45
2022-08-03T14:06:38.625Z,28.44
2022-08-03T14:08:50.619Z,28.43
2022-08-03T14:10:55.136Z,28.43
2022-08-03T14:12:59.766Z,28.42
2022-08-03T14:15:04.324Z,28.41
2022-08-03T14:17:08.993Z,28.39
2022-08-03T14:19:18.848Z,28.39
2022-08-03T14:21:30.940Z,28.38
2022-08-03T14:23:35.557Z,28.36
2022-08-03T14:25:43.333Z,28.36
2022-08-03T14:27:56.581Z,28.36
2022-08-03T14:30:01.391Z,28.36
2022-08-03T14:32:10.531Z,28.36
2022-08-03T14:34:17.549Z,28.35
2022-08-03T14:36:22.021Z,28.33
2022-08-03T14:38:26.537Z,28.33
2022-08-03T14:40:31.164Z,28.33
2022-08-03T14:42:35.788Z,28.34
2022-08-03T14:44:40.303Z,28.33
2022-08-03T14:46:44.860Z,28.3
2022-08-03T14:50:24.483Z,28.26
2022-08-03T14:52:53.051Z,28.15
2022-08-03T14:54:57.678Z,28.13
2022-08-03T14:57:02.294Z,28.15
2022-08-03T14:59:06.924Z,28.16
2022-08-03T15:02:03.743Z,28.13
2022-08-03T15:04:26.199Z,28.07
2022-08-03T15:06:30.825Z,28.04
2022-08-03T15:08:35.444Z,28
2022-08-03T15:10:40.730Z,27.98
2022-08-03T15:12:51.750Z,27.94
2022-08-03T15:14:56.378Z,27.91
2022-08-03T15:17:01.095Z,27.88
2022-08-03T15:20:00.115Z,27.85
2022-08-03T15:22:45.981Z,27.87
2022-08-03T15:24:50.603Z,27.87
2022-08-03T15:26:55.223Z,27.86
2022-08-03T15:28:59.742Z,27.86
2022-08-03T15:31:04.365Z,27.88
2022-08-03T15:33:08.982Z,27.89
2022-08-03T15:35:13.600Z,27.93
2022-08-03T15:37:18.154Z,27.97
2022-08-03T15:39:22.973Z,27.99
2022-08-03T15:41:27.871Z,27.99
2022-08-03T15:43:32.425Z,28.01
2022-08-03T15:46:12.537Z,28.06
2022-08-03T15:48:33.042Z,28.06
2022-08-03T15:50:37.592Z,28.09
2022-08-03T15:52:42.310Z,28.11
2022-08-03T15:54:46.981Z,28.15
2022-08-03T15:56:51.640Z,28.19
2022-08-03T15:58:59.301Z,28.22
2022-08-03T16:01:19.707Z,28.22
2022-08-03T16:03:24.745Z,28.23
2022-08-03T16:05:29.685Z,28.25
2022-08-03T16:07:34.298Z,28.25
2022-08-03T16:09:41.913Z,28.27
2022-08-03T16:11:47.833Z,28.29
2022-08-03T16:14:05.100Z,28.3
2022-08-03T16:16:54.951Z,28.32
2022-08-03T16:18:59.564Z,28.33
2022-08-03T16:21:10.897Z,28.35
2022-08-03T16:23:24.374Z,28.35
2022-08-03T16:25:37.695Z,28.37
2022-08-03T16:27:58.210Z,28.36
2022-08-03T16:30:16.537Z,28.36
2022-08-03T16:32:21.266Z,28.37
2022-08-03T16:34:25.890Z,28.39
2022-08-03T16:36:34.655Z,28.4
2022-08-03T16:38:39.532Z,28.42
2022-08-03T16:40:44.158Z,28.41
2022-08-03T16:42:48.770Z,28.42
2022-08-03T16:44:53.398Z,28.42
2022-08-03T16:46:58.020Z,28.42
2022-08-03T16:49:02.632Z,28.4
2022-08-03T16:51:07.259Z,28.42
2022-08-03T16:53:15.518Z,28.43
2022-08-03T16:56:10.727Z,28.43
2022-08-03T16:58:15.607Z,28.43
2022-08-03T17:00:46.374Z,28.45
2022-08-03T17:02:56.483Z,28.44
2022-08-03T17:05:01.111Z,28.44
2022-08-03T17:07:06.450Z,28.45
2022-08-03T17:09:15.327Z,28.45
2022-08-03T17:11:24.191Z,28.46
2022-08-03T17:13:39.634Z,28.47
2022-08-03T17:15:58.521Z,28.46
2022-08-03T17:18:06.116Z,28.45
2022-08-03T17:20:12.429Z,28.44
2022-08-03T17:22:20.699Z,28.46
2022-08-03T17:24:27.092Z,28.45
2022-08-03T17:26:31.769Z,28.46
2022-08-03T17:28:42.871Z,28.48
2022-08-03T17:31:01.801Z,28.49
2022-08-03T17:33:35.493Z,28.46
2022-08-03T17:35:41.255Z,28.47
2022-08-03T17:37:50.336Z,28.47
2022-08-03T17:40:17.573Z,28.47
2022-08-03T17:42:39.086Z,28.46
2022-08-03T17:44:46.912Z,28.48
2022-08-03T17:46:51.877Z,28.48
2022-08-03T17:49:01.209Z,28.49
2022-08-03T17:51:27.328Z,28.51
2022-08-03T17:53:32.184Z,28.53
2022-08-03T17:55:51.512Z,28.55
2022-08-03T21:16:02.727Z,28.54
2022-08-03T21:18:19.033Z,28.51
2022-08-03T21:20:25.296Z,28.5
2022-08-03T21:22:29.918Z,28.46
2022-08-03T21:24:34.516Z,28.44
2022-08-03T21:26:39.162Z,28.43
2022-08-03T21:28:43.681Z,28.4
2022-08-03T21:30:48.304Z,28.39
2022-08-03T21:32:52.818Z,28.39
2022-08-03T21:34:59.588Z,28.37
2022-08-03T21:37:04.101Z,28.36
2022-08-03T21:39:08.791Z,28.38
2022-08-03T21:41:13.557Z,28.38
2022-08-03T21:43:18.105Z,28.36
2022-08-03T21:45:22.796Z,28.33
2022-08-03T21:47:27.535Z,28.32
2022-08-03T21:49:52.552Z,28.28
2022-08-03T21:52:13.603Z,28.23
2022-08-03T21:54:18.148Z,28.25
2022-08-03T21:56:22.769Z,28.26
2022-08-03T21:58:29.552Z,28.29
2022-08-03T22:00:34.468Z,28.32
2022-08-03T22:02:39.030Z,28.33
2022-08-03T22:04:57.945Z,28.35
2022-08-03T22:07:07.720Z,28.39
2022-08-03T22:09:12.286Z,28.39
2022-08-03T22:11:16.935Z,28.4
2022-08-03T22:13:42.934Z,28.41
2022-08-03T22:15:48.434Z,28.43
2022-08-03T22:17:54.205Z,28.44
2022-08-03T22:20:01.535Z,28.44
2022-08-03T22:22:06.208Z,28.45
2022-08-03T22:24:10.884Z,28.45
2022-08-03T22:26:16.723Z,28.44
2022-08-03T22:28:39.477Z,28.45
2022-08-03T22:30:43.995Z,28.44
2022-08-03T22:32:48.511Z,28.43
2022-08-03T22:34:53.024Z,28.43
2022-08-03T22:37:00.267Z,28.42
2022-08-03T22:39:05.173Z,28.42
2022-08-03T22:41:09.865Z,28.42
2022-08-03T22:43:14.421Z,28.43
2022-08-03T22:45:45.459Z,28.44
2022-08-03T22:48:21.432Z,28.43
2022-08-03T22:50:30.989Z,28.43
2022-08-03T22:52:37.792Z,28.43
2022-08-03T22:54:42.423Z,28.43
2022-08-03T22:56:47.063Z,28.43
2022-08-03T22:58:51.657Z,28.42
2022-08-03T23:00:56.279Z,28.41
2022-08-03T23:03:00.859Z,28.42
2022-08-03T23:05:05.726Z,28.42
2022-08-03T23:08:06.260Z,28.44
2022-08-03T23:10:10.808Z,28.42
2022-08-03T23:12:15.398Z,28.43
2022-08-03T23:14:20.025Z,28.43
2022-08-03T23:16:27.997Z,28.43
2022-08-03T23:18:37.011Z,28.42
2022-08-03T23:20:41.880Z,28.43
2022-08-03T23:22:53.253Z,28.43
2022-08-03T23:24:58.282Z,28.44
2022-08-03T23:27:03.011Z,28.43
2022-08-03T23:29:07.823Z,28.42
2022-08-03T23:31:17.886Z,28.41
2022-08-03T23:33:22.706Z,28.4
2022-08-03T23:36:09.155Z,28.4
2022-08-03T23:38:35.603Z,28.41
2022-08-03T23:40:40.278Z,28.4
2022-08-03T23:42:44.789Z,28.39
2022-08-03T23:44:49.345Z,28.39
2022-08-03T23:46:54.028Z,28.39
2022-08-03T23:48:58.656Z,28.38
2022-08-03T23:51:03.305Z,28.39
2022-08-03T23:53:07.895Z,28.39
2022-08-03T23:55:12.410Z,28.39
2022-08-03T23:57:17.036Z,28.39
2022-08-03T23:59:21.946Z,28.38
