createdAt,value
2019-01-12T00:00:50.271Z,6.50
2019-01-12T00:03:21.047Z,6.50
2019-01-12T00:05:51.204Z,6.50
2019-01-12T00:08:21.246Z,6.50
2019-01-12T00:10:51.601Z,6.60
2019-01-12T00:13:21.637Z,6.50
2019-01-12T00:15:51.036Z,6.50
2019-01-12T00:18:20.289Z,6.50
2019-01-12T00:20:49.687Z,6.50
2019-01-12T00:23:19.031Z,6.60
2019-01-12T00:25:48.383Z,6.60
2019-01-12T00:28:17.713Z,6.60
2019-01-12T00:30:47.202Z,6.60
2019-01-12T00:33:16.578Z,6.60
2019-01-12T00:35:46.015Z,6.60
2019-01-12T00:38:15.361Z,6.60
2019-01-12T00:40:44.629Z,6.60
2019-01-12T00:43:13.907Z,6.60
2019-01-12T00:45:43.223Z,6.60
2019-01-12T00:48:12.523Z,6.60
2019-01-12T00:50:42.925Z,6.70
2019-01-12T00:53:12.197Z,6.70
2019-01-12T00:55:41.447Z,6.70
2019-01-12T00:58:10.821Z,6.70
2019-01-12T01:00:40.010Z,6.70
2019-01-12T01:03:09.322Z,6.70
2019-01-12T01:05:38.601Z,6.80
2019-01-12T01:08:07.937Z,6.70
2019-01-12T01:10:37.281Z,6.80
2019-01-12T01:13:06.675Z,6.80
2019-01-12T01:15:36.009Z,6.80
2019-01-12T01:18:05.495Z,6.70
2019-01-12T01:20:34.797Z,6.80
2019-01-12T01:23:04.126Z,6.80
2019-01-12T01:25:33.401Z,6.80
2019-01-12T01:28:02.817Z,6.80
2019-01-12T01:30:33.194Z,6.80
2019-01-12T01:33:02.553Z,6.80
2019-01-12T01:35:31.889Z,6.80
2019-01-12T01:38:01.122Z,6.80
2019-01-12T01:40:30.448Z,6.70
2019-01-12T01:43:01.840Z,6.70
2019-01-12T01:45:31.169Z,6.70
2019-01-12T01:48:00.526Z,6.70
2019-01-12T01:50:29.855Z,6.80
2019-01-12T01:52:59.205Z,6.80
2019-01-12T01:55:28.473Z,6.80
2019-01-12T01:57:57.740Z,6.80
2019-01-12T02:00:27.009Z,6.80
2019-01-12T02:02:56.369Z,6.80
2019-01-12T02:05:25.705Z,6.80
2019-01-12T02:07:55.077Z,6.80
2019-01-12T02:10:24.417Z,6.80
2019-01-12T02:12:53.781Z,6.70
2019-01-12T02:15:23.171Z,6.70
2019-01-12T02:17:52.546Z,6.70
2019-01-12T02:20:23.183Z,6.60
2019-01-12T02:22:52.516Z,6.60
2019-01-12T02:25:21.886Z,6.60
2019-01-12T02:27:51.317Z,6.60
2019-01-12T02:30:22.772Z,6.60
2019-01-12T02:32:54.458Z,6.60
2019-01-12T02:35:23.829Z,6.60
2019-01-12T02:37:58.160Z,6.60
2019-01-12T02:40:27.446Z,6.60
2019-01-12T02:42:56.728Z,6.60
2019-01-12T02:45:25.965Z,6.60
2019-01-12T02:47:55.141Z,6.60
2019-01-12T02:50:24.511Z,6.60
2019-01-12T02:52:53.865Z,6.60
2019-01-12T02:55:23.207Z,6.60
2019-01-12T02:57:52.542Z,6.60
2019-01-12T03:00:22.720Z,6.60
2019-01-12T03:02:53.086Z,6.70
2019-01-12T03:05:22.437Z,6.70
2019-01-12T03:07:51.720Z,6.60
2019-01-12T03:10:21.017Z,6.60
2019-01-12T03:12:50.405Z,6.60
2019-01-12T03:15:19.865Z,6.60
2019-01-12T03:17:49.176Z,6.60
2019-01-12T03:20:18.934Z,6.60
2019-01-12T03:22:48.424Z,6.60
2019-01-12T03:25:19.203Z,6.70
2019-01-12T03:27:48.760Z,6.70
2019-01-12T03:30:19.085Z,6.70
2019-01-12T03:32:48.394Z,6.70
2019-01-12T03:35:18.678Z,6.70
2019-01-12T03:37:48.186Z,6.70
2019-01-12T03:40:21.307Z,6.80
2019-01-12T03:42:50.686Z,6.70
2019-01-12T03:45:20.827Z,6.70
2019-01-12T03:47:50.539Z,6.70
2019-01-12T03:50:20.298Z,6.70
2019-01-12T03:52:49.628Z,6.70
2019-01-12T03:55:25.378Z,6.80
2019-01-12T03:57:49.954Z,6.80
2019-01-12T04:00:23.674Z,6.80
2019-01-12T04:02:53.184Z,6.70
2019-01-12T04:05:22.462Z,6.80
2019-01-12T04:07:53.844Z,6.70
2019-01-12T04:10:23.108Z,6.70
2019-01-12T04:12:52.282Z,6.60
2019-01-12T04:15:21.563Z,6.60
2019-01-12T04:17:50.880Z,6.60
2019-01-12T04:20:20.203Z,6.60
2019-01-12T04:22:49.490Z,6.50
2019-01-12T04:25:18.720Z,6.50
2019-01-12T04:27:48.010Z,6.50
2019-01-12T04:30:18.699Z,6.50
2019-01-12T04:32:48.104Z,6.50
2019-01-12T04:35:17.538Z,6.50
2019-01-12T04:37:46.826Z,6.50
2019-01-12T04:40:18.208Z,6.50
2019-01-12T04:42:47.462Z,6.60
2019-01-12T04:45:16.833Z,6.50
2019-01-12T04:47:46.069Z,6.60
2019-01-12T04:50:16.878Z,6.50
2019-01-12T04:52:46.215Z,6.50
2019-01-12T04:55:15.744Z,6.50
2019-01-12T04:57:44.945Z,6.40
2019-01-12T05:00:16.538Z,6.40
2019-01-12T05:02:52.049Z,6.40
2019-01-12T05:05:21.499Z,6.40
2019-01-12T05:07:50.730Z,6.40
2019-01-12T05:10:20.052Z,6.40
2019-01-12T05:12:49.394Z,6.50
2019-01-12T05:15:18.595Z,6.50
2019-01-12T05:17:47.926Z,6.50
2019-01-12T05:20:19.142Z,6.50
2019-01-12T05:22:48.736Z,6.60
2019-01-12T05:25:18.229Z,6.50
2019-01-12T05:27:47.630Z,6.50
2019-01-12T05:30:21.296Z,6.50
2019-01-12T05:32:50.712Z,6.50
2019-01-12T05:35:20.001Z,6.50
2019-01-12T05:37:49.287Z,6.50
2019-01-12T05:40:18.483Z,6.50
2019-01-12T05:42:47.848Z,6.50
2019-01-12T05:45:18.230Z,6.50
2019-01-12T05:47:47.614Z,6.50
2019-01-12T05:50:17.053Z,6.50
2019-01-12T05:52:46.438Z,6.50
2019-01-12T05:55:15.612Z,6.50
2019-01-12T05:57:44.919Z,6.50
2019-01-12T06:00:20.116Z,6.60
2019-01-12T06:02:49.474Z,6.60
2019-01-12T06:05:18.718Z,6.50
2019-01-12T06:07:48.146Z,6.50
2019-01-12T06:10:17.466Z,6.50
2019-01-12T06:12:46.821Z,6.60
2019-01-12T06:15:26.010Z,6.60
2019-01-12T06:17:55.366Z,6.60
2019-01-12T06:20:24.620Z,6.60
2019-01-12T06:22:53.890Z,6.60
2019-01-12T06:25:23.180Z,6.70
2019-01-12T06:27:52.476Z,6.70
2019-01-12T06:30:21.665Z,6.70
2019-01-12T06:32:51.086Z,6.80
2019-01-12T06:35:20.412Z,6.80
2019-01-12T06:37:49.626Z,6.80
2019-01-12T06:40:19.520Z,6.80
2019-01-12T06:42:49.001Z,6.80
2019-01-12T06:45:18.819Z,6.80
2019-01-12T06:47:48.296Z,6.80
2019-01-12T06:50:19.330Z,6.80
2019-01-12T06:52:48.685Z,6.80
2019-01-12T06:55:17.921Z,6.70
2019-01-12T06:57:47.226Z,6.70
2019-01-12T07:00:20.785Z,6.70
2019-01-12T07:02:50.047Z,6.70
2019-01-12T07:05:19.378Z,6.70
2019-01-12T07:07:48.654Z,6.70
2019-01-12T07:10:17.953Z,6.70
2019-01-12T07:12:47.329Z,6.70
2019-01-12T07:15:16.854Z,6.70
2019-01-12T07:17:46.289Z,6.80
2019-01-12T07:20:16.938Z,6.80
2019-01-12T07:22:46.508Z,6.80
2019-01-12T07:25:15.861Z,6.80
2019-01-12T07:27:45.136Z,6.80
2019-01-12T07:30:23.975Z,6.80
2019-01-12T07:32:53.290Z,6.80
2019-01-12T07:35:22.564Z,6.80
2019-01-12T07:37:52.554Z,6.80
2019-01-12T07:40:21.821Z,6.80
2019-01-12T07:42:51.190Z,6.70
2019-01-12T07:45:20.521Z,6.60
2019-01-12T07:47:49.909Z,6.60
2019-01-12T07:50:20.331Z,6.60
2019-01-12T07:52:49.595Z,6.50
2019-01-12T07:55:18.889Z,6.50
2019-01-12T07:57:48.229Z,6.50
2019-01-12T08:00:22.209Z,6.40
2019-01-12T08:02:51.715Z,6.40
2019-01-12T08:05:22.493Z,6.40
2019-01-12T08:07:51.885Z,6.40
2019-01-12T08:10:23.607Z,6.40
2019-01-12T08:12:52.986Z,6.40
2019-01-12T08:15:22.672Z,6.40
2019-01-12T08:17:52.502Z,6.40
2019-01-12T08:20:24.050Z,6.40
2019-01-12T08:22:53.769Z,6.40
2019-01-12T08:25:23.092Z,6.30
2019-01-12T08:27:52.445Z,6.30
2019-01-12T08:30:21.858Z,6.40
2019-01-12T08:32:51.234Z,6.40
2019-01-12T08:35:20.670Z,6.40
2019-01-12T08:37:50.073Z,6.40
2019-01-12T08:40:19.567Z,6.50
2019-01-12T08:42:48.982Z,6.60
2019-01-12T08:45:18.386Z,6.50
2019-01-12T08:47:47.892Z,6.60
2019-01-12T08:50:20.911Z,6.50
2019-01-12T08:52:50.457Z,6.50
2019-01-12T08:55:19.829Z,6.50
2019-01-12T08:57:49.316Z,6.40
2019-01-12T09:00:21.005Z,6.40
2019-01-12T09:02:50.683Z,6.40
2019-01-12T09:05:20.109Z,6.30
2019-01-12T09:07:50.639Z,6.40
2019-01-12T09:10:21.381Z,6.40
2019-01-12T09:12:52.020Z,6.40
2019-01-12T09:15:23.471Z,6.40
2019-01-12T09:17:52.953Z,6.40
2019-01-12T09:20:22.363Z,6.50
2019-01-12T09:22:51.985Z,6.50
2019-01-12T09:25:21.345Z,6.60
2019-01-12T09:27:50.709Z,6.60
2019-01-12T09:30:21.514Z,6.70
2019-01-12T09:32:51.183Z,6.70
2019-01-12T09:35:20.836Z,6.70
2019-01-12T09:37:50.147Z,6.80
2019-01-12T09:40:21.138Z,6.80
2019-01-12T09:42:50.665Z,6.90
2019-01-12T09:45:20.149Z,6.90
2019-01-12T09:47:49.587Z,6.90
2019-01-12T09:50:19.935Z,7.00
2019-01-12T09:52:50.650Z,7.00
2019-01-12T09:55:20.093Z,7.00
2019-01-12T09:57:49.403Z,7.10
2019-01-12T10:00:22.829Z,7.10
2019-01-12T10:02:52.166Z,7.20
2019-01-12T10:05:21.479Z,7.30
2019-01-12T10:07:52.147Z,7.30
2019-01-12T10:10:21.889Z,7.40
2019-01-12T10:12:52.637Z,7.50
2019-01-12T10:15:21.905Z,7.50
2019-01-12T10:17:51.288Z,7.60
2019-01-12T10:20:21.013Z,7.70
2019-01-12T10:22:50.589Z,7.80
2019-01-12T10:25:19.966Z,7.80
2019-01-12T10:27:49.349Z,7.80
2019-01-12T10:30:21.078Z,7.80
2019-01-12T10:32:50.603Z,7.80
2019-01-12T10:35:20.122Z,7.80
2019-01-12T10:37:49.630Z,7.80
2019-01-12T10:40:19.465Z,7.80
2019-01-12T10:42:49.468Z,7.90
2019-01-12T10:45:19.890Z,7.90
2019-01-12T10:47:49.573Z,7.90
2019-01-12T10:50:21.681Z,7.90
2019-01-12T10:52:52.310Z,7.90
2019-01-12T10:55:21.741Z,7.80
2019-01-12T10:57:53.325Z,7.80
2019-01-12T11:00:25.177Z,7.80
2019-01-12T11:02:54.479Z,7.80
2019-01-12T11:05:24.106Z,7.70
2019-01-12T11:07:53.918Z,7.70
2019-01-12T11:10:23.433Z,7.80
2019-01-12T11:12:53.074Z,7.80
2019-01-12T11:15:25.850Z,7.90
2019-01-12T11:17:55.368Z,7.90
2019-01-12T11:20:27.439Z,7.90
2019-01-12T11:22:56.713Z,7.90
2019-01-12T11:25:26.149Z,7.80
2019-01-12T11:27:55.398Z,7.90
2019-01-12T11:30:29.649Z,7.90
2019-01-12T11:32:59.031Z,7.90
2019-01-12T11:35:35.291Z,8.00
2019-01-12T11:38:04.721Z,8.00
2019-01-12T11:40:34.143Z,8.00
2019-01-12T11:43:03.528Z,8.00
2019-01-12T11:45:37.593Z,8.00
2019-01-12T11:48:07.089Z,8.00
2019-01-12T11:50:36.386Z,8.00
2019-01-12T11:53:05.695Z,8.00
2019-01-12T11:55:35.098Z,8.10
2019-01-12T11:58:04.857Z,8.10
2019-01-12T12:00:36.189Z,8.20
2019-01-12T12:03:06.935Z,8.30
2019-01-12T12:05:36.417Z,8.40
2019-01-12T12:08:05.911Z,8.50
2019-01-12T12:10:44.393Z,8.50
2019-01-12T12:13:13.681Z,8.50
2019-01-12T12:15:43.117Z,8.50
2019-01-12T12:18:12.593Z,8.40
2019-01-12T12:20:42.113Z,8.40
2019-01-12T12:23:11.319Z,8.40
2019-01-12T12:25:40.735Z,8.30
2019-01-12T12:28:10.065Z,8.30
2019-01-12T12:30:39.603Z,8.30
2019-01-12T12:33:08.674Z,8.30
2019-01-12T12:35:38.088Z,8.40
2019-01-12T12:38:07.471Z,8.60
2019-01-12T12:40:36.983Z,8.80
2019-01-12T12:43:06.531Z,8.80
2019-01-12T12:45:37.009Z,8.80
2019-01-12T12:48:06.833Z,8.80
2019-01-12T12:50:36.285Z,8.60
2019-01-12T12:53:05.757Z,8.50
2019-01-12T12:55:35.175Z,8.40
2019-01-12T12:58:05.025Z,8.20
2019-01-12T13:00:35.828Z,8.00
2019-01-12T13:03:05.612Z,8.00
2019-01-12T13:05:35.116Z,8.00
2019-01-12T13:08:06.131Z,8.00
2019-01-12T13:10:35.580Z,8.00
2019-01-12T13:13:08.191Z,8.00
2019-01-12T13:15:37.604Z,8.00
2019-01-12T13:18:07.071Z,7.90
2019-01-12T13:20:36.453Z,7.90
2019-01-12T13:23:05.865Z,7.90
2019-01-12T13:25:35.156Z,7.80
2019-01-12T13:28:04.611Z,7.80
2019-01-12T13:30:35.067Z,7.80
2019-01-12T13:33:04.457Z,7.70
2019-01-12T13:35:33.729Z,7.70
2019-01-12T13:38:03.305Z,7.70
2019-01-12T13:40:32.616Z,7.70
2019-01-12T13:43:01.995Z,7.60
2019-01-12T13:45:31.441Z,7.60
2019-01-12T13:48:00.901Z,7.60
2019-01-12T13:50:30.077Z,7.60
2019-01-12T13:52:59.434Z,7.60
2019-01-12T13:55:28.830Z,7.60
2019-01-12T13:57:58.153Z,7.60
2019-01-12T14:00:32.561Z,7.60
2019-01-12T14:03:01.995Z,7.60
2019-01-12T14:05:31.377Z,7.50
2019-01-12T14:08:00.898Z,7.50
2019-01-12T14:10:30.362Z,7.60
2019-01-12T14:12:59.865Z,7.60
2019-01-12T14:15:29.248Z,7.60
2019-01-12T14:17:59.472Z,7.60
2019-01-12T14:20:34.125Z,7.60
2019-01-12T14:23:03.486Z,7.60
2019-01-12T14:25:33.015Z,7.50
2019-01-12T14:28:02.488Z,7.50
2019-01-12T14:30:31.857Z,7.50
2019-01-12T14:33:01.345Z,7.50
2019-01-12T14:35:31.808Z,7.50
2019-01-12T14:38:01.691Z,7.50
2019-01-12T14:40:30.949Z,7.50
2019-01-12T14:43:00.369Z,7.40
2019-01-12T14:45:31.857Z,7.40
2019-01-12T14:48:01.152Z,7.40
2019-01-12T14:50:30.435Z,7.40
2019-01-12T14:52:59.889Z,7.40
2019-01-12T14:55:29.183Z,7.30
2019-01-12T14:58:02.762Z,7.30
2019-01-12T15:00:29.970Z,7.40
2019-01-12T15:02:59.309Z,7.40
2019-01-12T15:05:31.971Z,7.40
2019-01-12T15:08:02.163Z,7.40
2019-01-12T15:10:32.835Z,7.40
2019-01-12T15:13:02.204Z,7.40
2019-01-12T15:15:31.513Z,7.40
2019-01-12T15:18:00.880Z,7.40
2019-01-12T15:20:30.857Z,7.40
2019-01-12T15:23:01.327Z,7.40
2019-01-12T15:25:30.625Z,7.30
2019-01-12T15:28:00.031Z,7.30
2019-01-12T15:30:31.985Z,7.30
2019-01-12T15:33:08.718Z,7.20
2019-01-12T15:35:39.300Z,7.20
2019-01-12T15:38:08.663Z,7.10
2019-01-12T15:40:37.913Z,7.00
2019-01-12T15:43:07.380Z,6.90
2019-01-12T15:45:38.752Z,6.90
2019-01-12T15:48:08.129Z,6.80
2019-01-12T15:50:37.471Z,6.70
2019-01-12T15:53:06.921Z,6.50
2019-01-12T15:55:36.249Z,6.40
2019-01-12T15:58:05.696Z,6.40
2019-01-12T16:00:35.032Z,6.30
2019-01-12T16:03:05.680Z,6.30
2019-01-12T16:05:35.054Z,6.20
2019-01-12T16:08:04.397Z,6.20
2019-01-12T16:10:33.766Z,6.20
2019-01-12T16:13:03.251Z,6.10
2019-01-12T16:15:32.596Z,6.10
2019-01-12T16:18:01.946Z,6.10
2019-01-12T16:20:37.272Z,6.10
2019-01-12T16:23:06.848Z,6.10
2019-01-12T16:25:36.447Z,6.20
2019-01-12T16:28:05.820Z,6.20
2019-01-12T16:30:35.233Z,6.20
2019-01-12T16:33:13.120Z,6.20
2019-01-12T16:35:42.466Z,6.30
2019-01-12T16:38:11.927Z,6.30
2019-01-12T16:40:41.355Z,6.30
2019-01-12T16:43:10.809Z,6.30
2019-01-12T16:45:41.221Z,6.30
2019-01-12T16:48:10.498Z,6.30
2019-01-12T16:50:40.157Z,6.30
2019-01-12T16:53:09.557Z,6.30
2019-01-12T16:55:38.952Z,6.30
2019-01-12T16:58:08.751Z,6.30
2019-01-12T17:00:38.171Z,6.30
2019-01-12T17:03:07.808Z,6.40
2019-01-12T17:05:37.224Z,6.40
2019-01-12T17:08:06.680Z,6.30
2019-01-12T17:10:36.047Z,6.40
2019-01-12T17:13:07.030Z,6.40
2019-01-12T17:15:36.388Z,6.40
2019-01-12T17:18:05.824Z,6.40
2019-01-12T17:20:35.126Z,6.50
2019-01-12T17:23:05.648Z,6.50
2019-01-12T17:25:35.598Z,6.50
2019-01-12T17:28:05.268Z,6.50
2019-01-12T17:30:34.822Z,6.60
2019-01-12T17:33:04.887Z,6.60
2019-01-12T17:35:34.305Z,6.60
2019-01-12T17:38:04.494Z,6.60
2019-01-12T17:40:35.326Z,6.70
2019-01-12T17:43:04.835Z,6.70
2019-01-12T17:45:34.134Z,6.70
2019-01-12T17:48:03.638Z,6.70
2019-01-12T17:50:33.197Z,6.70
2019-01-12T17:53:02.546Z,6.70
2019-01-12T17:55:32.010Z,6.60
2019-01-12T17:58:01.754Z,6.60
2019-01-12T18:00:37.006Z,6.50
2019-01-12T18:03:06.618Z,6.50
2019-01-12T18:05:36.951Z,6.50
2019-01-12T18:08:07.628Z,6.40
2019-01-12T18:10:37.022Z,6.40
2019-01-12T18:13:06.432Z,6.40
2019-01-12T18:15:35.814Z,6.40
2019-01-12T18:18:05.188Z,6.40
2019-01-12T18:20:34.472Z,6.40
2019-01-12T18:23:06.048Z,6.30
2019-01-12T18:25:35.524Z,6.30
2019-01-12T18:28:05.358Z,6.30
2019-01-12T18:30:36.620Z,6.20
2019-01-12T18:33:06.108Z,6.30
2019-01-12T18:35:35.562Z,6.30
2019-01-12T18:38:04.838Z,6.30
2019-01-12T18:40:34.242Z,6.30
2019-01-12T18:43:03.650Z,6.30
2019-01-12T18:45:33.086Z,6.30
2019-01-12T18:48:02.446Z,6.30
2019-01-12T18:50:31.854Z,6.30
2019-01-12T18:53:03.288Z,6.30
2019-01-12T18:55:32.698Z,6.30
2019-01-12T18:58:02.306Z,6.40
2019-01-12T19:00:31.826Z,6.40
2019-01-12T19:03:01.342Z,6.40
2019-01-12T19:05:30.612Z,6.40
2019-01-12T19:08:00.460Z,6.40
2019-01-12T19:10:30.160Z,6.40
2019-01-12T19:12:59.765Z,6.40
2019-01-12T19:15:30.882Z,6.40
2019-01-12T19:18:00.317Z,6.50
2019-01-12T19:20:29.674Z,6.50
2019-01-12T19:22:59.130Z,6.60
2019-01-12T19:25:30.706Z,6.60
2019-01-12T19:27:59.999Z,6.60
2019-01-12T19:30:29.338Z,6.70
2019-01-12T19:32:58.768Z,6.60
2019-01-12T19:35:28.256Z,6.70
2019-01-12T19:37:57.918Z,6.70
2019-01-12T19:40:27.500Z,6.70
2019-01-12T19:42:58.274Z,6.70
2019-01-12T19:45:27.710Z,6.80
2019-01-12T19:47:57.411Z,6.70
2019-01-12T19:50:29.826Z,6.80
2019-01-12T19:52:59.350Z,6.80
2019-01-12T19:55:49.088Z,6.80
2019-01-12T19:58:20.414Z,6.80
2019-01-12T20:00:50.734Z,6.80
2019-01-12T20:03:21.310Z,6.80
2019-01-12T20:05:51.876Z,6.80
2019-01-12T20:08:21.354Z,6.80
2019-01-12T20:13:52.405Z,6.90
2019-01-12T20:16:33.348Z,6.90
2019-01-12T20:19:04.871Z,6.90
2019-01-12T20:21:34.939Z,6.90
2019-01-12T20:24:04.738Z,6.90
2019-01-12T20:26:34.782Z,7.00
2019-01-12T20:29:29.246Z,7.00
2019-01-12T20:32:12.934Z,7.00
2019-01-12T20:35:03.403Z,7.10
2019-01-12T20:38:18.534Z,7.10
2019-01-12T20:41:42.522Z,7.20
2019-01-12T20:44:47.397Z,7.10
2019-01-12T20:48:01.157Z,7.10
2019-01-12T20:50:58.780Z,7.10
2019-01-12T20:53:54.845Z,7.10
2019-01-12T20:56:46.303Z,7.10
2019-01-12T20:59:44.524Z,7.10
2019-01-12T21:02:50.623Z,7.10
2019-01-12T21:05:43.619Z,7.10
2019-01-12T21:08:41.041Z,7.20
2019-01-12T21:11:47.380Z,7.10
2019-01-12T21:14:33.886Z,7.10
2019-01-12T21:17:12.862Z,7.00
2019-01-12T21:19:48.167Z,7.00
2019-01-12T21:22:15.131Z,7.00
2019-01-12T21:24:45.832Z,7.00
2019-01-12T21:27:19.188Z,7.00
2019-01-12T21:29:50.800Z,7.00
2019-01-12T21:32:20.882Z,7.00
2019-01-12T21:34:52.140Z,7.00
2019-01-12T21:37:23.782Z,7.00
2019-01-12T21:40:13.565Z,7.00
2019-01-12T21:42:53.183Z,7.00
2019-01-12T21:45:22.813Z,7.00
2019-01-12T21:47:54.887Z,7.00
2019-01-12T21:50:24.274Z,7.00
2019-01-12T21:52:53.994Z,7.00
2019-01-12T21:55:23.689Z,7.00
2019-01-12T21:57:57.630Z,7.00
2019-01-12T22:00:27.189Z,7.10
2019-01-12T22:02:57.806Z,7.10
2019-01-12T22:05:27.146Z,7.10
2019-01-12T22:07:56.550Z,7.10
2019-01-12T22:10:26.046Z,7.20
2019-01-12T22:12:55.551Z,7.20
2019-01-12T22:15:33.070Z,7.20
2019-01-12T22:18:02.480Z,7.20
2019-01-12T22:20:33.657Z,7.20
2019-01-12T22:23:05.203Z,7.20
2019-01-12T22:25:37.260Z,7.20
2019-01-12T22:28:07.569Z,7.20
2019-01-12T22:30:39.615Z,7.20
2019-01-12T22:33:09.349Z,7.10
2019-01-12T22:35:38.788Z,7.10
2019-01-12T22:38:08.373Z,7.10
2019-01-12T22:40:46.761Z,7.10
2019-01-12T22:43:18.241Z,7.10
2019-01-12T22:45:47.743Z,7.00
2019-01-12T22:48:17.217Z,7.00
2019-01-12T22:50:46.587Z,7.00
2019-01-12T22:53:17.496Z,6.90
2019-01-12T22:55:47.560Z,6.90
2019-01-12T22:58:18.009Z,6.80
2019-01-12T23:01:03.957Z,6.80
2019-01-12T23:03:33.763Z,6.80
2019-01-12T23:06:05.379Z,6.80
2019-01-12T23:08:35.167Z,6.80
2019-01-12T23:11:04.790Z,6.70
2019-01-12T23:13:39.976Z,6.80
2019-01-12T23:16:09.526Z,6.80
2019-01-12T23:18:39.029Z,6.70
2019-01-12T23:21:10.513Z,6.70
2019-01-12T23:23:39.999Z,6.70
2019-01-12T23:26:09.409Z,6.60
2019-01-12T23:28:38.955Z,6.60
2019-01-12T23:31:08.449Z,6.50
2019-01-12T23:33:38.037Z,6.50
2019-01-12T23:36:07.563Z,6.40
2019-01-12T23:38:37.264Z,6.40
2019-01-12T23:41:07.981Z,6.40
2019-01-12T23:43:37.904Z,6.40
2019-01-12T23:46:07.537Z,6.50
2019-01-12T23:48:38.353Z,6.50
2019-01-12T23:51:09.275Z,6.50
2019-01-12T23:53:39.987Z,6.60
2019-01-12T23:56:09.389Z,6.60
2019-01-12T23:58:42.147Z,6.60
