createdAt,value
2022-09-20T00:03:15.874Z,8.91
2022-09-20T00:06:59.916Z,8.86
2022-09-20T00:10:42.870Z,8.83
2022-09-20T00:14:25.650Z,8.83
2022-09-20T00:18:08.539Z,8.83
2022-09-20T00:21:51.226Z,8.87
2022-09-20T00:25:35.284Z,8.77
2022-09-20T00:29:17.933Z,8.78
2022-09-20T00:33:00.624Z,8.85
2022-09-20T00:36:42.756Z,8.82
2022-09-20T00:40:27.061Z,8.81
2022-09-20T00:44:45.452Z,8.72
2022-09-20T00:48:30.532Z,8.75
2022-09-20T00:52:13.300Z,8.73
2022-09-20T00:55:58.327Z,8.77
2022-09-20T00:59:43.007Z,8.77
2022-09-20T01:03:31.348Z,8.75
2022-09-20T01:07:16.210Z,8.69
2022-09-20T01:10:58.950Z,8.75
2022-09-20T01:14:42.592Z,8.82
2022-09-20T01:18:25.361Z,8.82
2022-09-20T01:22:16.113Z,8.82
2022-09-20T01:26:31.115Z,8.76
2022-09-20T01:30:20.341Z,8.81
2022-09-20T01:34:05.567Z,8.80
2022-09-20T01:37:58.138Z,8.81
2022-09-20T01:41:45.888Z,8.81
2022-09-20T01:45:31.429Z,8.73
2022-09-20T01:49:22.026Z,8.70
2022-09-20T01:53:42.074Z,8.67
2022-09-20T01:57:46.684Z,8.62
2022-09-20T02:01:52.662Z,8.63
2022-09-20T02:05:49.070Z,8.59
2022-09-20T02:09:56.943Z,8.65
2022-09-20T02:13:59.835Z,8.56
2022-09-20T02:17:54.426Z,8.51
2022-09-20T02:21:40.064Z,8.51
2022-09-20T02:25:35.893Z,8.47
2022-09-20T02:29:24.517Z,8.43
2022-09-20T02:33:32.755Z,8.42
2022-09-20T02:37:31.941Z,8.49
2022-09-20T02:41:28.290Z,8.44
2022-09-20T02:45:17.285Z,8.41
2022-09-20T02:49:05.585Z,8.42
2022-09-20T02:52:55.842Z,8.44
2022-09-20T02:56:44.407Z,8.43
2022-09-20T03:00:29.410Z,8.39
2022-09-20T03:04:22.851Z,8.43
2022-09-20T03:08:15.756Z,8.47
2022-09-20T03:12:10.481Z,8.44
2022-09-20T03:16:06.509Z,8.47
2022-09-20T03:20:01.762Z,8.49
2022-09-20T03:23:51.748Z,8.48
2022-09-20T03:27:42.682Z,8.50
2022-09-20T03:31:40.168Z,8.51
2022-09-20T03:35:40.174Z,8.53
2022-09-20T03:39:33.009Z,8.46
2022-09-20T03:43:25.870Z,8.44
2022-09-20T03:47:15.971Z,8.46
2022-09-20T03:51:14.389Z,8.39
2022-09-20T03:55:09.751Z,8.42
2022-09-20T03:59:13.579Z,8.46
2022-09-20T04:03:15.460Z,8.56
2022-09-20T04:07:07.441Z,8.51
2022-09-20T04:11:00.308Z,8.43
2022-09-20T04:14:48.737Z,8.39
2022-09-20T04:18:36.284Z,8.34
2022-09-20T04:22:22.057Z,8.30
2022-09-20T04:26:05.196Z,8.29
2022-09-20T04:29:53.081Z,8.22
2022-09-20T04:33:41.489Z,8.30
2022-09-20T04:37:33.014Z,8.25
2022-09-20T04:41:27.945Z,8.29
2022-09-20T04:45:38.850Z,8.31
2022-09-20T04:49:53.918Z,8.36
2022-09-20T04:54:02.391Z,8.27
2022-09-20T04:58:37.444Z,8.25
2022-09-20T05:02:40.025Z,8.26
2022-09-20T05:06:40.435Z,8.27
2022-09-20T05:10:43.606Z,8.27
2022-09-20T05:14:38.004Z,8.29
2022-09-20T05:18:44.846Z,8.30
2022-09-20T05:22:51.502Z,8.32
2022-09-20T05:26:47.369Z,8.34
2022-09-20T05:30:35.407Z,8.32
2022-09-20T05:34:23.983Z,8.35
2022-09-20T05:38:12.748Z,8.35
2022-09-20T05:41:59.539Z,8.38
2022-09-20T05:45:59.021Z,8.41
2022-09-20T05:49:48.336Z,8.45
2022-09-20T05:54:00.715Z,8.53
2022-09-20T05:57:56.456Z,8.52
2022-09-20T06:01:42.721Z,8.56
2022-09-20T06:05:34.326Z,8.60
2022-09-20T06:09:36.842Z,8.67
2022-09-20T06:13:37.233Z,8.65
2022-09-20T06:17:26.996Z,8.63
2022-09-20T06:21:17.403Z,8.66
2022-09-20T06:25:03.303Z,8.74
2022-09-20T06:28:50.162Z,8.80
2022-09-20T06:32:34.269Z,8.94
2022-09-20T06:36:38.062Z,9.01
2022-09-20T06:40:48.514Z,8.93
2022-09-20T06:44:32.569Z,8.94
2022-09-20T06:48:16.826Z,8.96
2022-09-20T06:51:59.495Z,9.02
2022-09-20T06:55:44.805Z,9.05
2022-09-20T06:59:27.493Z,9.12
2022-09-20T07:03:12.656Z,9.16
2022-09-20T07:07:01.019Z,9.18
2022-09-20T07:10:44.017Z,9.17
2022-09-20T07:14:27.600Z,9.25
2022-09-20T07:18:11.876Z,9.26
2022-09-20T07:21:54.877Z,9.34
2022-09-20T07:25:38.169Z,9.45
2022-09-20T07:29:20.869Z,9.68
2022-09-20T07:33:03.548Z,9.64
2022-09-20T07:36:47.673Z,9.67
2022-09-20T07:40:30.504Z,9.60
2022-09-20T07:44:22.472Z,9.47
2022-09-20T07:48:06.295Z,9.46
2022-09-20T07:51:50.740Z,9.37
2022-09-20T07:55:34.734Z,9.39
2022-09-20T07:59:17.630Z,9.39
2022-09-20T08:03:01.210Z,9.47
2022-09-20T08:06:45.873Z,9.50
2022-09-20T08:10:29.950Z,9.56
2022-09-20T08:14:14.603Z,9.55
2022-09-20T08:17:57.348Z,9.56
2022-09-20T08:21:41.122Z,9.56
2022-09-20T08:25:24.644Z,9.57
2022-09-20T08:29:08.807Z,9.60
2022-09-20T08:32:55.757Z,9.72
2022-09-20T08:36:41.531Z,9.73
2022-09-20T08:40:25.277Z,9.91
2022-09-20T08:44:16.022Z,10.02
2022-09-20T08:48:01.172Z,9.98
2022-09-20T08:51:48.575Z,9.98
2022-09-20T08:55:39.969Z,9.88
2022-09-20T08:59:26.015Z,10.14
2022-09-20T09:03:13.925Z,10.23
2022-09-20T09:06:56.578Z,10.19
2022-09-20T09:10:43.594Z,10.30
2022-09-20T09:14:46.747Z,10.25
2022-09-20T09:18:33.957Z,10.34
2022-09-20T09:22:23.185Z,10.50
2022-09-20T09:26:06.671Z,10.49
2022-09-20T09:29:52.728Z,10.45
2022-09-20T09:33:35.691Z,10.52
2022-09-20T09:37:29.083Z,10.61
2022-09-20T09:41:26.239Z,10.73
2022-09-20T09:45:14.955Z,10.97
2022-09-20T09:49:10.685Z,10.92
2022-09-20T09:53:02.875Z,10.83
2022-09-20T09:57:02.146Z,10.80
2022-09-20T10:00:46.917Z,10.76
2022-09-20T10:04:35.030Z,10.76
2022-09-20T10:08:31.472Z,10.84
2022-09-20T10:12:26.326Z,10.98
2022-09-20T10:16:17.643Z,11.01
2022-09-20T10:20:10.633Z,10.92
2022-09-20T10:24:03.765Z,10.91
2022-09-20T10:27:55.548Z,11.01
2022-09-20T10:31:48.299Z,10.95
2022-09-20T10:35:36.887Z,11.05
2022-09-20T10:39:21.366Z,11.13
2022-09-20T10:43:17.785Z,11.37
2022-09-20T10:47:06.805Z,11.29
2022-09-20T10:50:54.297Z,11.29
2022-09-20T10:54:49.350Z,11.15
2022-09-20T10:59:17.668Z,11.12
2022-09-20T11:03:17.209Z,11.12
2022-09-20T11:07:08.971Z,11.07
2022-09-20T11:10:53.314Z,10.96
2022-09-20T11:14:39.926Z,10.83
2022-09-20T11:18:28.268Z,10.88
2022-09-20T11:22:13.253Z,10.96
2022-09-20T11:25:58.683Z,11.08
2022-09-20T11:29:45.153Z,11.41
2022-09-20T11:33:31.055Z,11.67
2022-09-20T11:37:16.463Z,11.92
2022-09-20T11:41:02.372Z,12.03
2022-09-20T11:44:45.371Z,12.27
2022-09-20T11:48:35.497Z,12.41
2022-09-20T11:52:30.468Z,12.41
2022-09-20T11:56:18.361Z,12.31
2022-09-20T12:00:04.040Z,12.40
2022-09-20T12:04:08.673Z,12.46
2022-09-20T12:07:56.726Z,12.66
2022-09-20T12:11:41.254Z,12.83
2022-09-20T12:15:26.045Z,12.88
2022-09-20T12:19:12.234Z,13.05
2022-09-20T12:23:33.399Z,13.19
2022-09-20T12:27:44.311Z,13.09
2022-09-20T12:31:41.222Z,12.99
2022-09-20T12:36:14.754Z,13.04
2022-09-20T12:39:58.866Z,12.97
2022-09-20T12:43:57.870Z,13.03
2022-09-20T12:47:40.575Z,13.00
2022-09-20T12:51:44.309Z,12.97
2022-09-20T12:55:34.944Z,13.12
2022-09-20T12:59:23.984Z,13.35
2022-09-20T13:03:23.861Z,13.27
2022-09-20T13:07:43.866Z,13.43
2022-09-20T13:11:31.436Z,13.45
2022-09-20T13:15:18.716Z,13.62
2022-09-20T13:19:05.219Z,13.47
2022-09-20T13:22:48.803Z,13.55
2022-09-20T13:26:36.744Z,13.68
2022-09-20T13:30:21.141Z,13.73
2022-09-20T13:34:20.851Z,13.65
2022-09-20T13:38:06.986Z,14.05
2022-09-20T13:41:51.972Z,14.52
2022-09-20T13:46:10.419Z,14.70
2022-09-20T13:49:53.745Z,14.32
2022-09-20T13:53:43.503Z,13.96
2022-09-20T13:57:30.679Z,13.62
2022-09-20T14:01:23.969Z,13.36
2022-09-20T14:05:07.939Z,13.32
2022-09-20T14:08:52.393Z,13.37
2022-09-20T14:12:36.487Z,13.51
2022-09-20T14:16:20.457Z,13.59
2022-09-20T14:20:03.620Z,13.59
2022-09-20T14:23:52.031Z,13.80
2022-09-20T14:27:36.067Z,14.05
2022-09-20T14:31:22.067Z,14.31
2022-09-20T14:35:07.482Z,14.75
2022-09-20T14:38:52.344Z,14.95
2022-09-20T14:42:38.279Z,14.78
2022-09-20T14:46:21.138Z,14.38
2022-09-20T14:50:04.933Z,14.05
2022-09-20T14:53:49.355Z,13.76
2022-09-20T14:57:32.361Z,13.62
2022-09-20T15:01:24.367Z,13.63
2022-09-20T15:05:08.283Z,13.55
2022-09-20T15:08:53.655Z,13.70
2022-09-20T15:12:36.322Z,13.72
2022-09-20T15:16:35.019Z,13.88
2022-09-20T15:20:24.289Z,13.96
2022-09-20T15:24:07.470Z,13.75
2022-09-20T15:27:50.893Z,13.59
2022-09-20T15:31:35.289Z,13.39
2022-09-20T15:35:18.130Z,13.44
2022-09-20T15:39:05.015Z,13.39
2022-09-20T15:42:48.129Z,13.31
2022-09-20T15:46:42.567Z,13.24
2022-09-20T15:50:28.094Z,13.14
2022-09-20T15:54:13.309Z,13.15
2022-09-20T15:57:56.598Z,12.96
2022-09-20T16:01:40.836Z,12.85
2022-09-20T16:05:25.085Z,12.71
2022-09-20T16:09:08.687Z,12.66
2022-09-20T16:12:51.475Z,12.54
2022-09-20T16:16:39.975Z,12.50
2022-09-20T16:20:24.863Z,12.49
2022-09-20T16:24:08.516Z,12.48
2022-09-20T16:27:51.224Z,12.40
2022-09-20T16:31:39.851Z,12.37
2022-09-20T16:35:24.375Z,12.27
2022-09-20T16:39:07.746Z,12.20
2022-09-20T16:42:52.469Z,12.06
2022-09-20T16:46:37.212Z,12.04
2022-09-20T16:50:19.981Z,12.01
2022-09-20T16:54:16.162Z,11.95
2022-09-20T16:57:58.945Z,11.88
2022-09-20T17:01:42.393Z,11.81
2022-09-20T17:05:25.197Z,11.81
2022-09-20T17:09:11.079Z,11.83
2022-09-20T17:12:57.691Z,11.67
2022-09-20T17:16:42.321Z,11.59
2022-09-20T17:20:27.068Z,11.54
2022-09-20T17:24:11.689Z,11.47
2022-09-20T17:27:54.366Z,11.45
2022-09-20T17:31:39.169Z,11.34
2022-09-20T17:35:22.074Z,11.27
2022-09-20T17:39:16.886Z,11.28
2022-09-20T17:42:59.796Z,11.20
2022-09-20T17:46:45.316Z,11.17
2022-09-20T17:50:28.184Z,11.08
2022-09-20T17:54:22.308Z,11.06
2022-09-20T17:58:05.004Z,10.98
2022-09-20T18:01:49.478Z,10.95
2022-09-20T18:05:32.191Z,10.92
2022-09-20T18:09:32.162Z,10.86
2022-09-20T18:13:15.023Z,10.89
2022-09-20T18:17:00.825Z,10.87
2022-09-20T18:20:43.853Z,10.76
2022-09-20T18:24:43.177Z,10.69
2022-09-20T18:28:25.922Z,10.63
2022-09-20T18:32:08.764Z,10.62
2022-09-20T18:35:53.827Z,10.56
2022-09-20T18:39:44.538Z,10.56
2022-09-20T18:43:30.051Z,10.53
2022-09-20T18:47:12.807Z,10.49
2022-09-20T18:50:59.833Z,10.42
2022-09-20T18:54:43.885Z,10.41
2022-09-20T18:58:26.805Z,10.42
2022-09-20T19:02:49.322Z,10.44
2022-09-20T19:06:38.981Z,10.42
2022-09-20T19:10:28.265Z,10.43
2022-09-20T19:14:15.481Z,10.41
2022-09-20T19:18:14.209Z,10.42
2022-09-20T19:21:59.948Z,10.47
2022-09-20T19:25:46.865Z,10.53
2022-09-20T19:29:30.329Z,10.56
2022-09-20T19:33:17.553Z,10.56
2022-09-20T19:37:08.641Z,10.58
2022-09-20T19:40:58.795Z,10.60
2022-09-20T19:44:49.322Z,10.60
2022-09-20T19:48:37.027Z,10.60
2022-09-20T19:52:23.814Z,10.60
2022-09-20T19:56:22.422Z,10.60
2022-09-20T20:00:09.675Z,10.60
2022-09-20T20:03:53.660Z,10.58
2022-09-20T20:07:39.771Z,10.60
2022-09-20T20:11:33.313Z,10.64
2022-09-20T20:15:23.066Z,10.63
2022-09-20T20:19:14.300Z,10.61
2022-09-20T20:23:34.282Z,10.65
2022-09-20T20:27:18.353Z,10.64
2022-09-20T20:31:02.121Z,10.64
2022-09-20T20:34:45.227Z,10.61
2022-09-20T20:38:28.405Z,10.60
2022-09-20T20:42:12.930Z,10.57
2022-09-20T20:45:57.159Z,10.54
2022-09-20T20:49:42.597Z,10.52
2022-09-20T20:53:25.270Z,10.47
2022-09-20T20:57:07.920Z,10.40
2022-09-20T21:00:50.551Z,10.33
2022-09-20T21:04:35.293Z,10.27
2022-09-20T21:08:18.054Z,10.19
2022-09-20T21:12:00.768Z,10.11
2022-09-20T21:15:43.567Z,10.08
2022-09-20T21:19:26.276Z,10.00
2022-09-20T21:23:10.714Z,9.91
2022-09-20T21:26:53.748Z,9.82
2022-09-20T21:30:41.357Z,9.76
2022-09-20T21:34:24.702Z,9.72
2022-09-20T21:38:08.633Z,9.64
2022-09-20T21:41:53.151Z,9.60
2022-09-20T21:45:39.096Z,9.57
2022-09-20T21:49:21.924Z,9.50
2022-09-20T21:53:04.674Z,9.47
2022-09-20T21:56:53.560Z,9.41
2022-09-20T22:00:39.111Z,9.34
2022-09-20T22:04:24.293Z,9.28
2022-09-20T22:08:07.174Z,9.24
2022-09-20T22:11:50.276Z,9.21
2022-09-20T22:15:33.300Z,9.18
2022-09-20T22:19:18.694Z,9.20
2022-09-20T22:23:01.517Z,9.19
2022-09-20T22:26:45.703Z,9.16
2022-09-20T22:30:28.593Z,9.10
2022-09-20T22:34:11.656Z,9.07
2022-09-20T22:37:57.469Z,9.04
2022-09-20T22:41:42.769Z,9.03
2022-09-20T22:45:25.700Z,8.95
2022-09-20T22:49:16.110Z,8.85
2022-09-20T22:53:00.278Z,8.78
2022-09-20T22:56:45.522Z,8.70
2022-09-20T23:00:28.388Z,8.63
2022-09-20T23:04:12.895Z,8.55
2022-09-20T23:07:55.615Z,8.49
2022-09-20T23:11:42.013Z,8.39
2022-09-20T23:15:24.828Z,8.33
2022-09-20T23:19:08.727Z,8.29
2022-09-20T23:22:51.581Z,8.24
2022-09-20T23:26:36.702Z,8.20
2022-09-20T23:30:20.891Z,8.15
2022-09-20T23:34:05.832Z,8.10
2022-09-20T23:37:51.438Z,8.07
2022-09-20T23:41:49.979Z,7.99
2022-09-20T23:45:35.182Z,7.93
2022-09-20T23:49:22.621Z,7.87
2022-09-20T23:53:05.322Z,7.82
2022-09-20T23:56:48.465Z,7.75
