createdAt,value
2019-05-25T00:00:32.507Z,19.70
2019-05-25T00:05:41.391Z,19.60
2019-05-25T00:10:49.918Z,19.50
2019-05-25T00:15:58.832Z,19.40
2019-05-25T00:21:07.536Z,19.30
2019-05-25T00:26:16.309Z,19.30
2019-05-25T00:31:24.935Z,19.10
2019-05-25T00:36:33.579Z,19.10
2019-05-25T00:41:42.276Z,19.00
2019-05-25T00:46:51.093Z,19.00
2019-05-25T00:51:59.818Z,18.90
2019-05-25T00:57:08.628Z,18.80
2019-05-25T01:02:17.278Z,18.70
2019-05-25T01:07:25.817Z,18.60
2019-05-25T01:12:34.817Z,18.60
2019-05-25T01:17:43.577Z,18.50
2019-05-25T01:22:52.271Z,18.50
2019-05-25T01:28:01.197Z,18.40
2019-05-25T01:33:10.202Z,18.40
2019-05-25T01:38:19.006Z,18.30
2019-05-25T01:43:27.771Z,18.30
2019-05-25T01:48:36.366Z,18.30
2019-05-25T01:53:45.107Z,18.20
2019-05-25T01:58:53.770Z,18.20
2019-05-25T02:04:02.725Z,18.00
2019-05-25T02:09:11.594Z,17.90
2019-05-25T02:14:20.418Z,17.90
2019-05-25T02:19:29.044Z,17.90
2019-05-25T02:24:37.749Z,17.90
2019-05-25T02:29:46.434Z,17.80
2019-05-25T02:34:55.007Z,17.80
2019-05-25T02:40:04.694Z,17.70
2019-05-25T02:45:13.551Z,17.70
2019-05-25T02:50:22.321Z,17.60
2019-05-25T02:55:34.859Z,17.60
2019-05-25T03:00:39.783Z,17.60
2019-05-25T03:05:48.812Z,17.50
2019-05-25T03:10:57.518Z,17.40
2019-05-25T03:16:06.311Z,17.40
2019-05-25T03:21:15.129Z,17.30
2019-05-25T03:26:23.885Z,17.20
2019-05-25T03:31:32.764Z,17.20
2019-05-25T03:36:41.620Z,17.20
2019-05-25T03:41:50.427Z,17.20
2019-05-25T03:46:59.269Z,17.20
2019-05-25T03:52:08.141Z,17.20
2019-05-25T03:57:16.872Z,17.20
2019-05-25T04:02:25.621Z,17.20
2019-05-25T04:07:34.199Z,17.00
2019-05-25T04:12:42.834Z,17.00
2019-05-25T04:17:51.531Z,17.00
2019-05-25T04:23:00.160Z,17.10
2019-05-25T04:28:08.987Z,17.10
2019-05-25T04:33:17.721Z,17.10
2019-05-25T04:38:26.391Z,17.10
2019-05-25T04:43:35.111Z,17.10
2019-05-25T04:48:43.841Z,17.20
2019-05-25T04:53:52.593Z,17.20
2019-05-25T04:59:01.259Z,17.30
2019-05-25T05:04:09.910Z,17.30
2019-05-25T05:09:18.713Z,17.40
2019-05-25T05:14:27.511Z,17.40
2019-05-25T05:19:36.303Z,17.40
2019-05-25T05:24:44.973Z,17.50
2019-05-25T05:29:53.666Z,17.40
2019-05-25T05:35:02.678Z,17.20
2019-05-25T05:40:11.650Z,17.40
2019-05-25T05:45:20.385Z,17.60
2019-05-25T05:50:29.056Z,17.60
2019-05-25T05:55:37.854Z,17.80
2019-05-25T06:00:46.493Z,17.90
2019-05-25T06:05:55.356Z,18.00
2019-05-25T06:11:04.202Z,18.10
2019-05-25T06:16:13.107Z,18.20
2019-05-25T06:21:21.976Z,18.30
2019-05-25T06:26:30.689Z,18.40
2019-05-25T06:31:39.455Z,18.50
2019-05-25T06:36:48.440Z,18.40
2019-05-25T06:41:57.268Z,18.60
2019-05-25T06:47:06.062Z,18.90
2019-05-25T06:52:14.902Z,19.00
2019-05-25T06:57:23.804Z,19.10
2019-05-25T07:02:32.475Z,18.90
2019-05-25T07:07:41.368Z,19.10
2019-05-25T07:12:50.243Z,19.20
2019-05-25T07:17:58.940Z,19.40
2019-05-25T07:23:07.763Z,19.50
2019-05-25T07:28:16.430Z,19.60
2019-05-25T07:33:25.288Z,20.00
2019-05-25T07:38:34.083Z,20.20
2019-05-25T07:43:42.712Z,20.50
2019-05-25T07:48:52.193Z,20.90
2019-05-25T07:54:00.897Z,21.30
2019-05-25T07:59:10.759Z,21.60
2019-05-25T08:04:19.579Z,22.00
2019-05-25T08:09:28.273Z,22.60
2019-05-25T08:14:36.995Z,22.90
2019-05-25T08:19:45.819Z,23.00
2019-05-25T08:24:54.583Z,23.10
2019-05-25T08:30:04.209Z,23.40
2019-05-25T08:35:13.313Z,23.50
2019-05-25T08:40:22.035Z,23.70
2019-05-25T08:45:30.839Z,24.20
2019-05-25T08:50:39.543Z,24.50
2019-05-25T08:55:48.425Z,24.80
2019-05-25T09:00:57.159Z,25.00
2019-05-25T09:06:05.865Z,25.50
2019-05-25T09:11:14.516Z,25.50
2019-05-25T09:16:23.347Z,25.50
2019-05-25T09:21:32.012Z,25.40
2019-05-25T09:26:40.663Z,25.30
2019-05-25T09:31:49.594Z,25.40
2019-05-25T09:36:58.390Z,25.40
2019-05-25T09:42:07.205Z,25.80
2019-05-25T09:47:15.779Z,25.90
2019-05-25T09:52:24.697Z,26.00
2019-05-25T09:57:33.558Z,26.10
2019-05-25T10:02:42.912Z,26.30
2019-05-25T10:07:51.468Z,26.90
2019-05-25T10:13:00.208Z,26.80
2019-05-25T10:18:09.007Z,27.30
2019-05-25T10:23:17.874Z,27.80
2019-05-25T10:28:26.524Z,28.10
2019-05-25T10:33:35.193Z,28.10
2019-05-25T10:38:43.911Z,28.50
2019-05-25T10:43:52.751Z,28.60
2019-05-25T10:49:01.575Z,27.90
2019-05-25T10:54:10.452Z,28.50
2019-05-25T10:59:19.383Z,29.40
2019-05-25T11:04:28.279Z,29.80
2019-05-25T11:09:36.916Z,29.50
2019-05-25T11:14:45.592Z,28.90
2019-05-25T11:19:54.380Z,29.60
2019-05-25T11:25:03.930Z,30.00
2019-05-25T11:30:12.785Z,29.00
2019-05-25T11:35:21.715Z,28.30
2019-05-25T11:40:30.517Z,29.10
2019-05-25T11:45:39.279Z,29.60
2019-05-25T11:50:48.135Z,29.30
2019-05-25T11:55:57.011Z,29.40
2019-05-25T12:01:05.821Z,30.20
2019-05-25T12:06:14.541Z,30.70
2019-05-25T12:11:23.259Z,29.60
2019-05-25T12:16:32.035Z,29.10
2019-05-25T12:21:40.877Z,28.40
2019-05-25T12:26:49.689Z,27.50
2019-05-25T12:32:04.181Z,27.00
2019-05-25T12:37:07.556Z,27.00
2019-05-25T12:42:16.253Z,26.90
2019-05-25T12:47:25.099Z,26.40
2019-05-25T12:52:33.910Z,25.90
2019-05-25T12:57:42.751Z,25.70
2019-05-25T13:02:51.621Z,25.50
2019-05-25T13:08:00.525Z,25.40
2019-05-25T13:13:09.173Z,25.30
2019-05-25T13:18:17.806Z,25.40
2019-05-25T13:23:26.486Z,25.50
2019-05-25T13:28:35.281Z,25.90
2019-05-25T13:33:43.971Z,26.30
2019-05-25T13:38:52.874Z,26.40
2019-05-25T13:44:01.558Z,26.60
2019-05-25T13:49:10.355Z,27.20
2019-05-25T13:54:19.083Z,27.50
2019-05-25T13:59:27.744Z,27.80
2019-05-25T14:04:36.433Z,27.40
2019-05-25T14:09:45.155Z,26.90
2019-05-25T14:14:53.822Z,26.80
2019-05-25T14:20:02.954Z,26.60
2019-05-25T14:25:11.886Z,26.10
2019-05-25T14:30:20.657Z,25.80
2019-05-25T14:35:29.491Z,25.60
2019-05-25T14:40:38.177Z,25.20
2019-05-25T14:45:47.193Z,25.00
2019-05-25T14:50:56.067Z,25.00
2019-05-25T14:56:04.821Z,24.60
2019-05-25T15:01:13.663Z,24.50
2019-05-25T15:06:22.597Z,24.40
2019-05-25T15:11:31.468Z,24.40
2019-05-25T15:16:40.289Z,24.30
2019-05-25T15:21:49.271Z,24.20
2019-05-25T15:26:57.968Z,24.20
2019-05-25T15:32:19.657Z,24.50
2019-05-25T15:37:15.659Z,24.80
2019-05-25T15:42:24.313Z,25.00
2019-05-25T15:47:33.105Z,25.10
2019-05-25T15:52:41.991Z,25.10
2019-05-25T15:57:50.837Z,25.00
2019-05-25T16:02:59.545Z,24.90
2019-05-25T16:08:08.239Z,25.00
2019-05-25T16:13:16.933Z,25.10
2019-05-25T16:18:25.657Z,25.20
2019-05-25T16:23:34.517Z,25.40
2019-05-25T16:28:43.331Z,25.50
2019-05-25T16:33:52.019Z,25.40
2019-05-25T16:39:00.916Z,25.40
2019-05-25T16:44:09.699Z,25.40
2019-05-25T16:49:18.554Z,25.40
2019-05-25T16:54:27.387Z,25.30
2019-05-25T16:59:36.130Z,25.20
2019-05-25T17:04:44.977Z,25.00
2019-05-25T17:09:53.783Z,24.60
2019-05-25T17:15:02.615Z,24.20
2019-05-25T17:20:11.502Z,23.80
2019-05-25T17:25:20.320Z,23.70
2019-05-25T17:30:39.146Z,23.50
2019-05-25T17:35:48.007Z,23.50
2019-05-25T17:40:56.810Z,23.20
2019-05-25T17:46:05.595Z,23.20
2019-05-25T17:51:14.622Z,23.10
2019-05-25T17:56:23.619Z,23.10
2019-05-25T18:01:32.286Z,23.00
2019-05-25T18:06:40.921Z,22.90
2019-05-25T18:11:49.875Z,22.80
2019-05-25T18:16:58.714Z,22.70
2019-05-25T18:22:07.511Z,22.60
2019-05-25T18:27:16.248Z,22.50
2019-05-25T18:32:25.073Z,22.40
2019-05-25T18:37:33.971Z,22.40
2019-05-25T18:42:42.762Z,22.40
2019-05-25T18:47:51.419Z,22.50
2019-05-25T18:53:00.191Z,22.30
2019-05-25T18:58:09.005Z,22.20
2019-05-25T19:03:17.709Z,22.20
2019-05-25T19:08:26.505Z,22.10
2019-05-25T19:13:35.277Z,22.00
2019-05-25T19:18:44.156Z,21.90
2019-05-25T19:23:52.739Z,21.90
2019-05-25T19:29:05.342Z,21.80
2019-05-25T19:34:10.513Z,21.80
2019-05-25T19:39:19.201Z,21.70
2019-05-25T19:44:28.021Z,21.60
2019-05-25T19:49:36.839Z,21.40
2019-05-25T19:54:45.653Z,21.30
2019-05-25T19:59:54.385Z,21.20
2019-05-25T20:05:15.603Z,21.10
2019-05-25T20:10:12.489Z,21.10
2019-05-25T20:15:21.313Z,21.00
2019-05-25T20:20:30.126Z,20.80
2019-05-25T20:25:38.707Z,20.80
2019-05-25T20:30:47.495Z,20.70
2019-05-25T20:35:56.461Z,20.60
2019-05-25T20:41:05.115Z,20.60
2019-05-25T20:46:13.911Z,20.50
2019-05-25T20:51:22.747Z,20.40
2019-05-25T20:56:31.549Z,20.40
2019-05-25T21:01:40.691Z,20.30
2019-05-25T21:06:49.421Z,20.30
2019-05-25T21:11:58.227Z,20.20
2019-05-25T21:17:07.154Z,20.10
2019-05-25T21:22:16.010Z,20.00
2019-05-25T21:27:24.973Z,20.00
2019-05-25T21:32:33.595Z,19.90
2019-05-25T21:37:42.431Z,19.80
2019-05-25T21:42:51.293Z,19.80
2019-05-25T21:48:00.129Z,19.70
2019-05-25T21:53:11.131Z,19.70
2019-05-25T21:58:17.859Z,19.70
2019-05-25T22:03:26.730Z,19.60
2019-05-25T22:08:35.585Z,19.50
2019-05-25T22:13:44.409Z,19.50
2019-05-25T22:18:53.189Z,19.50
2019-05-25T22:24:01.815Z,19.40
2019-05-25T22:29:10.724Z,19.40
2019-05-25T22:34:19.576Z,19.20
2019-05-25T22:39:28.341Z,19.20
2019-05-25T22:44:37.232Z,19.20
2019-05-25T22:49:46.031Z,19.20
2019-05-25T22:54:54.708Z,19.20
2019-05-25T23:00:05.506Z,19.10
2019-05-25T23:05:14.121Z,19.00
2019-05-25T23:10:23.026Z,19.00
2019-05-25T23:15:31.818Z,18.90
2019-05-25T23:20:40.589Z,18.90
2019-05-25T23:25:49.455Z,18.80
2019-05-25T23:30:58.292Z,18.80
2019-05-25T23:36:06.845Z,18.70
2019-05-25T23:41:15.713Z,18.70
2019-05-25T23:46:24.595Z,18.60
2019-05-25T23:51:33.478Z,18.60
2019-05-25T23:56:42.257Z,18.60
