createdAt,value
2024-04-10T00:03:21.000Z,100.00
2024-04-10T00:08:15.000Z,100.00
2024-04-10T00:13:10.000Z,100.00
2024-04-10T00:18:03.000Z,100.00
2024-04-10T00:22:57.000Z,100.00
2024-04-10T00:27:52.000Z,100.00
2024-04-10T00:32:45.000Z,100.00
2024-04-10T00:37:39.000Z,100.00
2024-04-10T00:42:34.000Z,100.00
2024-04-10T00:47:27.000Z,100.00
2024-04-10T00:52:21.000Z,100.00
2024-04-10T00:57:15.000Z,100.00
2024-04-10T01:02:08.000Z,100.00
2024-04-10T01:07:02.000Z,100.00
2024-04-10T01:11:56.000Z,100.00
2024-04-10T01:16:50.000Z,100.00
2024-04-10T01:21:44.000Z,100.00
2024-04-10T01:26:39.000Z,100.00
2024-04-10T01:31:34.000Z,100.00
2024-04-10T01:36:26.000Z,100.00
2024-04-10T01:41:20.000Z,100.00
2024-04-10T01:46:14.000Z,100.00
2024-04-10T01:51:08.000Z,100.00
2024-04-10T01:56:03.000Z,100.00
2024-04-10T02:00:56.000Z,100.00
2024-04-10T02:05:49.000Z,100.00
2024-04-10T02:10:43.000Z,100.00
2024-04-10T02:15:36.000Z,100.00
2024-04-10T02:20:29.000Z,100.00
2024-04-10T02:25:23.000Z,100.00
2024-04-10T02:30:18.000Z,100.00
2024-04-10T02:35:12.000Z,100.00
2024-04-10T02:40:05.000Z,100.00
2024-04-10T02:44:57.000Z,100.00
2024-04-10T02:49:52.000Z,100.00
2024-04-10T02:54:46.000Z,100.00
2024-04-10T02:59:42.000Z,100.00
2024-04-10T03:04:35.000Z,100.00
2024-04-10T03:09:28.000Z,100.00
2024-04-10T03:14:22.000Z,100.00
2024-04-10T03:19:15.000Z,100.00
2024-04-10T03:24:09.000Z,100.00
2024-04-10T03:29:03.000Z,100.00
2024-04-10T03:33:56.000Z,100.00
2024-04-10T03:38:50.000Z,100.00
2024-04-10T03:43:45.000Z,100.00
2024-04-10T03:48:39.000Z,100.00
2024-04-10T03:53:33.000Z,100.00
2024-04-10T03:58:25.000Z,100.00
2024-04-10T04:03:19.000Z,100.00
2024-04-10T04:08:12.000Z,100.00
2024-04-10T04:13:06.000Z,100.00
2024-04-10T04:17:59.000Z,100.00
2024-04-10T04:22:53.000Z,100.00
2024-04-10T04:27:46.000Z,100.00
2024-04-10T04:32:40.000Z,100.00
2024-04-10T04:37:34.000Z,100.00
2024-04-10T04:42:27.000Z,100.00
2024-04-10T04:47:21.000Z,100.00
2024-04-10T04:52:16.000Z,100.00
2024-04-10T04:57:09.000Z,100.00
2024-04-10T05:02:01.000Z,100.00
2024-04-10T05:06:55.000Z,100.00
2024-04-10T05:11:50.000Z,100.00
2024-04-10T05:16:44.000Z,100.00
2024-04-10T05:21:38.000Z,100.00
2024-04-10T05:26:32.000Z,100.00
2024-04-10T05:31:27.000Z,100.00
2024-04-10T05:36:20.000Z,100.00
2024-04-10T05:41:15.000Z,100.00
2024-04-10T05:46:08.000Z,100.00
2024-04-10T05:51:03.000Z,100.00
2024-04-10T05:55:57.000Z,100.00
2024-04-10T06:00:50.000Z,100.00
2024-04-10T06:05:44.000Z,100.00
2024-04-10T06:10:36.000Z,100.00
2024-04-10T06:15:30.000Z,100.00
2024-04-10T06:20:25.000Z,100.00
2024-04-10T06:25:19.000Z,100.00
2024-04-10T06:30:13.000Z,100.00
2024-04-10T06:35:07.000Z,100.00
2024-04-10T06:40:01.000Z,100.00
2024-04-10T06:44:55.000Z,100.00
2024-04-10T06:49:50.000Z,100.00
2024-04-10T06:54:44.000Z,100.00
2024-04-10T06:59:38.000Z,100.00
2024-04-10T07:04:31.000Z,100.00
2024-04-10T07:09:27.000Z,100.00
2024-04-10T07:14:19.000Z,100.00
2024-04-10T07:19:13.000Z,100.00
2024-04-10T07:24:07.000Z,100.00
2024-04-10T07:29:01.000Z,100.00
2024-04-10T07:33:55.000Z,100.00
2024-04-10T07:38:49.000Z,100.00
2024-04-10T07:43:43.000Z,100.00
2024-04-10T07:48:35.000Z,100.00
2024-04-10T07:53:28.000Z,100.00
2024-04-10T07:58:22.000Z,100.00
2024-04-10T08:03:18.000Z,100.00
2024-04-10T08:08:11.000Z,100.00
2024-04-10T08:13:04.000Z,100.00
2024-04-10T08:17:59.000Z,100.00
2024-04-10T08:22:51.000Z,100.00
2024-04-10T08:27:46.000Z,100.00
2024-04-10T08:32:40.000Z,100.00
2024-04-10T08:37:34.000Z,100.00
2024-04-10T08:42:28.000Z,100.00
2024-04-10T08:47:22.000Z,100.00
2024-04-10T08:52:15.000Z,100.00
2024-04-10T08:57:10.000Z,100.00
2024-04-10T09:02:04.000Z,100.00
2024-04-10T09:06:58.000Z,100.00
2024-04-10T09:11:52.000Z,100.00
2024-04-10T09:16:47.000Z,100.00
2024-04-10T09:21:41.000Z,100.00
2024-04-10T09:26:36.000Z,100.00
2024-04-10T09:31:30.000Z,100.00
2024-04-10T09:36:25.000Z,100.00
2024-04-10T09:41:18.000Z,100.00
2024-04-10T09:46:13.000Z,100.00
2024-04-10T09:51:07.000Z,100.00
2024-04-10T09:56:01.000Z,100.00
2024-04-10T10:00:55.000Z,100.00
2024-04-10T10:05:49.000Z,100.00
2024-04-10T10:10:45.000Z,100.00
2024-04-10T10:15:36.000Z,100.00
2024-04-10T10:20:29.000Z,100.00
2024-04-10T10:25:23.000Z,100.00
2024-04-10T10:30:19.000Z,73.83
2024-04-10T10:35:15.000Z,100.00
2024-04-10T10:40:06.000Z,83.68
2024-04-10T10:45:02.000Z,74.50
2024-04-10T10:49:58.000Z,69.36
2024-04-10T10:54:54.000Z,76.09
2024-04-10T10:59:47.000Z,84.48
2024-04-10T11:04:38.000Z,81.77
2024-04-10T11:09:31.000Z,99.21
2024-04-10T11:14:25.000Z,100.00
2024-04-10T11:19:18.000Z,100.00
2024-04-10T11:24:10.000Z,100.00
2024-04-10T11:29:04.000Z,100.00
2024-04-10T11:33:57.000Z,100.00
2024-04-10T11:38:52.000Z,100.00
2024-04-10T11:43:45.000Z,100.00
2024-04-10T11:48:38.000Z,100.00
2024-04-10T11:53:32.000Z,100.00
2024-04-10T11:58:27.000Z,86.29
2024-04-10T12:03:22.000Z,89.03
2024-04-10T12:08:16.000Z,97.15
2024-04-10T12:13:11.000Z,88.26
2024-04-10T12:18:05.000Z,89.52
2024-04-10T12:22:59.000Z,84.66
2024-04-10T12:27:53.000Z,82.22
2024-04-10T12:32:47.000Z,69.83
2024-04-10T12:37:43.000Z,70.04
2024-04-10T12:42:37.000Z,71.97
2024-04-10T12:47:31.000Z,78.42
2024-04-10T12:52:26.000Z,67.79
2024-04-10T12:57:19.000Z,67.32
2024-04-10T13:02:15.000Z,70.09
2024-04-10T13:07:07.000Z,76.53
2024-04-10T13:12:00.000Z,70.85
2024-04-10T13:16:54.000Z,76.03
2024-04-10T13:21:48.000Z,81.42
2024-04-10T13:26:44.000Z,70.33
2024-04-10T13:31:36.000Z,75.92
2024-04-10T13:36:31.000Z,66.86
2024-04-10T13:41:25.000Z,60.61
2024-04-10T13:46:20.000Z,66.33
2024-04-10T13:51:15.000Z,59.98
2024-04-10T13:56:10.000Z,53.10
2024-04-10T14:01:07.000Z,53.07
2024-04-10T14:06:00.000Z,49.63
2024-04-10T14:10:54.000Z,61.42
2024-04-10T14:15:47.000Z,63.72
2024-04-10T14:20:41.000Z,50.14
2024-04-10T14:25:37.000Z,40.80
2024-04-10T14:30:32.000Z,33.45
2024-04-10T14:35:29.000Z,34.19
2024-04-10T14:40:24.000Z,31.14
2024-04-10T14:45:19.000Z,38.06
2024-04-10T14:50:14.000Z,32.75
2024-04-10T14:55:09.000Z,31.00
2024-04-10T15:00:03.000Z,35.96
2024-04-10T15:04:57.000Z,36.65
2024-04-10T15:09:50.000Z,34.19
2024-04-10T15:14:45.000Z,44.77
2024-04-10T15:19:38.000Z,37.43
2024-04-10T15:24:32.000Z,43.66
2024-04-10T15:29:25.000Z,39.90
2024-04-10T15:34:19.000Z,40.46
2024-04-10T15:39:13.000Z,45.00
2024-04-10T15:44:07.000Z,49.10
2024-04-10T15:49:00.000Z,45.46
2024-04-10T15:53:54.000Z,45.36
2024-04-10T15:58:47.000Z,38.57
2024-04-10T16:03:42.000Z,35.71
2024-04-10T16:08:37.000Z,42.04
2024-04-10T16:13:31.000Z,40.46
2024-04-10T16:18:24.000Z,42.86
2024-04-10T16:23:16.000Z,43.41
2024-04-10T16:28:10.000Z,42.06
2024-04-10T16:33:05.000Z,40.40
2024-04-10T16:37:59.000Z,38.63
2024-04-10T16:42:54.000Z,38.10
2024-04-10T16:47:48.000Z,38.29
2024-04-10T16:52:43.000Z,36.19
2024-04-10T16:57:37.000Z,38.81
2024-04-10T17:02:32.000Z,39.86
2024-04-10T17:07:26.000Z,42.83
2024-04-10T17:12:19.000Z,41.86
2024-04-10T17:17:13.000Z,39.31
2024-04-10T17:22:08.000Z,37.64
2024-04-10T17:27:01.000Z,40.08
2024-04-10T17:31:55.000Z,42.70
2024-04-10T17:36:49.000Z,42.73
2024-04-10T17:41:43.000Z,43.74
2024-04-10T17:46:37.000Z,46.29
2024-04-10T17:51:31.000Z,52.07
2024-04-10T17:56:25.000Z,85.33
2024-04-10T18:01:18.000Z,100.00
2024-04-10T18:06:11.000Z,100.00
2024-04-10T18:11:05.000Z,100.00
2024-04-10T18:15:59.000Z,100.00
2024-04-10T18:20:52.000Z,100.00
2024-04-10T18:25:46.000Z,100.00
2024-04-10T18:30:38.000Z,100.00
2024-04-10T18:35:35.000Z,100.00
2024-04-10T18:40:26.000Z,100.00
2024-04-10T18:45:22.000Z,100.00
2024-04-10T18:50:13.000Z,100.00
2024-04-10T18:55:07.000Z,100.00
2024-04-10T19:00:00.000Z,100.00
2024-04-10T19:04:54.000Z,100.00
2024-04-10T19:09:48.000Z,100.00
2024-04-10T19:14:42.000Z,100.00
2024-04-10T19:19:37.000Z,100.00
2024-04-10T19:24:31.000Z,100.00
2024-04-10T19:29:25.000Z,100.00
2024-04-10T19:34:19.000Z,100.00
2024-04-10T19:39:13.000Z,100.00
2024-04-10T19:44:07.000Z,100.00
2024-04-10T19:49:01.000Z,100.00
2024-04-10T19:53:55.000Z,100.00
2024-04-10T19:58:51.000Z,100.00
2024-04-10T20:03:45.000Z,100.00
2024-04-10T20:08:37.000Z,100.00
2024-04-10T20:13:31.000Z,100.00
2024-04-10T20:18:26.000Z,100.00
2024-04-10T20:23:19.000Z,100.00
2024-04-10T20:28:13.000Z,100.00
2024-04-10T20:33:07.000Z,100.00
2024-04-10T20:38:01.000Z,100.00
2024-04-10T20:42:55.000Z,100.00
2024-04-10T20:47:49.000Z,100.00
2024-04-10T20:52:43.000Z,100.00
2024-04-10T20:57:38.000Z,100.00
2024-04-10T21:02:32.000Z,100.00
2024-04-10T21:07:26.000Z,100.00
2024-04-10T21:12:20.000Z,100.00
2024-04-10T21:17:14.000Z,100.00
2024-04-10T21:22:08.000Z,100.00
2024-04-10T21:27:02.000Z,100.00
2024-04-10T21:32:07.000Z,100.00
2024-04-10T21:36:49.000Z,100.00
2024-04-10T21:41:43.000Z,100.00
2024-04-10T21:46:36.000Z,100.00
2024-04-10T21:51:31.000Z,100.00
2024-04-10T21:56:23.000Z,100.00
2024-04-10T22:01:17.000Z,100.00
2024-04-10T22:06:11.000Z,100.00
2024-04-10T22:11:04.000Z,100.00
2024-04-10T22:15:57.000Z,100.00
2024-04-10T22:20:51.000Z,100.00
2024-04-10T22:25:45.000Z,100.00
2024-04-10T22:30:39.000Z,100.00
2024-04-10T22:35:33.000Z,100.00
2024-04-10T22:40:27.000Z,100.00
2024-04-10T22:45:21.000Z,100.00
2024-04-10T22:50:16.000Z,100.00
2024-04-10T22:55:09.000Z,100.00
2024-04-10T23:00:03.000Z,100.00
2024-04-10T23:04:57.000Z,100.00
2024-04-10T23:09:51.000Z,100.00
2024-04-10T23:14:45.000Z,100.00
2024-04-10T23:19:39.000Z,100.00
2024-04-10T23:24:33.000Z,100.00
2024-04-10T23:29:25.000Z,100.00
2024-04-10T23:34:18.000Z,100.00
2024-04-10T23:39:12.000Z,100.00
2024-04-10T23:44:06.000Z,100.00
2024-04-10T23:49:00.000Z,100.00
2024-04-10T23:53:54.000Z,100.00
2024-04-10T23:58:48.000Z,100.00
