createdAt,value
2022-12-28T00:01:06.022Z,101816.59
2022-12-28T00:02:09.277Z,101812.29
2022-12-28T00:03:12.626Z,101813.43
2022-12-28T00:04:16.019Z,101810.98
2022-12-28T00:05:19.417Z,101814.67
2022-12-28T00:06:24.423Z,101813.55
2022-12-28T00:07:27.526Z,101813.91
2022-12-28T00:08:31.190Z,101814.42
2022-12-28T00:09:34.383Z,101809.77
2022-12-28T00:11:07.995Z,101814.55
2022-12-28T00:12:00.701Z,101814.55
2022-12-28T00:13:04.008Z,101819.33
2022-12-28T00:14:07.424Z,101820.84
2022-12-28T00:15:10.852Z,101813.70
2022-12-28T00:16:24.871Z,101810.76
2022-12-28T00:17:28.095Z,101817.35
2022-12-28T00:18:34.581Z,101814.34
2022-12-28T00:19:37.817Z,101814.75
2022-12-28T00:20:41.246Z,101819.64
2022-12-28T00:21:45.911Z,101816.33
2022-12-28T00:22:49.310Z,101813.87
2022-12-28T00:23:57.278Z,101806.51
2022-12-28T00:25:01.849Z,101804.65
2022-12-28T00:26:09.936Z,101812.70
2022-12-28T00:27:13.107Z,101804.17
2022-12-28T00:28:16.175Z,101798.10
2022-12-28T00:29:20.222Z,101802.27
2022-12-28T00:30:23.483Z,101800.98
2022-12-28T00:31:27.097Z,101796.90
2022-12-28T00:32:33.528Z,101796.11
2022-12-28T00:33:36.669Z,101794.16
2022-12-28T00:34:40.669Z,101786.17
2022-12-28T00:35:44.691Z,101788.38
2022-12-28T00:37:09.378Z,101787.46
2022-12-28T00:38:15.614Z,101786.66
2022-12-28T00:39:20.247Z,101784.47
2022-12-28T00:40:24.304Z,101786.73
2022-12-28T00:41:27.529Z,101791.17
2022-12-28T00:42:30.505Z,101786.36
2022-12-28T00:43:33.981Z,101787.27
2022-12-28T00:44:37.236Z,101791.70
2022-12-28T00:45:40.413Z,101787.27
2022-12-28T00:46:43.819Z,101786.77
2022-12-28T00:47:47.696Z,101794.58
2022-12-28T00:48:50.960Z,101788.58
2022-12-28T00:49:54.035Z,101794.95
2022-12-28T00:51:09.301Z,101790.75
2022-12-28T00:52:12.634Z,101794.04
2022-12-28T00:53:16.095Z,101793.75
2022-12-28T00:54:20.838Z,101796.56
2022-12-28T00:55:24.020Z,101795.11
2022-12-28T00:56:27.107Z,101792.32
2022-12-28T00:57:31.278Z,101795.31
2022-12-28T00:58:34.852Z,101790.80
2022-12-28T00:59:38.075Z,101795.64
2022-12-28T01:00:41.284Z,101798.85
2022-12-28T01:01:44.518Z,101797.45
2022-12-28T01:02:48.031Z,101794.13
2022-12-28T01:03:51.940Z,101795.63
2022-12-28T01:04:54.916Z,101796.62
2022-12-28T01:05:58.313Z,101805.29
2022-12-28T01:07:01.347Z,101801.42
2022-12-28T01:08:07.679Z,101799.71
2022-12-28T01:09:10.827Z,101794.71
2022-12-28T01:10:14.096Z,101795.64
2022-12-28T01:11:20.814Z,101794.58
2022-12-28T01:12:23.869Z,101791.23
2022-12-28T01:13:27.170Z,101787.48
2022-12-28T01:14:30.250Z,101786.61
2022-12-28T01:15:33.502Z,101784.99
2022-12-28T01:16:37.160Z,101780.65
2022-12-28T01:17:40.617Z,101781.52
2022-12-28T01:18:45.219Z,101775.88
2022-12-28T01:19:53.710Z,101773.58
2022-12-28T01:20:57.319Z,101773.12
2022-12-28T01:22:00.275Z,101776.34
2022-12-28T01:23:03.364Z,101775.34
2022-12-28T01:24:10.227Z,101778.19
2022-12-28T01:25:13.803Z,101778.27
2022-12-28T01:26:16.906Z,101782.46
2022-12-28T01:27:21.415Z,101778.74
2022-12-28T01:28:24.456Z,101782.41
2022-12-28T01:29:27.654Z,101776.02
2022-12-28T01:30:31.694Z,101777.73
2022-12-28T01:31:35.335Z,101777.90
2022-12-28T01:32:38.600Z,101776.64
2022-12-28T01:33:42.732Z,101782.61
2022-12-28T01:34:45.955Z,101782.21
2022-12-28T01:35:48.991Z,101782.99
2022-12-28T01:36:52.007Z,101783.89
2022-12-28T01:37:57.093Z,101781.85
2022-12-28T01:39:03.876Z,101782.85
2022-12-28T01:40:10.045Z,101782.74
2022-12-28T01:41:18.599Z,101783.03
2022-12-28T01:42:21.641Z,101781.79
2022-12-28T01:43:39.574Z,101780.85
2022-12-28T01:44:45.528Z,101779.34
2022-12-28T01:45:52.790Z,101772.49
2022-12-28T01:47:02.974Z,101771.41
2022-12-28T01:48:16.604Z,101771.52
2022-12-28T01:49:28.819Z,101768.70
2022-12-28T01:50:32.089Z,101771.52
2022-12-28T01:51:50.225Z,101767.80
2022-12-28T01:52:57.487Z,101763.70
2022-12-28T01:54:04.514Z,101764.09
2022-12-28T01:55:35.186Z,101761.97
2022-12-28T01:56:39.697Z,101757.09
2022-12-28T01:58:05.838Z,101761.86
2022-12-28T01:59:10.326Z,101759.80
2022-12-28T02:00:15.779Z,101760.85
2022-12-28T02:01:21.774Z,101767.80
2022-12-28T02:02:25.180Z,101760.13
2022-12-28T02:03:32.856Z,101765.38
2022-12-28T02:04:36.070Z,101762.64
2022-12-28T02:05:42.521Z,101760.80
2022-12-28T02:06:46.720Z,101762.78
2022-12-28T02:07:57.932Z,101766.40
2022-12-28T02:09:10.264Z,101766.74
2022-12-28T02:10:42.371Z,101763.75
2022-12-28T02:11:38.514Z,101761.58
2022-12-28T02:12:43.786Z,101762.77
2022-12-28T02:13:50.123Z,101761.77
2022-12-28T02:14:54.263Z,101759.48
2022-12-28T02:15:57.467Z,101761.50
2022-12-28T02:17:00.854Z,101758.90
2022-12-28T02:18:04.437Z,101760.60
2022-12-28T02:19:09.801Z,101754.70
2022-12-28T02:20:14.371Z,101757.41
2022-12-28T02:21:39.453Z,101756.79
2022-12-28T02:23:21.046Z,101758.27
2022-12-28T02:25:12.831Z,101762.48
2022-12-28T02:26:26.964Z,101760.26
2022-12-28T02:27:54.829Z,101760.10
2022-12-28T02:29:23.877Z,101762.84
2022-12-28T02:32:49.450Z,101753.92
2022-12-28T02:34:02.603Z,101750.34
2022-12-28T02:35:08.764Z,101747.27
2022-12-28T02:36:19.321Z,101744.41
2022-12-28T02:37:27.162Z,101747.59
2022-12-28T02:38:36.947Z,101748.34
2022-12-28T02:39:47.302Z,101748.09
2022-12-28T02:41:00.230Z,101745.57
2022-12-28T02:42:05.162Z,101744.06
2022-12-28T02:43:09.143Z,101743.14
2022-12-28T02:44:33.228Z,101745.98
2022-12-28T02:46:00.914Z,101739.92
2022-12-28T02:47:23.524Z,101737.00
2022-12-28T02:48:45.242Z,101737.19
2022-12-28T02:50:06.902Z,101738.50
2022-12-28T02:51:56.995Z,101743.85
2022-12-28T02:53:30.469Z,101737.61
2022-12-28T02:55:29.315Z,101741.19
2022-12-28T02:56:55.721Z,101737.75
2022-12-28T02:58:18.820Z,101733.23
2022-12-28T02:59:55.057Z,101741.66
2022-12-28T03:01:10.241Z,101736.95
2022-12-28T03:02:25.918Z,101736.30
2022-12-28T03:03:48.143Z,101731.59
2022-12-28T03:05:19.123Z,101730.38
2022-12-28T03:07:03.361Z,101723.02
2022-12-28T03:08:20.206Z,101721.89
2022-12-28T03:09:36.987Z,101717.24
2022-12-28T03:10:50.001Z,101714.15
2022-12-28T03:12:04.405Z,101711.44
2022-12-28T03:13:34.310Z,101717.57
2022-12-28T03:14:49.294Z,101711.30
2022-12-28T03:15:53.161Z,101707.74
2022-12-28T03:17:19.647Z,101702.14
2022-12-28T03:18:42.245Z,101700.65
2022-12-28T03:20:15.523Z,101699.38
2022-12-28T03:21:39.200Z,101692.42
2022-12-28T03:23:04.626Z,101692.35
2022-12-28T03:24:28.983Z,101692.17
2022-12-28T03:25:56.867Z,101689.83
2022-12-28T03:27:28.341Z,101686.92
2022-12-28T03:28:55.795Z,101683.34
2022-12-28T03:30:24.641Z,101687.38
2022-12-28T03:31:29.159Z,101683.91
2022-12-28T03:32:35.625Z,101684.50
2022-12-28T03:33:46.701Z,101685.29
2022-12-28T03:34:50.013Z,101685.84
2022-12-28T03:36:02.766Z,101678.24
2022-12-28T03:37:29.560Z,101676.52
2022-12-28T03:38:48.425Z,101676.34
2022-12-28T03:39:53.355Z,101678.86
2022-12-28T03:41:10.917Z,101680.85
2022-12-28T03:42:37.467Z,101676.17
2022-12-28T03:43:51.630Z,101677.27
2022-12-28T03:45:06.938Z,101677.80
2022-12-28T03:46:14.298Z,101680.88
2022-12-28T03:47:21.002Z,101681.85
2022-12-28T03:48:25.216Z,101677.84
2022-12-28T03:49:29.036Z,101679.68
2022-12-28T03:50:38.374Z,101674.20
2022-12-28T03:51:45.267Z,101673.31
2022-12-28T03:52:49.578Z,101676.38
2022-12-28T03:53:52.718Z,101674.88
2022-12-28T03:54:57.603Z,101673.65
2022-12-28T03:56:12.072Z,101671.06
2022-12-28T03:57:17.093Z,101669.72
2022-12-28T03:58:22.023Z,101670.36
2022-12-28T03:59:26.033Z,101669.35
2022-12-28T04:00:29.258Z,101667.16
2022-12-28T04:01:32.463Z,101665.28
2022-12-28T04:02:35.873Z,101660.06
2022-12-28T04:03:39.932Z,101660.54
2022-12-28T04:04:42.970Z,101656.55
2022-12-28T04:05:46.248Z,101662.89
2022-12-28T04:06:49.418Z,101664.81
2022-12-28T04:07:52.758Z,101661.41
2022-12-28T04:08:55.745Z,101668.21
2022-12-28T04:09:59.361Z,101657.59
2022-12-28T04:11:02.695Z,101655.67
2022-12-28T04:12:06.713Z,101651.70
2022-12-28T04:13:39.186Z,101651.98
2022-12-28T04:14:44.270Z,101652.60
2022-12-28T04:15:59.350Z,101648.55
2022-12-28T04:17:02.888Z,101647.77
2022-12-28T04:18:06.653Z,101651.30
2022-12-28T04:19:10.527Z,101646.06
2022-12-28T04:20:13.633Z,101645.77
2022-12-28T04:21:16.830Z,101646.95
2022-12-28T04:22:20.950Z,101642.80
2022-12-28T04:23:24.727Z,101638.83
2022-12-28T04:24:36.738Z,101644.39
2022-12-28T04:25:41.268Z,101634.99
2022-12-28T04:26:45.503Z,101635.05
2022-12-28T04:27:49.946Z,101632.41
2022-12-28T04:29:12.918Z,101637.84
2022-12-28T04:30:44.813Z,101641.25
2022-12-28T04:31:48.422Z,101640.60
2022-12-28T04:32:55.734Z,101635.65
2022-12-28T04:34:00.456Z,101636.09
2022-12-28T04:35:05.724Z,101630.95
2022-12-28T04:36:14.710Z,101627.10
2022-12-28T04:37:18.239Z,101624.31
2022-12-28T04:38:21.818Z,101622.18
2022-12-28T04:39:24.864Z,101615.36
2022-12-28T04:40:27.980Z,101619.06
2022-12-28T04:41:31.302Z,101615.96
2022-12-28T04:42:34.335Z,101612.34
2022-12-28T04:43:39.005Z,101610.34
2022-12-28T04:44:42.094Z,101611.14
2022-12-28T04:45:55.729Z,101609.13
2022-12-28T04:46:59.247Z,101612.84
2022-12-28T04:48:02.706Z,101603.46
2022-12-28T04:49:05.794Z,101605.30
2022-12-28T04:50:09.397Z,101601.04
2022-12-28T04:51:22.187Z,101600.83
2022-12-28T04:52:25.298Z,101595.48
2022-12-28T04:53:28.334Z,101596.16
2022-12-28T04:54:31.321Z,101594.09
2022-12-28T04:55:35.210Z,101594.54
2022-12-28T04:56:38.337Z,101593.14
2022-12-28T04:57:44.114Z,101592.05
2022-12-28T04:58:48.118Z,101589.96
2022-12-28T04:59:51.363Z,101585.64
2022-12-28T05:00:54.425Z,101585.44
2022-12-28T05:01:57.598Z,101582.02
2022-12-28T05:03:00.997Z,101583.46
2022-12-28T05:04:05.822Z,101580.70
2022-12-28T05:05:09.355Z,101575.73
2022-12-28T05:06:17.760Z,101576.17
2022-12-28T05:07:20.755Z,101571.47
2022-12-28T05:08:24.065Z,101572.47
2022-12-28T05:09:27.076Z,101572.75
2022-12-28T05:10:30.259Z,101571.08
2022-12-28T05:11:33.365Z,101569.82
2022-12-28T05:12:36.445Z,101571.02
2022-12-28T05:13:39.638Z,101566.34
2022-12-28T05:14:42.982Z,101558.73
2022-12-28T05:15:46.173Z,101556.73
2022-12-28T05:16:52.322Z,101562.32
2022-12-28T05:17:56.014Z,101555.85
2022-12-28T05:18:59.236Z,101545.76
2022-12-28T05:20:03.639Z,101549.55
2022-12-28T05:21:10.070Z,101547.71
2022-12-28T05:22:15.514Z,101545.86
2022-12-28T05:23:18.656Z,101548.43
2022-12-28T05:24:22.720Z,101543.35
2022-12-28T05:25:25.953Z,101545.46
2022-12-28T05:26:30.009Z,101541.32
2022-12-28T05:27:33.190Z,101535.91
2022-12-28T05:28:36.239Z,101536.35
2022-12-28T05:29:39.369Z,101534.38
2022-12-28T05:30:42.420Z,101538.53
2022-12-28T05:31:45.794Z,101534.96
2022-12-28T05:32:48.859Z,101531.70
2022-12-28T05:33:52.817Z,101526.42
2022-12-28T05:34:55.832Z,101527.96
2022-12-28T05:36:06.828Z,101529.40
2022-12-28T05:37:09.959Z,101528.48
2022-12-28T05:38:13.056Z,101529.48
2022-12-28T05:39:16.141Z,101531.46
2022-12-28T05:40:20.352Z,101529.64
2022-12-28T05:41:26.474Z,101529.33
2022-12-28T05:42:29.695Z,101533.65
2022-12-28T05:43:33.238Z,101533.11
2022-12-28T05:44:36.275Z,101533.70
2022-12-28T05:45:40.065Z,101528.59
2022-12-28T05:46:43.127Z,101534.14
2022-12-28T05:47:46.102Z,101533.58
2022-12-28T05:48:49.076Z,101525.98
2022-12-28T05:49:52.017Z,101528.06
2022-12-28T05:50:59.662Z,101525.92
2022-12-28T05:52:02.780Z,101524.77
2022-12-28T05:53:06.000Z,101525.55
2022-12-28T05:54:08.973Z,101521.64
2022-12-28T05:55:11.919Z,101522.66
2022-12-28T05:56:21.145Z,101517.73
2022-12-28T05:57:24.358Z,101520.08
2022-12-28T05:58:27.470Z,101522.13
2022-12-28T05:59:30.498Z,101519.71
2022-12-28T06:00:33.621Z,101516.90
2022-12-28T06:01:40.283Z,101517.48
2022-12-28T06:02:43.758Z,101514.34
2022-12-28T06:03:51.964Z,101508.76
2022-12-28T06:04:55.004Z,101497.59
2022-12-28T06:06:02.261Z,101492.17
2022-12-28T06:07:05.305Z,101487.35
2022-12-28T06:08:08.339Z,101482.53
2022-12-28T06:09:11.460Z,101480.69
2022-12-28T06:10:14.410Z,101481.95
2022-12-28T06:11:21.158Z,101477.98
2022-12-28T06:12:24.645Z,101479.73
2022-12-28T06:13:28.113Z,101476.65
2022-12-28T06:14:31.571Z,101475.95
2022-12-28T06:15:34.617Z,101469.50
2022-12-28T06:16:40.716Z,101470.29
2022-12-28T06:17:43.993Z,101469.95
2022-12-28T06:18:47.390Z,101464.77
2022-12-28T06:19:50.416Z,101473.58
2022-12-28T06:20:57.016Z,101468.70
2022-12-28T06:22:00.412Z,101472.63
2022-12-28T06:23:03.751Z,101467.93
2022-12-28T06:24:08.101Z,101469.05
2022-12-28T06:25:11.116Z,101466.64
2022-12-28T06:26:16.897Z,101467.71
2022-12-28T06:27:20.230Z,101466.89
2022-12-28T06:28:23.328Z,101470.69
2022-12-28T06:29:27.167Z,101470.14
2022-12-28T06:30:30.729Z,101478.33
2022-12-28T06:31:37.373Z,101478.27
2022-12-28T06:32:40.565Z,101478.11
2022-12-28T06:33:47.962Z,101477.99
2022-12-28T06:34:51.171Z,101472.45
2022-12-28T06:35:54.926Z,101472.88
2022-12-28T06:37:00.237Z,101475.20
2022-12-28T06:38:03.284Z,101472.16
2022-12-28T06:39:09.559Z,101474.64
2022-12-28T06:40:12.998Z,101468.02
2022-12-28T06:41:17.771Z,101468.00
2022-12-28T06:42:20.812Z,101463.40
2022-12-28T06:43:23.921Z,101459.08
2022-12-28T06:44:27.037Z,101454.84
2022-12-28T06:45:30.239Z,101459.64
2022-12-28T06:46:33.595Z,101457.80
2022-12-28T06:47:37.774Z,101451.94
2022-12-28T06:48:42.168Z,101449.81
2022-12-28T06:49:45.548Z,101448.00
2022-12-28T06:50:59.265Z,101449.73
2022-12-28T06:52:02.680Z,101444.09
2022-12-28T06:53:05.782Z,101443.33
2022-12-28T06:54:09.813Z,101442.99
2022-12-28T06:55:13.230Z,101446.44
2022-12-28T06:56:20.962Z,101445.23
2022-12-28T06:57:24.239Z,101444.38
2022-12-28T06:58:29.422Z,101444.58
2022-12-28T06:59:32.600Z,101444.58
2022-12-28T07:00:35.833Z,101444.23
2022-12-28T07:01:44.911Z,101444.40
2022-12-28T07:02:49.224Z,101442.30
2022-12-28T07:03:55.095Z,101443.06
2022-12-28T07:04:58.174Z,101437.57
2022-12-28T07:06:02.590Z,101438.47
2022-12-28T07:07:05.669Z,101436.58
2022-12-28T07:08:12.520Z,101436.30
2022-12-28T07:09:16.483Z,101435.77
2022-12-28T07:10:19.742Z,101432.52
2022-12-28T07:11:22.879Z,101428.11
2022-12-28T07:12:26.238Z,101429.81
2022-12-28T07:13:29.837Z,101426.92
2022-12-28T07:14:33.203Z,101422.80
2022-12-28T07:15:36.933Z,101425.61
2022-12-28T07:17:42.014Z,101426.67
2022-12-28T07:18:45.846Z,101424.19
2022-12-28T07:19:48.870Z,101419.05
2022-12-28T07:20:51.997Z,101416.94
2022-12-28T07:21:55.720Z,101415.98
2022-12-28T07:22:58.755Z,101419.11
2022-12-28T07:24:03.523Z,101412.92
2022-12-28T07:25:07.358Z,101412.55
2022-12-28T07:26:16.512Z,101410.80
2022-12-28T07:27:19.544Z,101411.33
2022-12-28T07:28:22.923Z,101406.59
2022-12-28T07:29:26.140Z,101407.61
2022-12-28T07:30:29.255Z,101407.98
2022-12-28T07:31:43.661Z,101401.42
2022-12-28T07:32:48.482Z,101402.93
2022-12-28T07:33:53.880Z,101399.81
2022-12-28T07:34:56.935Z,101398.95
2022-12-28T07:36:00.129Z,101400.71
2022-12-28T07:37:03.236Z,101401.68
2022-12-28T07:38:06.329Z,101399.36
2022-12-28T07:39:10.500Z,101398.80
2022-12-28T07:40:13.723Z,101403.13
2022-12-28T07:41:33.004Z,101403.27
2022-12-28T07:42:36.296Z,101399.05
2022-12-28T07:43:39.999Z,101399.95
2022-12-28T07:44:49.075Z,101394.73
2022-12-28T07:46:11.080Z,101397.35
2022-12-28T07:47:15.001Z,101393.77
2022-12-28T07:48:18.095Z,101396.54
2022-12-28T07:49:21.467Z,101393.08
2022-12-28T07:50:24.570Z,101390.00
2022-12-28T07:51:32.945Z,101389.96
2022-12-28T07:52:37.231Z,101389.05
2022-12-28T07:53:41.566Z,101391.98
2022-12-28T07:54:44.878Z,101390.79
2022-12-28T07:55:58.436Z,101390.48
2022-12-28T07:57:01.495Z,101386.04
2022-12-28T07:58:04.684Z,101384.42
2022-12-28T07:59:07.761Z,101380.19
2022-12-28T08:00:11.546Z,101371.67
2022-12-28T08:01:19.842Z,101377.79
2022-12-28T08:02:23.587Z,101371.20
2022-12-28T08:03:26.909Z,101364.67
2022-12-28T08:04:30.110Z,101365.58
2022-12-28T08:05:33.584Z,101367.30
2022-12-28T08:06:39.941Z,101366.58
2022-12-28T08:07:43.117Z,101364.21
2022-12-28T08:08:48.551Z,101358.16
2022-12-28T08:09:51.616Z,101357.86
2022-12-28T08:10:55.227Z,101359.25
2022-12-28T08:11:58.424Z,101365.30
2022-12-28T08:13:02.206Z,101363.35
2022-12-28T08:14:06.307Z,101357.19
2022-12-28T08:15:09.757Z,101350.73
2022-12-28T08:16:15.787Z,101351.73
2022-12-28T08:17:21.234Z,101343.51
2022-12-28T08:18:24.570Z,101343.29
2022-12-28T08:19:27.655Z,101342.00
2022-12-28T08:20:31.197Z,101341.48
2022-12-28T08:21:38.294Z,101338.23
2022-12-28T08:22:41.322Z,101339.72
2022-12-28T08:23:45.070Z,101337.13
2022-12-28T08:24:48.110Z,101339.62
2022-12-28T08:25:51.208Z,101340.32
2022-12-28T08:26:54.514Z,101337.66
2022-12-28T08:27:57.631Z,101337.96
2022-12-28T08:29:02.577Z,101342.76
2022-12-28T08:30:06.400Z,101339.84
2022-12-28T08:31:12.859Z,101339.88
2022-12-28T08:32:16.015Z,101347.45
2022-12-28T08:33:19.044Z,101349.81
2022-12-28T08:34:27.498Z,101350.48
2022-12-28T08:35:30.825Z,101350.05
2022-12-28T08:36:34.921Z,101352.48
2022-12-28T08:37:38.226Z,101350.51
2022-12-28T08:38:43.278Z,101355.41
2022-12-28T08:39:46.665Z,101356.50
2022-12-28T08:41:01.182Z,101352.93
2022-12-28T08:42:04.173Z,101352.02
2022-12-28T08:43:07.323Z,101355.20
2022-12-28T08:44:10.835Z,101357.33
2022-12-28T08:45:14.111Z,101354.10
2022-12-28T08:46:18.629Z,101356.75
2022-12-28T08:47:21.999Z,101356.69
2022-12-28T08:48:26.032Z,101354.13
2022-12-28T08:49:29.076Z,101357.64
2022-12-28T08:50:33.248Z,101354.42
2022-12-28T08:51:42.016Z,101351.70
2022-12-28T08:52:45.784Z,101351.02
2022-12-28T08:53:49.376Z,101342.71
2022-12-28T08:54:52.469Z,101349.54
2022-12-28T08:55:55.558Z,101343.02
2022-12-28T08:56:58.602Z,101342.80
2022-12-28T08:58:01.683Z,101346.64
2022-12-28T08:59:05.999Z,101342.73
2022-12-28T09:00:10.386Z,101337.70
2022-12-28T09:01:19.313Z,101340.64
2022-12-28T09:02:22.808Z,101336.39
2022-12-28T09:03:26.072Z,101333.91
2022-12-28T09:04:29.686Z,101335.60
2022-12-28T09:05:39.229Z,101337.81
2022-12-28T09:06:45.679Z,101329.96
2022-12-28T09:07:48.856Z,101330.21
2022-12-28T09:09:05.350Z,101330.82
2022-12-28T09:10:10.323Z,101334.74
2022-12-28T09:11:14.080Z,101330.84
2022-12-28T09:12:17.564Z,101326.80
2022-12-28T09:13:22.148Z,101330.84
2022-12-28T09:14:25.329Z,101324.77
2022-12-28T09:15:28.666Z,101325.48
2022-12-28T09:16:32.540Z,101326.67
2022-12-28T09:17:36.482Z,101331.63
2022-12-28T09:18:45.667Z,101328.70
2022-12-28T09:19:48.838Z,101331.41
2022-12-28T09:20:52.780Z,101325.27
2022-12-28T09:21:55.836Z,101328.70
2022-12-28T09:22:59.776Z,101325.45
2022-12-28T09:24:04.449Z,101324.45
2022-12-28T09:25:07.904Z,101321.24
2022-12-28T09:29:56.424Z,101318.28
2022-12-28T09:31:05.398Z,101317.23
2022-12-28T09:32:08.750Z,101312.87
2022-12-28T09:33:30.821Z,101313.54
2022-12-28T09:34:37.897Z,101308.15
2022-12-28T09:35:42.565Z,101302.34
2022-12-28T09:36:46.607Z,101302.13
2022-12-28T09:37:49.727Z,101301.39
2022-12-28T09:38:53.394Z,101299.91
2022-12-28T09:40:01.264Z,101306.02
2022-12-28T09:41:15.370Z,101304.89
2022-12-28T09:42:24.526Z,101296.23
2022-12-28T09:43:28.193Z,101294.64
2022-12-28T09:44:51.880Z,101286.46
2022-12-28T09:45:55.461Z,101285.61
2022-12-28T09:47:28.184Z,101284.38
2022-12-28T09:48:31.701Z,101279.72
2022-12-28T09:50:02.086Z,101284.52
2022-12-28T09:51:05.440Z,101270.70
2022-12-28T09:52:27.509Z,101264.29
2022-12-28T09:53:34.719Z,101258.50
2022-12-28T09:54:39.669Z,101253.76
2022-12-28T09:55:59.723Z,101250.48
2022-12-28T09:57:02.917Z,101243.94
2022-12-28T09:58:14.444Z,101244.91
2022-12-28T09:59:23.174Z,101247.17
2022-12-28T10:00:38.983Z,101241.64
2022-12-28T10:01:44.051Z,101249.35
2022-12-28T10:03:14.921Z,101252.17
2022-12-28T10:04:20.223Z,101240.02
2022-12-28T10:05:27.997Z,101228.23
2022-12-28T10:06:36.938Z,101234.78
2022-12-28T10:07:39.990Z,101231.75
2022-12-28T10:09:09.052Z,101232.09
2022-12-28T10:10:22.482Z,101234.06
2022-12-28T10:11:33.548Z,101221.99
2022-12-28T10:12:36.666Z,101215.73
2022-12-28T10:13:56.677Z,101223.67
2022-12-28T10:15:01.194Z,101207.25
2022-12-28T10:16:21.674Z,101213.83
2022-12-28T10:17:30.555Z,101203.66
2022-12-28T10:18:39.341Z,101201.95
2022-12-28T10:19:47.106Z,101191.88
2022-12-28T10:20:50.650Z,101192.09
2022-12-28T10:22:03.437Z,101189.83
2022-12-28T10:23:07.273Z,101188.39
2022-12-28T10:24:31.019Z,101184.89
2022-12-28T10:25:34.967Z,101179.90
2022-12-28T10:26:39.039Z,101173.98
2022-12-28T10:27:43.068Z,101168.36
2022-12-28T10:28:52.378Z,101163.17
2022-12-28T10:29:55.540Z,101149.88
2022-12-28T10:31:08.391Z,101137.60
2022-12-28T10:32:14.640Z,101135.61
2022-12-28T10:33:19.714Z,101123.71
2022-12-28T10:34:22.866Z,101116.36
2022-12-28T10:35:50.071Z,101121.77
2022-12-28T10:36:55.521Z,101137.71
2022-12-28T10:38:29.225Z,101161.33
2022-12-28T10:39:34.213Z,101153.47
2022-12-28T10:40:41.871Z,101152.57
2022-12-28T10:41:45.782Z,101150.71
2022-12-28T10:42:52.560Z,101156.10
2022-12-28T10:44:29.393Z,101168.67
2022-12-28T10:45:24.070Z,101169.55
2022-12-28T10:46:27.388Z,101173.34
2022-12-28T10:47:35.994Z,101143.98
2022-12-28T10:48:39.873Z,101136.20
2022-12-28T10:50:18.476Z,101131.22
2022-12-28T10:51:17.884Z,101138.05
2022-12-28T10:52:21.982Z,101139.59
2022-12-28T10:54:27.573Z,101143.83
2022-12-28T10:55:33.584Z,101154.36
2022-12-28T10:56:48.860Z,101156.32
2022-12-28T10:58:27.533Z,101146.05
2022-12-28T10:59:41.213Z,101137.56
2022-12-28T11:00:56.154Z,101137.33
2022-12-28T11:02:34.709Z,101139.59
2022-12-28T11:03:41.074Z,101131.26
2022-12-28T11:05:04.181Z,101131.96
2022-12-28T11:06:09.657Z,101132.59
2022-12-28T11:07:45.753Z,101127.02
2022-12-28T11:09:27.293Z,101126.83
2022-12-28T11:10:32.447Z,101129.45
2022-12-28T11:11:35.562Z,101129.81
2022-12-28T11:12:43.607Z,101127.63
2022-12-28T11:13:53.538Z,101127.89
2022-12-28T11:14:56.683Z,101126.48
2022-12-28T11:16:13.252Z,101120.63
2022-12-28T11:17:20.788Z,101116.76
2022-12-28T11:18:24.239Z,101117.85
2022-12-28T11:19:27.302Z,101117.77
2022-12-28T11:20:39.895Z,101112.04
2022-12-28T11:21:44.622Z,101109.12
2022-12-28T11:22:48.174Z,101107.58
2022-12-28T11:23:52.924Z,101110.54
2022-12-28T11:25:19.181Z,101108.72
2022-12-28T11:26:24.869Z,101107.69
2022-12-28T11:27:30.076Z,101101.29
2022-12-28T11:28:33.118Z,101103.41
2022-12-28T11:29:38.075Z,101097.84
2022-12-28T11:30:41.570Z,101095.77
2022-12-28T11:32:02.535Z,101094.08
2022-12-28T11:33:10.080Z,101094.11
2022-12-28T11:34:20.047Z,101083.17
2022-12-28T11:35:27.628Z,101083.08
2022-12-28T11:36:37.352Z,101083.36
2022-12-28T11:37:49.702Z,101076.94
2022-12-28T11:38:55.341Z,101079.27
2022-12-28T11:39:59.049Z,101071.80
2022-12-28T11:41:02.237Z,101067.50
2022-12-28T11:43:29.311Z,101067.35
2022-12-28T11:44:32.768Z,101067.85
2022-12-28T11:45:54.180Z,101061.86
2022-12-28T11:47:04.974Z,101057.66
2022-12-28T11:48:42.496Z,101051.55
2022-12-28T11:49:48.382Z,101058.20
2022-12-28T11:50:54.201Z,101050.36
2022-12-28T11:52:31.003Z,101060.11
2022-12-28T11:53:34.049Z,101048.90
2022-12-28T11:54:51.751Z,101053.05
2022-12-28T11:56:16.265Z,101049.48
2022-12-28T11:57:40.906Z,101037.83
2022-12-28T11:58:47.719Z,101038.86
2022-12-28T11:59:50.830Z,101045.33
2022-12-28T12:00:53.925Z,101040.13
2022-12-28T12:02:19.919Z,101038.67
2022-12-28T12:03:58.695Z,101035.41
2022-12-28T12:05:37.232Z,101033.56
2022-12-28T12:06:45.271Z,101031.02
2022-12-28T12:07:48.785Z,101029.33
2022-12-28T12:08:52.450Z,101025.02
2022-12-28T12:10:31.922Z,101027.32
2022-12-28T12:11:40.489Z,101027.02
2022-12-28T12:12:49.648Z,101012.23
2022-12-28T12:13:54.670Z,101010.23
2022-12-28T12:15:03.726Z,101010.55
2022-12-28T12:16:19.342Z,101005.85
2022-12-28T12:17:35.710Z,101009.83
2022-12-28T12:19:00.824Z,101000.86
2022-12-28T12:20:35.754Z,101003.25
2022-12-28T12:21:45.846Z,100997.70
2022-12-28T12:23:28.076Z,100998.58
2022-12-28T12:24:41.550Z,100996.52
2022-12-28T12:25:49.173Z,100991.58
2022-12-28T12:27:12.285Z,100989.91
2022-12-28T12:28:39.332Z,100984.42
2022-12-28T12:29:57.134Z,100987.05
2022-12-28T12:31:04.487Z,100987.02
2022-12-28T12:32:15.828Z,100983.20
2022-12-28T12:33:26.954Z,100983.90
2022-12-28T12:35:04.962Z,100973.70
2022-12-28T12:36:36.926Z,100974.94
2022-12-28T12:38:29.157Z,100975.60
2022-12-28T12:40:09.764Z,100964.91
2022-12-28T12:41:54.824Z,100965.11
2022-12-28T12:43:29.376Z,100972.27
2022-12-28T12:45:03.556Z,100960.26
2022-12-28T12:46:31.298Z,100963.38
2022-12-28T12:48:14.182Z,100968.59
2022-12-28T12:49:55.496Z,100962.45
2022-12-28T12:51:22.335Z,100970.61
2022-12-28T12:53:01.422Z,100961.48
2022-12-28T12:54:35.224Z,100951.78
2022-12-28T12:56:05.584Z,100955.27
2022-12-28T12:57:30.451Z,100954.14
2022-12-28T12:58:42.133Z,100951.61
2022-12-28T13:00:12.699Z,100946.71
2022-12-28T13:01:46.181Z,100949.64
2022-12-28T13:03:14.674Z,100947.44
2022-12-28T13:04:25.705Z,100941.92
2022-12-28T13:05:30.540Z,100939.77
2022-12-28T13:06:36.004Z,100944.41
2022-12-28T13:07:40.268Z,100942.12
2022-12-28T13:09:03.308Z,100942.58
2022-12-28T13:10:16.107Z,100938.21
2022-12-28T13:11:20.878Z,100932.37
2022-12-28T13:12:25.013Z,100932.65
2022-12-28T13:13:37.544Z,100935.55
2022-12-28T13:14:47.434Z,100933.35
2022-12-28T13:15:50.614Z,100932.19
2022-12-28T13:16:56.818Z,100926.64