createdAt,value
2022-08-19T00:01:43.904Z,9.70
2022-08-19T00:03:56.887Z,10.00
2022-08-19T00:06:10.131Z,8.10
2022-08-19T00:08:23.125Z,9.50
2022-08-19T00:10:36.249Z,6.50
2022-08-19T00:12:49.591Z,8.00
2022-08-19T00:15:02.620Z,8.90
2022-08-19T00:17:15.926Z,4.70
2022-08-19T00:19:30.073Z,4.10
2022-08-19T00:21:43.154Z,3.30
2022-08-19T00:23:56.386Z,10.70
2022-08-19T00:26:10.278Z,15.50
2022-08-19T00:28:23.474Z,10.20
2022-08-19T00:30:36.601Z,10.90
2022-08-19T00:32:49.619Z,6.10
2022-08-19T00:35:02.903Z,11.10
2022-08-19T00:37:15.806Z,19.10
2022-08-19T00:39:29.034Z,19.50
2022-08-19T00:41:42.066Z,13.40
2022-08-19T00:44:07.600Z,21.10
2022-08-19T00:46:20.745Z,18.70
2022-08-19T00:48:33.848Z,10.10
2022-08-19T00:50:52.055Z,6.00
2022-08-19T00:53:06.552Z,9.40
2022-08-19T00:55:22.370Z,9.10
2022-08-19T00:57:40.271Z,6.30
2022-08-19T01:00:01.698Z,11.50
2022-08-19T01:02:16.101Z,11.90
2022-08-19T01:04:29.952Z,14.50
2022-08-19T01:06:45.038Z,5.70
2022-08-19T01:08:58.538Z,7.20
2022-08-19T01:11:12.619Z,12.40
2022-08-19T01:13:29.492Z,5.60
2022-08-19T01:16:05.525Z,3.20
2022-08-19T01:18:21.569Z,4.50
2022-08-19T01:20:36.641Z,4.00
2022-08-19T01:22:52.387Z,3.10
2022-08-19T01:25:14.796Z,10.70
2022-08-19T01:27:29.916Z,28.00
2022-08-19T01:29:56.354Z,22.50
2022-08-19T01:32:11.499Z,31.20
2022-08-19T01:34:49.155Z,20.40
2022-08-19T01:37:02.854Z,10.70
2022-08-19T01:39:19.352Z,13.40
2022-08-19T01:41:32.739Z,13.60
2022-08-19T01:44:16.921Z,9.40
2022-08-19T01:46:22.062Z,7.10
2022-08-19T01:48:40.997Z,14.40
2022-08-19T01:50:54.093Z,19.90
2022-08-19T01:53:08.989Z,23.00
2022-08-19T01:55:26.138Z,14.40
2022-08-19T01:57:39.356Z,5.90
2022-08-19T01:59:52.693Z,5.50
2022-08-19T02:02:08.264Z,7.60
2022-08-19T02:04:21.323Z,8.00
2022-08-19T02:06:35.102Z,8.20
2022-08-19T02:08:49.967Z,7.80
2022-08-19T02:11:04.967Z,9.90
2022-08-19T02:13:21.071Z,7.40
2022-08-19T02:15:39.613Z,7.40
2022-08-19T02:17:52.880Z,6.60
2022-08-19T02:20:06.081Z,9.00
2022-08-19T02:22:19.097Z,9.00
2022-08-19T02:24:32.393Z,9.10
2022-08-19T02:26:45.506Z,6.00
2022-08-19T02:28:58.872Z,8.70
2022-08-19T02:31:16.887Z,5.00
2022-08-19T02:33:29.867Z,5.00
2022-08-19T02:35:45.053Z,15.40
2022-08-19T02:38:14.013Z,19.40
2022-08-19T02:40:27.104Z,15.70
2022-08-19T02:42:40.228Z,11.50
2022-08-19T02:44:53.949Z,12.90
2022-08-19T02:47:07.098Z,11.10
2022-08-19T02:49:20.254Z,13.80
2022-08-19T02:51:35.225Z,14.60
2022-08-19T02:53:48.431Z,11.50
2022-08-19T02:56:02.203Z,12.10
2022-08-19T02:58:15.200Z,9.00
2022-08-19T03:00:28.408Z,20.50
2022-08-19T03:02:41.442Z,16.50
2022-08-19T03:04:54.752Z,12.20
2022-08-19T03:07:11.212Z,11.10
2022-08-19T03:09:25.042Z,9.40
2022-08-19T03:11:39.541Z,6.30
2022-08-19T03:13:53.111Z,4.50
2022-08-19T03:16:08.814Z,4.10
2022-08-19T03:18:23.291Z,3.40
2022-08-19T03:20:36.743Z,3.30
2022-08-19T03:22:49.874Z,5.30
2022-08-19T03:25:03.183Z,20.30
2022-08-19T03:27:16.333Z,33.10
2022-08-19T03:29:30.852Z,30.10
2022-08-19T03:31:52.064Z,26.90
2022-08-19T03:34:05.740Z,22.50
2022-08-19T03:36:23.673Z,13.60
2022-08-19T03:38:37.356Z,13.20
2022-08-19T03:40:50.431Z,14.40
2022-08-19T03:43:03.803Z,9.30
2022-08-19T03:45:17.688Z,6.70
2022-08-19T03:47:30.946Z,7.40
2022-08-19T03:49:44.222Z,7.40
2022-08-19T03:51:58.783Z,6.90
2022-08-19T03:54:15.192Z,9.10
2022-08-19T03:56:30.084Z,9.80
2022-08-19T03:58:44.716Z,9.20
2022-08-19T04:01:01.026Z,10.80
2022-08-19T04:03:14.518Z,5.90
2022-08-19T04:05:28.806Z,6.00
2022-08-19T04:07:41.233Z,4.90
2022-08-19T04:09:55.269Z,3.30
2022-08-19T04:12:09.565Z,16.80
2022-08-19T04:14:26.924Z,17.90
2022-08-19T04:16:40.544Z,21.90
2022-08-19T04:18:54.346Z,15.20
2022-08-19T04:21:07.938Z,8.20
2022-08-19T04:23:45.474Z,5.00
2022-08-19T04:25:59.764Z,3.60
2022-08-19T04:28:13.862Z,5.30
2022-08-19T04:30:27.149Z,7.40
2022-08-19T04:32:41.247Z,15.10
2022-08-19T04:35:02.330Z,24.60
2022-08-19T04:37:34.792Z,16.30
2022-08-19T04:40:10.793Z,17.90
2022-08-19T04:42:43.391Z,21.90
2022-08-19T04:44:56.810Z,26.30
2022-08-19T04:47:11.598Z,16.70
2022-08-19T04:49:26.326Z,24.60
2022-08-19T04:51:40.521Z,28.20
2022-08-19T04:53:54.562Z,22.20
2022-08-19T04:56:12.792Z,28.50
2022-08-19T04:58:26.401Z,29.60
2022-08-19T05:00:42.211Z,22.50
2022-08-19T05:02:55.751Z,13.30
2022-08-19T05:05:11.018Z,15.30
2022-08-19T05:07:24.902Z,15.00
2022-08-19T05:09:57.789Z,7.80
2022-08-19T05:12:13.281Z,3.10
2022-08-19T05:14:30.292Z,4.90
2022-08-19T05:16:44.409Z,3.00
2022-08-19T05:19:14.835Z,2.20
2022-08-19T05:21:44.811Z,3.10
2022-08-19T05:23:59.519Z,7.90
2022-08-19T05:26:13.374Z,2.80
2022-08-19T05:28:26.610Z,8.60
2022-08-19T05:30:47.144Z,4.10
2022-08-19T05:33:00.790Z,2.00
2022-08-19T05:35:14.679Z,2.20
2022-08-19T05:37:28.972Z,2.20
2022-08-19T05:39:43.026Z,2.40
2022-08-19T05:41:59.203Z,2.70
2022-08-19T05:44:12.676Z,4.70
2022-08-19T05:46:27.888Z,7.40
2022-08-19T05:48:42.036Z,5.30
2022-08-19T05:50:55.111Z,9.10
2022-08-19T05:53:08.289Z,7.90
2022-08-19T05:55:22.599Z,6.10
2022-08-19T05:57:35.673Z,9.90
2022-08-19T05:59:52.769Z,6.40
2022-08-19T06:02:07.794Z,9.20
2022-08-19T06:04:21.598Z,16.50
2022-08-19T06:06:37.527Z,11.70
2022-08-19T06:08:52.202Z,6.80
2022-08-19T06:11:15.915Z,3.40
2022-08-19T06:13:29.306Z,3.00
2022-08-19T06:15:48.640Z,2.10
2022-08-19T06:18:02.059Z,3.00
2022-08-19T06:20:34.395Z,3.00
2022-08-19T06:22:54.403Z,3.50
2022-08-19T06:25:07.705Z,4.00
2022-08-19T06:27:20.677Z,3.50
2022-08-19T06:29:34.458Z,4.00
2022-08-19T06:31:49.889Z,14.10
2022-08-19T06:34:04.227Z,19.90
2022-08-19T06:36:25.276Z,20.10
2022-08-19T06:38:39.038Z,16.20
2022-08-19T06:40:52.099Z,10.80
2022-08-19T06:43:05.665Z,6.60
2022-08-19T06:45:25.030Z,6.00
2022-08-19T06:47:48.323Z,5.80
2022-08-19T06:50:05.438Z,5.40
2022-08-19T06:52:20.191Z,3.90
2022-08-19T06:54:37.638Z,4.00
2022-08-19T06:57:07.935Z,4.10
2022-08-19T06:59:23.009Z,4.10
2022-08-19T07:01:39.662Z,3.90
2022-08-19T07:03:52.995Z,3.60
2022-08-19T07:06:21.347Z,4.40
2022-08-19T07:08:44.929Z,4.80
2022-08-19T07:11:00.461Z,4.40
2022-08-19T07:13:13.988Z,6.40
2022-08-19T07:15:27.102Z,11.00
2022-08-19T07:17:41.778Z,16.90
2022-08-19T07:19:55.564Z,24.30
2022-08-19T07:22:10.053Z,23.30
2022-08-19T07:24:27.512Z,20.00
2022-08-19T07:26:47.436Z,17.20
2022-08-19T07:29:05.356Z,8.10
2022-08-19T07:31:23.068Z,6.00
2022-08-19T07:33:38.712Z,3.70
2022-08-19T07:35:51.941Z,6.10
2022-08-19T07:38:06.387Z,5.00
2022-08-19T07:40:19.740Z,4.90
2022-08-19T07:42:33.030Z,9.30
2022-08-19T07:44:50.298Z,10.10
2022-08-19T07:47:04.957Z,7.30
2022-08-19T07:49:21.326Z,5.80
2022-08-19T07:51:36.385Z,5.40
2022-08-19T07:53:51.240Z,8.00
2022-08-19T07:56:05.973Z,12.70
2022-08-19T07:58:21.538Z,22.50
2022-08-19T08:00:34.480Z,24.00
2022-08-19T08:02:47.665Z,19.20
2022-08-19T08:05:18.843Z,15.30
2022-08-19T08:07:48.024Z,15.90
2022-08-19T08:10:03.284Z,16.40
2022-08-19T08:12:33.742Z,16.80
2022-08-19T08:14:50.726Z,10.70
2022-08-19T08:17:11.027Z,10.80
2022-08-19T08:19:26.953Z,13.20
2022-08-19T08:23:56.208Z,19.70
2022-08-19T08:26:09.570Z,19.90
2022-08-19T08:28:23.471Z,21.60
2022-08-19T08:30:38.258Z,22.40
2022-08-19T08:32:51.254Z,20.00
2022-08-19T08:35:04.239Z,14.30
2022-08-19T08:37:17.113Z,9.60
2022-08-19T08:39:30.845Z,8.70
2022-08-19T08:41:51.398Z,8.80
2022-08-19T08:44:04.674Z,6.80
2022-08-19T08:46:30.596Z,8.20
2022-08-19T08:48:52.779Z,8.80
2022-08-19T08:51:07.865Z,8.80
2022-08-19T08:53:29.234Z,10.70
2022-08-19T08:55:45.134Z,9.50
2022-08-19T08:58:03.440Z,8.30
2022-08-19T09:00:21.878Z,5.30
2022-08-19T09:02:34.943Z,10.20
2022-08-19T09:04:47.961Z,8.50
2022-08-19T09:07:18.735Z,9.00
2022-08-19T09:09:49.772Z,6.70
2022-08-19T09:12:14.855Z,7.00
2022-08-19T09:14:50.316Z,5.50
2022-08-19T09:17:05.532Z,3.70
2022-08-19T09:19:22.438Z,4.10
2022-08-19T09:21:35.555Z,4.30
2022-08-19T09:23:51.046Z,5.10
2022-08-19T09:26:04.648Z,8.40
2022-08-19T09:28:22.437Z,8.50
2022-08-19T09:30:43.203Z,11.50
2022-08-19T09:32:56.786Z,5.20
2022-08-19T09:35:10.518Z,6.90
2022-08-19T09:37:23.594Z,8.50
2022-08-19T09:39:37.988Z,8.50
2022-08-19T09:41:51.831Z,8.20
2022-08-19T09:44:05.409Z,9.10
2022-08-19T09:46:20.336Z,8.80
2022-08-19T09:48:37.072Z,8.80
2022-08-19T09:50:52.360Z,7.10
2022-08-19T09:53:05.383Z,6.10
2022-08-19T09:55:20.064Z,6.40
2022-08-19T09:57:32.981Z,5.90
2022-08-19T09:59:47.075Z,6.40
2022-08-19T10:02:03.981Z,6.50
2022-08-19T10:04:25.354Z,6.10
2022-08-19T10:06:45.682Z,5.70
2022-08-19T10:09:00.058Z,5.80
2022-08-19T10:11:28.710Z,3.80
2022-08-19T10:13:46.789Z,6.20
2022-08-19T10:16:01.805Z,4.10
2022-08-19T10:18:15.511Z,4.10
2022-08-19T10:20:28.369Z,5.70
2022-08-19T10:22:41.421Z,4.30
2022-08-19T10:24:54.819Z,3.40
2022-08-19T10:27:08.799Z,4.60
2022-08-19T10:29:32.072Z,5.50
2022-08-19T10:32:00.802Z,4.90
2022-08-19T10:34:27.137Z,5.50
2022-08-19T10:36:55.846Z,4.60
2022-08-19T10:39:14.859Z,4.60
2022-08-19T10:41:29.530Z,4.40
2022-08-19T10:43:42.480Z,4.40
2022-08-19T10:46:01.339Z,4.00
2022-08-19T10:48:15.673Z,5.00
2022-08-19T10:50:48.542Z,4.20
2022-08-19T10:53:01.689Z,5.50
2022-08-19T10:55:37.958Z,4.30
2022-08-19T10:58:04.114Z,4.10
2022-08-19T11:00:20.021Z,3.40
2022-08-19T11:02:32.954Z,4.10
2022-08-19T11:04:46.706Z,2.90
2022-08-19T11:06:59.947Z,4.40
2022-08-19T11:09:13.576Z,5.40
2022-08-19T11:11:27.006Z,6.30
2022-08-19T11:13:42.166Z,5.20
2022-08-19T11:16:07.454Z,3.70
2022-08-19T11:18:21.528Z,4.50
2022-08-19T11:20:34.536Z,4.70
2022-08-19T11:22:48.809Z,4.30
2022-08-19T11:25:01.764Z,4.50
2022-08-19T11:27:16.486Z,3.60
2022-08-19T11:29:30.078Z,3.20
2022-08-19T11:31:44.163Z,3.80
2022-08-19T11:33:57.430Z,3.90
2022-08-19T11:36:11.111Z,2.70
2022-08-19T11:38:28.154Z,3.10
2022-08-19T11:40:42.359Z,2.70
2022-08-19T11:43:01.086Z,3.90
2022-08-19T11:45:16.112Z,3.90
2022-08-19T11:47:29.274Z,3.60
2022-08-19T11:49:42.245Z,3.10
2022-08-19T11:51:55.722Z,4.50
2022-08-19T11:54:09.643Z,4.90
2022-08-19T11:56:23.079Z,3.90
2022-08-19T11:58:36.302Z,3.00
2022-08-19T12:00:49.291Z,4.40
2022-08-19T12:03:02.136Z,4.30
2022-08-19T12:05:15.585Z,3.20
2022-08-19T12:07:28.798Z,4.00
2022-08-19T12:09:42.832Z,3.00
2022-08-19T12:11:56.072Z,3.70
2022-08-19T12:14:09.078Z,4.40
2022-08-19T12:16:30.183Z,3.10
2022-08-19T12:18:43.969Z,3.70
2022-08-19T12:20:58.662Z,4.20
2022-08-19T12:23:12.938Z,3.90
2022-08-19T12:25:26.137Z,4.20
2022-08-19T12:27:40.635Z,2.60
2022-08-19T12:29:54.353Z,5.10
2022-08-19T12:32:07.463Z,3.30
2022-08-19T12:34:23.876Z,3.00
2022-08-19T12:36:36.723Z,3.70
2022-08-19T12:38:49.703Z,3.30
2022-08-19T12:41:03.110Z,3.10
2022-08-19T12:43:17.370Z,3.10
2022-08-19T12:45:30.568Z,2.00
2022-08-19T12:47:44.179Z,2.20
2022-08-19T12:50:00.946Z,2.60
2022-08-19T12:52:21.457Z,2.10
2022-08-19T12:54:36.362Z,2.00
2022-08-19T12:56:49.257Z,2.00
2022-08-19T12:59:02.466Z,1.90
2022-08-19T13:01:18.232Z,1.70
2022-08-19T13:03:38.689Z,2.20
2022-08-19T13:05:55.028Z,2.90
2022-08-19T13:08:08.251Z,2.80
2022-08-19T13:10:23.838Z,2.90
2022-08-19T13:12:36.822Z,5.00
2022-08-19T13:14:52.439Z,5.40
2022-08-19T13:17:05.703Z,3.80
2022-08-19T13:19:18.803Z,6.40
2022-08-19T13:21:32.978Z,4.70
2022-08-19T13:23:46.599Z,3.00
2022-08-19T13:26:06.802Z,4.70
2022-08-19T13:28:19.702Z,4.00
2022-08-19T13:30:52.049Z,4.10
2022-08-19T13:33:18.945Z,3.90
2022-08-19T13:35:31.831Z,3.40
2022-08-19T13:37:47.941Z,4.10
2022-08-19T13:40:01.229Z,3.70
2022-08-19T13:42:16.017Z,4.30
2022-08-19T13:44:28.976Z,3.90
2022-08-19T13:46:41.890Z,5.30
2022-08-19T13:48:55.239Z,5.00
2022-08-19T13:51:13.116Z,4.50
2022-08-19T13:53:26.757Z,3.70
2022-08-19T13:55:40.109Z,4.20
2022-08-19T13:57:54.327Z,2.90
2022-08-19T14:00:08.587Z,3.60
2022-08-19T14:02:21.567Z,4.70
2022-08-19T14:04:34.916Z,5.00
2022-08-19T14:06:47.840Z,3.20
2022-08-19T14:09:00.766Z,2.50
2022-08-19T14:11:14.392Z,3.20
2022-08-19T14:13:28.585Z,3.00
2022-08-19T14:15:42.050Z,2.80
2022-08-19T14:17:56.022Z,2.30
2022-08-19T14:20:17.550Z,2.80
2022-08-19T14:22:31.432Z,2.50
2022-08-19T14:24:47.957Z,2.80
2022-08-19T14:27:01.771Z,3.10
2022-08-19T14:29:14.834Z,3.00
2022-08-19T14:31:30.869Z,2.90
2022-08-19T14:33:44.475Z,4.10
2022-08-19T14:35:59.760Z,3.30
2022-08-19T14:38:28.090Z,2.50
2022-08-19T14:40:44.882Z,2.60
2022-08-19T14:43:05.952Z,3.60
2022-08-19T14:45:19.387Z,3.70
2022-08-19T14:47:32.750Z,4.10
2022-08-19T14:49:48.440Z,5.00
2022-08-19T14:52:01.636Z,5.10
2022-08-19T14:54:14.484Z,4.60
2022-08-19T14:56:29.541Z,3.60
2022-08-19T14:58:42.967Z,3.60
2022-08-19T15:00:56.242Z,4.70
2022-08-19T15:03:09.504Z,4.60
2022-08-19T15:05:22.957Z,4.00
2022-08-19T15:07:36.237Z,4.00
2022-08-19T15:09:49.253Z,3.60
2022-08-19T15:12:05.088Z,3.40
2022-08-19T15:14:18.637Z,3.50
2022-08-19T15:16:32.679Z,2.80
2022-08-19T15:18:46.856Z,3.20
2022-08-19T15:21:00.090Z,2.30
2022-08-19T15:23:13.213Z,2.30
2022-08-19T15:25:26.366Z,3.20
2022-08-19T15:27:40.912Z,2.50
2022-08-19T15:29:54.734Z,1.90
2022-08-19T15:32:14.739Z,2.30
2022-08-19T15:34:28.400Z,3.50
2022-08-19T15:36:50.728Z,3.10
2022-08-19T15:39:11.514Z,2.00
2022-08-19T15:41:39.119Z,1.20
2022-08-19T15:44:07.427Z,2.40
2022-08-19T15:46:37.105Z,4.10
2022-08-19T15:48:59.635Z,2.50
2022-08-19T15:51:13.464Z,3.00
2022-08-19T15:53:28.009Z,3.80
2022-08-19T15:55:49.747Z,3.80
2022-08-19T15:58:21.831Z,3.80
2022-08-19T16:00:58.758Z,2.20
2022-08-19T16:03:35.370Z,1.70
2022-08-19T16:06:10.605Z,2.10
2022-08-19T16:08:23.609Z,3.60
2022-08-19T16:10:36.715Z,2.80
2022-08-19T16:12:49.520Z,3.30
2022-08-19T16:15:02.337Z,2.70
2022-08-19T16:17:15.263Z,2.60
2022-08-19T16:19:28.748Z,3.20
2022-08-19T16:21:42.800Z,3.00
2022-08-19T16:23:56.261Z,3.20
2022-08-19T16:26:10.644Z,4.90
2022-08-19T16:28:24.028Z,2.90
2022-08-19T16:30:36.896Z,2.90
2022-08-19T16:32:51.217Z,2.50
2022-08-19T16:35:06.742Z,3.90
2022-08-19T16:37:20.617Z,1.70
2022-08-19T16:39:34.256Z,3.40
2022-08-19T16:41:48.924Z,3.00
2022-08-19T16:44:02.085Z,3.50
2022-08-19T16:46:17.860Z,5.30
2022-08-19T16:48:34.081Z,4.70
2022-08-19T16:50:49.548Z,2.70
2022-08-19T16:53:02.943Z,1.30
2022-08-19T16:55:16.439Z,2.30
2022-08-19T16:57:29.685Z,3.30
2022-08-19T16:59:49.031Z,2.70
2022-08-19T17:02:02.554Z,2.00
2022-08-19T17:04:16.005Z,2.50
2022-08-19T17:06:31.923Z,3.70
2022-08-19T17:08:48.625Z,3.40
2022-08-19T17:11:17.805Z,4.00
2022-08-19T17:13:34.130Z,3.40
2022-08-19T17:15:47.629Z,1.80
2022-08-19T17:18:06.291Z,3.00
2022-08-19T17:20:19.497Z,3.80
2022-08-19T17:22:32.746Z,2.30
2022-08-19T17:24:45.891Z,2.20
2022-08-19T17:26:59.119Z,2.00
2022-08-19T17:29:12.509Z,1.90
2022-08-19T17:31:29.320Z,1.00
2022-08-19T17:33:42.331Z,1.10
2022-08-19T17:35:55.746Z,1.80
2022-08-19T17:38:11.957Z,0.70
2022-08-19T17:40:25.159Z,1.30
2022-08-19T17:42:42.516Z,2.50
2022-08-19T17:44:55.619Z,2.30
2022-08-19T17:47:09.045Z,2.40
2022-08-19T17:49:22.134Z,2.60
2022-08-19T17:51:48.024Z,2.40
2022-08-19T17:54:01.127Z,2.10
2022-08-19T17:56:14.910Z,2.00
2022-08-19T17:58:28.072Z,3.00
2022-08-19T18:00:53.784Z,2.70
2022-08-19T18:03:09.593Z,1.30
2022-08-19T18:05:30.739Z,2.10
2022-08-19T18:07:44.560Z,1.70
2022-08-19T18:09:58.011Z,1.90
2022-08-19T18:12:17.647Z,1.60
2022-08-19T18:14:35.486Z,1.40
2022-08-19T18:16:48.465Z,2.00
2022-08-19T18:19:01.532Z,2.10
2022-08-19T18:21:15.309Z,3.40
2022-08-19T18:23:45.279Z,1.90
2022-08-19T18:25:59.122Z,1.00
2022-08-19T18:28:12.449Z,1.20
2022-08-19T18:30:27.646Z,1.20
2022-08-19T18:32:43.418Z,1.00
2022-08-19T18:34:57.376Z,1.30
2022-08-19T18:37:10.754Z,1.50
2022-08-19T18:39:39.891Z,2.00
2022-08-19T18:42:14.566Z,1.50
2022-08-19T18:44:43.969Z,1.60
2022-08-19T18:47:13.198Z,2.60
2022-08-19T18:49:28.850Z,2.80
2022-08-19T18:51:41.931Z,1.50
2022-08-19T18:53:58.391Z,2.20
2022-08-19T18:56:14.538Z,3.40
2022-08-19T18:58:29.455Z,2.10
2022-08-19T19:00:43.128Z,2.00
2022-08-19T19:02:56.126Z,2.70
2022-08-19T19:05:10.319Z,3.00
2022-08-19T19:07:23.757Z,3.80
2022-08-19T19:09:36.824Z,3.70
2022-08-19T19:11:51.778Z,2.30
2022-08-19T19:14:05.736Z,2.80
2022-08-19T19:16:23.746Z,2.60
2022-08-19T19:18:38.542Z,2.70
2022-08-19T19:20:51.695Z,1.80
2022-08-19T19:23:04.897Z,1.00
2022-08-19T19:25:17.953Z,1.10
2022-08-19T19:27:30.997Z,0.80
2022-08-19T19:29:47.438Z,0.70
2022-08-19T19:32:04.432Z,1.20
2022-08-19T19:34:29.705Z,1.50
2022-08-19T19:36:43.255Z,1.60
2022-08-19T19:38:56.446Z,2.70
2022-08-19T19:41:10.177Z,2.20
2022-08-19T19:43:23.237Z,2.10
2022-08-19T19:45:36.554Z,1.70
2022-08-19T19:47:51.363Z,1.50
2022-08-19T19:50:14.192Z,2.90
2022-08-19T19:52:28.012Z,1.70
2022-08-19T19:54:41.069Z,1.00
2022-08-19T19:57:00.953Z,1.10
2022-08-19T19:59:13.953Z,1.20
2022-08-19T20:01:28.398Z,0.80
2022-08-19T20:03:42.439Z,1.20
2022-08-19T20:05:55.661Z,1.10
2022-08-19T20:08:24.945Z,1.30
2022-08-19T20:10:38.292Z,1.20
2022-08-19T20:12:53.140Z,1.70
2022-08-19T20:15:06.469Z,1.70
2022-08-19T20:17:21.556Z,1.60
2022-08-19T20:19:37.996Z,1.40
2022-08-19T20:21:52.641Z,1.10
2022-08-19T20:24:11.159Z,1.10
2022-08-19T20:26:32.443Z,2.10
2022-08-19T20:28:50.670Z,1.10
2022-08-19T20:31:11.579Z,0.70
2022-08-19T20:33:24.532Z,8.80
2022-08-19T20:35:37.992Z,1.20
2022-08-19T20:37:54.930Z,0.80
2022-08-19T20:40:14.479Z,1.60
2022-08-19T20:42:27.683Z,1.80
2022-08-19T20:44:41.126Z,2.20
2022-08-19T20:46:55.585Z,2.50
2022-08-19T20:49:09.916Z,2.10
2022-08-19T20:51:23.166Z,3.20
2022-08-19T20:53:36.526Z,1.30
2022-08-19T20:55:52.209Z,1.20
2022-08-19T20:58:05.806Z,2.10
2022-08-19T21:00:19.954Z,1.60
2022-08-19T21:02:32.974Z,1.90
2022-08-19T21:04:46.156Z,2.20
2022-08-19T21:06:59.182Z,2.30
2022-08-19T21:09:12.482Z,2.40
2022-08-19T21:11:25.892Z,2.00
2022-08-19T21:13:39.705Z,2.40
2022-08-19T21:15:55.127Z,2.20
2022-08-19T21:18:08.230Z,1.80
2022-08-19T21:20:21.346Z,2.80
2022-08-19T21:22:35.149Z,2.20
2022-08-19T21:24:48.270Z,1.20
2022-08-19T21:27:01.395Z,2.00
2022-08-19T21:29:14.692Z,1.70
2022-08-19T21:31:27.755Z,1.60
2022-08-19T21:33:40.981Z,1.90
2022-08-19T21:35:54.305Z,1.40
2022-08-19T21:38:09.230Z,1.70
2022-08-19T21:40:22.778Z,1.90
2022-08-19T21:42:35.803Z,2.30
2022-08-19T21:44:48.904Z,2.10
2022-08-19T21:47:01.969Z,2.60
2022-08-19T21:49:15.837Z,1.50
2022-08-19T21:51:29.056Z,2.00
2022-08-19T21:53:42.199Z,2.60
2022-08-19T21:55:56.863Z,3.70
2022-08-19T21:58:10.207Z,3.90
2022-08-19T22:00:26.211Z,3.80
2022-08-19T22:02:40.399Z,2.10
2022-08-19T22:04:54.230Z,1.90
2022-08-19T22:07:08.973Z,2.70
2022-08-19T22:09:22.158Z,1.60
2022-08-19T22:11:36.604Z,1.90
2022-08-19T22:13:49.633Z,1.80
2022-08-19T22:16:02.735Z,1.70
2022-08-19T22:18:19.108Z,1.60
2022-08-19T22:20:35.331Z,1.70
2022-08-19T22:22:52.777Z,1.90
2022-08-19T22:25:13.254Z,2.20
2022-08-19T22:27:43.523Z,2.30
2022-08-19T22:29:56.666Z,2.50
2022-08-19T22:32:26.846Z,3.00
2022-08-19T22:34:41.755Z,3.00
2022-08-19T22:36:54.773Z,3.00
2022-08-19T22:39:08.283Z,4.30
2022-08-19T22:41:21.306Z,4.30
2022-08-19T22:43:35.860Z,3.60
2022-08-19T22:45:49.263Z,3.80
2022-08-19T22:48:03.660Z,3.30
2022-08-19T22:50:18.405Z,4.00
2022-08-19T22:52:31.541Z,4.70
2022-08-19T22:54:44.495Z,4.20
2022-08-19T22:56:57.470Z,4.00
2022-08-19T22:59:10.534Z,3.90
2022-08-19T23:01:29.643Z,2.30
2022-08-19T23:03:43.380Z,2.50
2022-08-19T23:05:57.325Z,2.80
2022-08-19T23:08:10.638Z,2.00
2022-08-19T23:10:27.684Z,2.80
2022-08-19T23:12:46.269Z,3.10
2022-08-19T23:15:00.560Z,2.80
2022-08-19T23:17:14.008Z,3.10
2022-08-19T23:19:27.546Z,2.70
2022-08-19T23:21:40.849Z,2.60
2022-08-19T23:23:54.667Z,2.00
2022-08-19T23:26:10.781Z,2.60
2022-08-19T23:28:42.364Z,2.10
2022-08-19T23:30:56.452Z,2.80
2022-08-19T23:33:19.926Z,2.40
2022-08-19T23:35:38.769Z,1.90
2022-08-19T23:37:53.091Z,1.30
2022-08-19T23:40:06.402Z,2.20
2022-08-19T23:42:19.691Z,2.80
2022-08-19T23:44:32.839Z,4.20
2022-08-19T23:46:55.127Z,3.10
2022-08-19T23:49:08.426Z,3.00
2022-08-19T23:51:21.968Z,2.60
2022-08-19T23:53:35.236Z,3.10
2022-08-19T23:55:50.565Z,2.70
2022-08-19T23:58:03.907Z,2.30
