createdAt,value
2023-02-22T00:00:38.429Z,0.00
2023-02-22T00:01:38.473Z,0.00
2023-02-22T00:02:59.446Z,0.00
2023-02-22T00:03:38.409Z,0.00
2023-02-22T00:04:38.397Z,0.00
2023-02-22T00:05:38.386Z,0.00
2023-02-22T00:06:38.374Z,0.00
2023-02-22T00:07:38.371Z,0.00
2023-02-22T00:08:59.369Z,0.00
2023-02-22T00:09:38.352Z,0.00
2023-02-22T00:10:38.348Z,0.00
2023-02-22T00:11:38.340Z,0.00
2023-02-22T00:12:38.318Z,0.00
2023-02-22T00:13:38.365Z,0.00
2023-02-22T00:14:59.309Z,0.00
2023-02-22T00:15:38.297Z,0.00
2023-02-22T00:16:38.382Z,0.00
2023-02-22T00:17:38.284Z,0.00
2023-02-22T00:18:38.265Z,0.00
2023-02-22T00:19:38.262Z,0.00
2023-02-22T00:20:59.275Z,0.00
2023-02-22T00:21:38.246Z,0.00
2023-02-22T00:22:38.233Z,0.00
2023-02-22T00:23:38.228Z,0.00
2023-02-22T00:24:38.223Z,0.00
2023-02-22T00:25:38.207Z,0.00
2023-02-22T00:26:59.200Z,0.00
2023-02-22T00:27:38.187Z,0.00
2023-02-22T00:28:38.180Z,0.00
2023-02-22T00:29:38.166Z,0.00
2023-02-22T00:30:38.172Z,0.00
2023-02-22T00:31:38.223Z,0.00
2023-02-22T00:32:59.141Z,0.00
2023-02-22T00:33:38.154Z,0.00
2023-02-22T00:34:38.118Z,0.00
2023-02-22T00:35:38.112Z,0.00
2023-02-22T00:36:38.097Z,0.00
2023-02-22T00:37:38.090Z,0.00
2023-02-22T00:38:59.097Z,0.00
2023-02-22T00:39:38.081Z,0.00
2023-02-22T00:40:38.059Z,0.00
2023-02-22T00:41:38.064Z,0.00
2023-02-22T00:42:38.048Z,0.00
2023-02-22T00:43:38.033Z,0.00
2023-02-22T00:44:59.032Z,0.00
2023-02-22T00:45:38.075Z,0.00
2023-02-22T00:46:38.012Z,0.00
2023-02-22T00:47:37.999Z,0.00
2023-02-22T00:48:37.994Z,0.00
2023-02-22T00:49:37.980Z,0.00
2023-02-22T00:50:58.986Z,0.00
2023-02-22T00:51:37.982Z,0.00
2023-02-22T00:52:37.969Z,0.00
2023-02-22T00:53:37.948Z,0.00
2023-02-22T00:54:37.937Z,0.00
2023-02-22T00:55:37.925Z,0.00
2023-02-22T00:56:58.915Z,0.00
2023-02-22T00:57:37.906Z,0.00
2023-02-22T00:58:37.891Z,0.00
2023-02-22T00:59:37.884Z,0.00
2023-02-22T01:00:37.877Z,0.00
2023-02-22T01:01:37.914Z,0.00
2023-02-22T01:02:58.874Z,0.00
2023-02-22T01:03:37.847Z,0.00
2023-02-22T01:04:37.834Z,0.00
2023-02-22T01:05:37.824Z,0.00
2023-02-22T01:06:37.819Z,0.00
2023-02-22T01:07:37.808Z,0.00
2023-02-22T01:08:58.803Z,0.00
2023-02-22T01:09:37.783Z,0.00
2023-02-22T01:10:37.784Z,0.00
2023-02-22T01:11:37.799Z,0.00
2023-02-22T01:12:37.760Z,0.00
2023-02-22T01:13:37.749Z,0.00
2023-02-22T01:14:58.745Z,0.00
2023-02-22T01:15:37.736Z,0.00
2023-02-22T01:16:37.773Z,0.00
2023-02-22T01:17:37.708Z,0.00
2023-02-22T01:18:37.711Z,0.00
2023-02-22T01:19:37.694Z,0.00
2023-02-22T01:20:58.771Z,0.00
2023-02-22T01:21:37.678Z,0.00
2023-02-22T01:22:37.671Z,0.00
2023-02-22T01:23:37.651Z,0.00
2023-02-22T01:24:37.642Z,0.00
2023-02-22T01:25:37.635Z,0.00
2023-02-22T01:26:58.636Z,0.00
2023-02-22T01:27:37.611Z,0.00
2023-02-22T01:28:37.602Z,0.00
2023-02-22T01:29:37.595Z,0.00
2023-02-22T01:30:37.769Z,0.00
2023-02-22T01:31:37.637Z,0.00
2023-02-22T01:32:58.585Z,0.00
2023-02-22T01:33:37.593Z,0.00
2023-02-22T01:34:37.560Z,0.00
2023-02-22T01:35:37.538Z,0.00
2023-02-22T01:36:37.525Z,0.00
2023-02-22T01:37:37.516Z,0.00
2023-02-22T01:38:58.512Z,0.00
2023-02-22T01:39:37.489Z,0.00
2023-02-22T01:40:37.480Z,0.00
2023-02-22T01:41:37.470Z,0.00
2023-02-22T01:42:37.470Z,0.00
2023-02-22T01:43:37.449Z,0.00
2023-02-22T01:44:58.453Z,0.00
2023-02-22T01:45:37.438Z,0.00
2023-02-22T01:46:37.436Z,0.00
2023-02-22T01:47:37.417Z,0.00
2023-02-22T01:48:37.413Z,0.00
2023-02-22T01:49:37.398Z,0.00
2023-02-22T01:50:58.399Z,0.00
2023-02-22T01:51:37.382Z,0.00
2023-02-22T01:52:37.371Z,0.00
2023-02-22T01:53:37.353Z,0.00
2023-02-22T01:54:37.350Z,0.00
2023-02-22T01:55:37.330Z,0.00
2023-02-22T01:56:58.329Z,0.00
2023-02-22T01:57:37.321Z,0.00
2023-02-22T01:58:37.308Z,0.00
2023-02-22T01:59:37.296Z,0.00
2023-02-22T02:00:37.288Z,0.00
2023-02-22T02:01:37.285Z,0.00
2023-02-22T02:02:58.274Z,0.00
2023-02-22T02:03:37.275Z,0.00
2023-02-22T02:04:37.323Z,0.00
2023-02-22T02:05:37.241Z,0.00
2023-02-22T02:06:37.227Z,0.00
2023-02-22T02:07:37.221Z,0.00
2023-02-22T02:08:58.214Z,0.00
2023-02-22T02:09:37.199Z,0.00
2023-02-22T02:10:37.191Z,0.00
2023-02-22T02:11:37.179Z,0.00
2023-02-22T02:12:37.187Z,0.00
2023-02-22T02:13:37.168Z,0.00
2023-02-22T02:14:58.165Z,0.00
2023-02-22T02:15:37.140Z,0.00
2023-02-22T02:16:37.171Z,0.00
2023-02-22T02:17:37.136Z,0.00
2023-02-22T02:18:37.121Z,0.00
2023-02-22T02:19:37.104Z,0.00
2023-02-22T02:20:58.109Z,0.00
2023-02-22T02:21:37.099Z,0.00
2023-02-22T02:22:37.075Z,0.00
2023-02-22T02:23:37.067Z,0.00
2023-02-22T02:24:37.057Z,0.00
2023-02-22T02:25:37.050Z,0.00
2023-02-22T02:26:58.046Z,0.00
2023-02-22T02:27:37.029Z,0.00
2023-02-22T02:28:37.022Z,0.00
2023-02-22T02:29:37.009Z,0.00
2023-02-22T02:30:37.036Z,0.00
2023-02-22T02:31:37.123Z,0.00
2023-02-22T02:32:57.989Z,0.00
2023-02-22T02:33:36.970Z,0.00
2023-02-22T02:34:36.962Z,0.00
2023-02-22T02:35:36.978Z,0.00
2023-02-22T02:36:36.942Z,0.00
2023-02-22T02:37:36.939Z,0.00
2023-02-22T02:38:58.011Z,0.00
2023-02-22T02:39:36.925Z,0.00
2023-02-22T02:40:36.917Z,0.00
2023-02-22T02:41:36.894Z,0.00
2023-02-22T02:42:36.889Z,0.00
2023-02-22T02:43:36.881Z,0.00
2023-02-22T02:44:57.873Z,0.00
2023-02-22T02:45:36.859Z,0.00
2023-02-22T02:46:36.855Z,0.00
2023-02-22T02:47:36.837Z,0.00
2023-02-22T02:48:36.829Z,0.00
2023-02-22T02:49:36.827Z,0.00
2023-02-22T02:50:57.829Z,0.00
2023-02-22T02:51:36.806Z,0.00
2023-02-22T02:52:36.802Z,0.00
2023-02-22T02:53:36.782Z,0.00
2023-02-22T02:54:36.767Z,0.00
2023-02-22T02:55:36.772Z,0.00
2023-02-22T02:56:57.777Z,0.00
2023-02-22T02:57:36.746Z,0.00
2023-02-22T02:58:36.729Z,0.00
2023-02-22T02:59:36.721Z,0.00
2023-02-22T03:00:36.716Z,0.00
2023-02-22T03:01:36.751Z,0.00
2023-02-22T03:02:57.702Z,0.00
2023-02-22T03:03:36.682Z,0.00
2023-02-22T03:04:36.667Z,0.00
2023-02-22T03:05:36.671Z,0.00
2023-02-22T03:06:36.653Z,0.00
2023-02-22T03:07:36.674Z,0.00
2023-02-22T03:08:57.640Z,0.00
2023-02-22T03:09:36.634Z,0.00
2023-02-22T03:10:36.613Z,0.00
2023-02-22T03:11:36.607Z,0.00
2023-02-22T03:12:36.614Z,0.00
2023-02-22T03:13:36.588Z,0.00
2023-02-22T03:14:57.593Z,0.00
2023-02-22T03:15:36.581Z,0.00
2023-02-22T03:16:36.566Z,0.00
2023-02-22T03:17:36.555Z,0.00
2023-02-22T03:18:36.534Z,0.00
2023-02-22T03:19:36.536Z,0.00
2023-02-22T03:20:57.527Z,0.00
2023-02-22T03:21:36.507Z,0.00
2023-02-22T03:22:36.498Z,0.00
2023-02-22T03:23:36.489Z,0.00
2023-02-22T03:24:36.485Z,0.00
2023-02-22T03:25:36.479Z,0.00
2023-02-22T03:26:57.466Z,0.00
2023-02-22T03:27:36.450Z,0.00
2023-02-22T03:28:36.442Z,0.00
2023-02-22T03:29:36.432Z,0.00
2023-02-22T03:30:36.466Z,0.00
2023-02-22T03:31:36.473Z,0.00
2023-02-22T03:32:57.408Z,0.00
2023-02-22T03:33:36.416Z,0.00
2023-02-22T03:34:36.391Z,0.00
2023-02-22T03:35:36.370Z,0.00
2023-02-22T03:36:36.364Z,0.00
2023-02-22T03:37:36.354Z,0.00
2023-02-22T03:38:57.352Z,0.00
2023-02-22T03:39:36.340Z,0.00
2023-02-22T03:40:36.323Z,0.00
2023-02-22T03:41:36.316Z,0.00
2023-02-22T03:42:36.302Z,0.00
2023-02-22T03:43:36.295Z,0.00
2023-02-22T03:44:57.295Z,0.00
2023-02-22T03:45:36.273Z,0.00
2023-02-22T03:46:36.353Z,0.00
2023-02-22T03:47:36.258Z,0.00
2023-02-22T03:48:36.255Z,0.00
2023-02-22T03:49:36.234Z,0.00
2023-02-22T03:50:57.239Z,0.00
2023-02-22T03:51:36.214Z,0.00
2023-02-22T03:52:36.207Z,0.00
2023-02-22T03:53:36.200Z,0.00
2023-02-22T03:54:36.184Z,0.00
2023-02-22T03:55:36.172Z,0.00
2023-02-22T03:56:57.174Z,0.00
2023-02-22T03:57:36.150Z,0.00
2023-02-22T03:58:36.150Z,0.00
2023-02-22T03:59:36.138Z,0.00
2023-02-22T04:00:36.133Z,0.00
2023-02-22T04:01:36.110Z,0.00
2023-02-22T04:02:57.131Z,0.00
2023-02-22T04:03:36.093Z,0.00
2023-02-22T04:04:36.129Z,0.00
2023-02-22T04:05:36.080Z,0.00
2023-02-22T04:06:36.066Z,0.00
2023-02-22T04:07:36.056Z,0.00
2023-02-22T04:08:57.052Z,0.00
2023-02-22T04:09:36.035Z,0.00
2023-02-22T04:10:36.032Z,0.00
2023-02-22T04:11:36.014Z,0.00
2023-02-22T04:12:36.005Z,0.00
2023-02-22T04:13:36.000Z,0.00
2023-02-22T04:14:57.009Z,0.00
2023-02-22T04:15:35.971Z,0.00
2023-02-22T04:16:35.966Z,0.00
2023-02-22T04:17:35.958Z,0.00
2023-02-22T04:18:35.954Z,0.00
2023-02-22T04:19:35.933Z,0.00
2023-02-22T04:20:56.954Z,0.00
2023-02-22T04:21:35.914Z,0.00
2023-02-22T04:22:35.914Z,0.00
2023-02-22T04:23:35.910Z,0.00
2023-02-22T04:24:35.892Z,0.00
2023-02-22T04:25:35.886Z,0.00
2023-02-22T04:26:56.877Z,0.00
2023-02-22T04:27:35.860Z,0.00
2023-02-22T04:28:35.852Z,0.00
2023-02-22T04:29:35.838Z,0.00
2023-02-22T04:30:35.867Z,0.00
2023-02-22T04:31:35.830Z,0.00
2023-02-22T04:32:56.807Z,0.00
2023-02-22T04:33:35.792Z,0.00
2023-02-22T04:34:35.790Z,0.00
2023-02-22T04:35:35.782Z,0.00
2023-02-22T04:36:35.797Z,0.00
2023-02-22T04:37:35.755Z,0.00
2023-02-22T04:38:56.748Z,0.00
2023-02-22T04:39:35.762Z,0.00
2023-02-22T04:40:35.730Z,0.00
2023-02-22T04:41:35.721Z,0.00
2023-02-22T04:42:35.710Z,0.00
2023-02-22T04:43:35.693Z,0.00
2023-02-22T04:44:56.696Z,0.00
2023-02-22T04:45:35.671Z,0.00
2023-02-22T04:46:35.662Z,0.00
2023-02-22T04:47:35.651Z,0.00
2023-02-22T04:48:35.644Z,0.00
2023-02-22T04:49:38.044Z,0.00
2023-02-22T04:50:56.627Z,0.00
2023-02-22T04:51:35.613Z,0.00
2023-02-22T04:52:35.605Z,0.00
2023-02-22T04:53:35.587Z,0.00
2023-02-22T04:54:35.581Z,0.00
2023-02-22T04:55:35.566Z,0.00
2023-02-22T04:56:56.566Z,0.00
2023-02-22T04:57:35.546Z,0.00
2023-02-22T04:58:35.541Z,0.00
2023-02-22T04:59:35.529Z,0.00
2023-02-22T05:00:35.523Z,0.00
2023-02-22T05:01:35.524Z,0.00
2023-02-22T05:02:56.612Z,0.00
2023-02-22T05:03:35.486Z,0.00
2023-02-22T05:04:35.537Z,0.00
2023-02-22T05:05:35.470Z,0.00
2023-02-22T05:06:35.456Z,0.00
2023-02-22T05:07:35.499Z,0.00
2023-02-22T05:08:56.438Z,0.00
2023-02-22T05:09:35.424Z,0.00
2023-02-22T05:10:35.415Z,0.00
2023-02-22T05:11:35.407Z,0.00
2023-02-22T05:12:35.396Z,0.00
2023-02-22T05:13:35.389Z,0.00
2023-02-22T05:14:56.386Z,0.00
2023-02-22T05:15:35.369Z,0.00
2023-02-22T05:16:35.350Z,0.00
2023-02-22T05:17:35.340Z,0.00
2023-02-22T05:18:35.337Z,0.00
2023-02-22T05:19:35.325Z,0.00
2023-02-22T05:20:56.320Z,0.00
2023-02-22T05:21:35.306Z,0.00
2023-02-22T05:22:35.288Z,0.00
2023-02-22T05:23:35.284Z,0.00
2023-02-22T05:24:35.293Z,0.00
2023-02-22T05:25:35.260Z,0.00
2023-02-22T05:26:56.276Z,0.00
2023-02-22T05:27:35.242Z,0.00
2023-02-22T05:28:35.289Z,0.00
2023-02-22T05:29:35.217Z,0.00
2023-02-22T05:30:35.258Z,0.00
2023-02-22T05:31:35.280Z,0.00
2023-02-22T05:32:56.203Z,0.00
2023-02-22T05:33:35.201Z,0.00
2023-02-22T05:34:35.177Z,0.00
2023-02-22T05:35:35.167Z,0.00
2023-02-22T05:36:35.154Z,0.00
2023-02-22T05:37:35.138Z,0.00
2023-02-22T05:38:56.145Z,0.00
2023-02-22T05:39:35.123Z,4.00
2023-02-22T05:40:35.109Z,4.00
2023-02-22T05:41:35.097Z,0.00
2023-02-22T05:42:35.090Z,4.00
2023-02-22T05:43:35.083Z,4.00
2023-02-22T05:44:56.077Z,4.00
2023-02-22T05:45:35.065Z,4.00
2023-02-22T05:46:35.109Z,4.00
2023-02-22T05:47:35.045Z,8.00
2023-02-22T05:48:35.029Z,8.00
2023-02-22T05:49:35.032Z,8.00
2023-02-22T05:50:56.026Z,12.00
2023-02-22T05:51:35.003Z,12.00
2023-02-22T05:52:34.988Z,12.00
2023-02-22T05:53:34.990Z,16.00
2023-02-22T05:54:34.967Z,20.00
2023-02-22T05:55:34.961Z,20.00
2023-02-22T05:56:55.954Z,24.00
2023-02-22T05:57:34.940Z,28.00
2023-02-22T05:58:34.934Z,32.00
2023-02-22T05:59:34.917Z,32.00
2023-02-22T06:00:34.904Z,36.00
2023-02-22T06:01:34.893Z,44.00
2023-02-22T06:02:55.891Z,48.00
2023-02-22T06:03:34.872Z,52.00
2023-02-22T06:04:34.873Z,56.00
2023-02-22T06:05:34.880Z,60.00
2023-02-22T06:06:34.856Z,72.00
2023-02-22T06:07:34.841Z,80.00
2023-02-22T06:08:55.829Z,92.00
2023-02-22T06:09:34.811Z,100.00
2023-02-22T06:10:34.810Z,112.00
2023-02-22T06:11:34.791Z,120.00
2023-02-22T06:12:34.814Z,128.00
2023-02-22T06:13:34.774Z,136.00
2023-02-22T06:14:55.766Z,144.00
2023-02-22T06:15:34.755Z,152.00
2023-02-22T06:16:34.812Z,156.00
2023-02-22T06:17:34.726Z,164.00
2023-02-22T06:18:34.722Z,172.00
2023-02-22T06:19:34.714Z,188.00
2023-02-22T06:20:55.720Z,200.00
2023-02-22T06:21:34.711Z,208.00
2023-02-22T06:22:34.687Z,216.00
2023-02-22T06:23:34.673Z,228.00
2023-02-22T06:24:34.661Z,236.00
2023-02-22T06:25:34.661Z,244.00
2023-02-22T06:26:55.649Z,248.00
2023-02-22T06:27:34.631Z,260.00
2023-02-22T06:28:34.620Z,272.00
2023-02-22T06:29:34.612Z,280.00
2023-02-22T06:30:34.682Z,296.00
2023-02-22T06:31:34.673Z,312.00
2023-02-22T06:32:55.614Z,332.00
2023-02-22T06:33:34.571Z,336.00
2023-02-22T06:34:34.565Z,340.00
2023-02-22T06:35:34.550Z,352.00
2023-02-22T06:36:34.539Z,364.00
2023-02-22T06:37:34.529Z,380.00
2023-02-22T06:38:55.526Z,388.00
2023-02-22T06:39:34.516Z,400.00
2023-02-22T06:40:34.499Z,420.00
2023-02-22T06:41:34.486Z,448.00
2023-02-22T06:42:34.490Z,476.00
2023-02-22T06:43:34.472Z,500.00
2023-02-22T06:44:55.469Z,520.00
2023-02-22T06:45:34.464Z,544.00
2023-02-22T06:46:34.437Z,564.00
2023-02-22T06:47:34.449Z,588.00
2023-02-22T06:48:34.416Z,616.00
2023-02-22T06:49:34.494Z,644.00
2023-02-22T06:50:55.441Z,668.00
2023-02-22T06:51:34.403Z,676.00
2023-02-22T06:52:34.383Z,692.00
2023-02-22T06:53:34.369Z,712.00
2023-02-22T06:54:34.357Z,724.00
2023-02-22T06:55:34.359Z,732.00
2023-02-22T06:56:55.351Z,760.00
2023-02-22T06:57:34.332Z,800.00
2023-02-22T06:58:34.314Z,820.00
2023-02-22T06:59:34.309Z,856.00
2023-02-22T07:00:34.331Z,896.00
2023-02-22T07:01:34.336Z,920.00
2023-02-22T07:02:55.298Z,932.00
2023-02-22T07:03:34.319Z,948.00
2023-02-22T07:04:35.600Z,976.00
2023-02-22T07:05:34.279Z,1024.00
2023-02-22T07:06:34.247Z,1068.00
2023-02-22T07:07:34.232Z,1080.00
2023-02-22T07:08:55.225Z,1128.00
2023-02-22T07:09:34.216Z,1152.00
2023-02-22T07:10:34.223Z,1160.00
2023-02-22T07:11:34.310Z,1168.00
2023-02-22T07:12:34.187Z,1168.00
2023-02-22T07:13:34.208Z,1184.00
2023-02-22T07:14:55.174Z,1224.00
2023-02-22T07:15:34.162Z,1280.00
2023-02-22T07:16:34.169Z,1308.00
2023-02-22T07:17:34.134Z,1300.00
2023-02-22T07:18:34.218Z,1304.00
2023-02-22T07:19:34.121Z,1364.00
2023-02-22T07:20:55.116Z,1420.00
2023-02-22T07:21:34.144Z,1468.00
2023-02-22T07:22:34.095Z,1500.00
2023-02-22T07:23:34.080Z,1512.00
2023-02-22T07:24:34.076Z,1484.00
2023-02-22T07:25:34.061Z,1440.00
2023-02-22T07:26:55.065Z,1512.00
2023-02-22T07:27:34.042Z,1560.00
2023-02-22T07:28:34.035Z,1584.00
2023-02-22T07:29:34.022Z,1564.00
2023-02-22T07:30:34.106Z,1592.00
2023-02-22T07:31:34.006Z,1712.00
2023-02-22T07:32:55.076Z,1780.00
2023-02-22T07:33:33.985Z,1808.00
2023-02-22T07:34:33.982Z,1800.00
2023-02-22T07:35:33.967Z,1824.00
2023-02-22T07:36:33.958Z,1872.00
2023-02-22T07:37:33.946Z,1888.00
2023-02-22T07:38:54.952Z,1896.00
2023-02-22T07:39:33.926Z,1880.00
2023-02-22T07:40:33.926Z,1808.00
2023-02-22T07:41:33.915Z,1748.00
2023-02-22T07:42:33.909Z,1772.00
2023-02-22T07:43:33.889Z,1792.00
2023-02-22T07:44:54.886Z,1808.00
2023-02-22T07:45:33.915Z,1824.00
2023-02-22T07:46:33.868Z,1768.00
2023-02-22T07:47:33.890Z,1680.00
2023-02-22T07:48:33.843Z,1636.00
2023-02-22T07:49:33.842Z,1568.00
2023-02-22T07:50:54.828Z,1464.00
2023-02-22T07:51:33.815Z,1420.00
2023-02-22T07:52:33.811Z,1432.00
2023-02-22T07:53:33.799Z,1448.00
2023-02-22T07:54:33.793Z,1464.00
2023-02-22T07:55:33.776Z,1528.00
2023-02-22T07:56:54.779Z,1624.00
2023-02-22T07:57:33.769Z,1628.00
2023-02-22T07:58:33.752Z,1572.00
2023-02-22T07:59:33.750Z,1516.00
2023-02-22T08:00:33.741Z,1456.00
2023-02-22T08:01:33.910Z,1380.00
2023-02-22T08:02:54.723Z,1324.00
2023-02-22T08:03:33.737Z,1308.00
2023-02-22T08:04:33.697Z,1304.00
2023-02-22T08:05:33.698Z,1288.00
2023-02-22T08:06:33.683Z,1280.00
2023-02-22T08:07:33.682Z,1316.00
2023-02-22T08:08:54.673Z,1352.00
2023-02-22T08:09:33.649Z,1380.00
2023-02-22T08:10:33.652Z,1404.00
2023-02-22T08:11:33.634Z,1428.00
2023-02-22T08:12:33.638Z,1492.00
2023-02-22T08:13:33.611Z,1612.00
2023-02-22T08:14:54.629Z,1712.00
2023-02-22T08:15:33.595Z,1760.00
2023-02-22T08:16:33.632Z,1792.00
2023-02-22T08:17:33.588Z,1812.00
2023-02-22T08:18:33.586Z,1892.00
2023-02-22T08:19:33.561Z,1972.00
2023-02-22T08:20:54.585Z,2016.00
2023-02-22T08:21:33.554Z,2052.00
2023-02-22T08:22:33.537Z,2080.00
2023-02-22T08:23:33.521Z,2104.00
2023-02-22T08:24:33.527Z,2164.00
2023-02-22T08:25:33.501Z,2216.00
2023-02-22T08:26:54.513Z,2252.00
2023-02-22T08:27:33.485Z,2236.00
2023-02-22T08:28:33.481Z,2208.00
2023-02-22T08:29:33.482Z,2240.00
2023-02-22T08:30:33.481Z,2300.00
2023-02-22T08:31:33.526Z,2320.00
2023-02-22T08:32:54.552Z,2288.00
2023-02-22T08:33:33.432Z,2276.00
2023-02-22T08:34:33.452Z,2292.00
2023-02-22T08:35:33.412Z,2328.00
2023-02-22T08:36:33.416Z,2392.00
2023-02-22T08:37:33.398Z,2424.00
2023-02-22T08:38:54.402Z,2516.00
2023-02-22T08:39:33.379Z,2588.00
2023-02-22T08:40:33.422Z,2604.00
2023-02-22T08:41:33.359Z,2596.00
2023-02-22T08:42:33.366Z,2584.00
2023-02-22T08:43:33.348Z,2592.00
2023-02-22T08:44:54.351Z,2616.00
2023-02-22T08:45:33.353Z,2644.00
2023-02-22T08:46:33.328Z,2692.00
2023-02-22T08:47:33.309Z,2776.00
2023-02-22T08:48:33.308Z,2852.00
2023-02-22T08:49:33.284Z,2880.00
2023-02-22T08:50:54.287Z,2872.00
2023-02-22T08:51:33.273Z,2876.00
2023-02-22T08:52:33.257Z,2904.00
2023-02-22T08:53:33.250Z,2948.00
2023-02-22T08:54:33.246Z,2972.00
2023-02-22T08:55:33.236Z,2952.00
2023-02-22T08:56:54.232Z,2924.00
2023-02-22T08:57:33.216Z,2936.00
2023-02-22T08:58:33.220Z,2936.00
2023-02-22T08:59:33.200Z,2936.00
2023-02-22T09:00:33.455Z,2960.00
2023-02-22T09:01:33.809Z,3012.00
2023-02-22T09:02:54.180Z,3040.00
2023-02-22T09:03:33.254Z,3032.00
2023-02-22T09:04:33.161Z,2956.00
2023-02-22T09:05:33.144Z,2940.00
2023-02-22T09:06:33.135Z,2984.00
2023-02-22T09:07:33.133Z,3028.00
2023-02-22T09:08:54.130Z,3072.00
2023-02-22T09:09:33.138Z,3124.00
2023-02-22T09:10:33.100Z,3192.00
2023-02-22T09:11:33.148Z,3248.00
2023-02-22T09:12:33.086Z,3308.00
2023-02-22T09:13:33.098Z,3316.00
2023-02-22T09:14:54.120Z,3352.00
2023-02-22T09:15:33.056Z,3468.00
2023-02-22T09:16:33.063Z,3592.00
2023-02-22T09:17:33.041Z,3628.00
2023-02-22T09:18:43.528Z,3664.00
2023-02-22T09:19:33.114Z,3688.00
2023-02-22T09:20:54.020Z,3672.00
2023-02-22T09:21:32.999Z,3548.00
2023-02-22T09:22:32.996Z,3376.00
2023-02-22T09:23:32.983Z,3300.00
2023-02-22T09:24:32.986Z,3300.00
2023-02-22T09:25:32.970Z,3428.00
2023-02-22T09:26:53.969Z,3564.00
2023-02-22T09:27:32.952Z,3656.00
2023-02-22T09:28:32.946Z,3700.00
2023-02-22T09:29:32.936Z,3700.00
2023-02-22T09:30:33.009Z,3668.00
2023-02-22T09:31:33.018Z,3660.00
2023-02-22T09:32:54.114Z,3680.00
2023-02-22T09:33:32.901Z,3724.00
2023-02-22T09:34:32.901Z,3768.00
2023-02-22T09:35:32.890Z,3800.00
2023-02-22T09:36:32.873Z,3812.00
2023-02-22T09:37:32.876Z,3844.00
2023-02-22T09:38:53.874Z,3888.00
2023-02-22T09:39:33.802Z,3900.00
2023-02-22T09:40:32.851Z,3888.00
2023-02-22T09:41:35.169Z,3896.00
2023-02-22T09:42:33.338Z,3912.00
2023-02-22T09:43:32.852Z,3944.00
2023-02-22T09:44:53.818Z,3988.00
2023-02-22T09:45:32.910Z,4056.00
2023-02-22T09:46:32.811Z,4136.00
2023-02-22T09:47:32.798Z,4232.00
2023-02-22T09:48:32.780Z,4344.00
2023-02-22T09:49:32.787Z,4456.00
2023-02-22T09:50:53.784Z,4528.00
2023-02-22T09:51:32.756Z,4564.00
2023-02-22T09:52:32.755Z,4592.00
2023-02-22T09:53:32.739Z,4664.00
2023-02-22T09:54:32.728Z,4760.00
2023-02-22T09:55:32.724Z,4812.00
2023-02-22T09:56:53.724Z,4860.00
2023-02-22T09:57:32.712Z,4888.00
2023-02-22T09:58:32.698Z,4880.00
2023-02-22T09:59:32.687Z,4904.00
2023-02-22T10:00:32.691Z,4992.00
2023-02-22T10:01:32.694Z,5136.00
2023-02-22T10:02:53.669Z,5300.00
2023-02-22T10:03:32.669Z,5456.00
2023-02-22T10:04:32.653Z,5516.00
2023-02-22T10:05:32.743Z,5564.00
2023-02-22T10:06:32.635Z,5644.00
2023-02-22T10:07:32.623Z,5664.00
2023-02-22T10:08:53.617Z,5680.00
2023-02-22T10:09:32.609Z,5676.00
2023-02-22T10:10:32.598Z,5628.00
2023-02-22T10:11:32.591Z,5584.00
2023-02-22T10:12:32.579Z,5564.00
2023-02-22T10:13:32.581Z,5544.00
2023-02-22T10:14:53.619Z,5492.00
2023-02-22T10:15:32.561Z,5360.00
2023-02-22T10:16:32.578Z,5232.00
2023-02-22T10:17:32.586Z,5168.00
2023-02-22T10:18:32.536Z,5140.00
2023-02-22T10:19:32.529Z,5156.00
2023-02-22T10:20:53.534Z,5176.00
2023-02-22T10:21:32.514Z,5200.00
2023-02-22T10:22:32.506Z,5352.00
2023-02-22T10:23:32.497Z,5500.00
2023-02-22T10:24:32.490Z,5612.00
2023-02-22T10:25:32.480Z,5552.00
2023-02-22T10:26:53.483Z,5524.00
2023-02-22T10:27:32.486Z,5512.00
2023-02-22T10:28:32.465Z,5536.00
2023-02-22T10:29:32.455Z,5508.00
2023-02-22T10:30:34.167Z,5456.00
2023-02-22T10:31:32.626Z,5412.00
2023-02-22T10:32:53.435Z,5352.00
2023-02-22T10:33:32.423Z,5404.00
2023-02-22T10:34:32.410Z,5368.00
2023-02-22T10:35:32.411Z,5332.00
2023-02-22T10:36:32.403Z,5256.00
2023-02-22T10:37:32.457Z,5220.00
2023-02-22T10:38:53.415Z,5156.00
2023-02-22T10:39:32.459Z,5104.00
2023-02-22T10:40:32.377Z,5036.00
2023-02-22T10:41:32.363Z,4992.00
2023-02-22T10:42:32.413Z,4972.00
2023-02-22T10:43:32.348Z,4996.00
2023-02-22T10:44:53.340Z,5048.00
2023-02-22T10:45:32.410Z,5136.00
2023-02-22T10:46:32.353Z,5232.00
2023-02-22T10:47:32.398Z,5268.00
2023-02-22T10:48:32.310Z,5160.00
2023-02-22T10:49:32.300Z,4996.00
2023-02-22T10:50:53.299Z,4864.00
2023-02-22T10:51:32.291Z,4808.00
2023-02-22T10:52:32.273Z,4824.00
2023-02-22T10:53:32.269Z,4900.00
2023-02-22T10:54:32.283Z,4940.00
2023-02-22T10:55:32.256Z,4920.00
2023-02-22T10:56:53.248Z,4832.00
2023-02-22T10:57:32.245Z,4688.00
2023-02-22T10:58:32.237Z,4536.00
2023-02-22T10:59:32.229Z,4564.00
2023-02-22T11:00:32.217Z,4652.00
2023-02-22T11:01:32.410Z,4740.00
2023-02-22T11:02:53.236Z,4800.00
2023-02-22T11:03:32.196Z,4880.00
2023-02-22T11:04:32.185Z,5072.00
2023-02-22T11:05:32.178Z,5292.00
2023-02-22T11:06:32.171Z,5412.00
2023-02-22T11:07:32.162Z,5472.00
2023-02-22T11:08:53.157Z,5380.00
2023-02-22T11:09:32.150Z,5336.00
2023-02-22T11:10:32.137Z,5408.00
2023-02-22T11:11:32.133Z,5520.00
2023-02-22T11:12:32.161Z,5568.00
2023-02-22T11:13:32.125Z,5616.00
2023-02-22T11:14:53.117Z,5704.00
2023-02-22T11:15:32.101Z,5764.00
2023-02-22T11:16:32.151Z,5660.00
2023-02-22T11:17:32.083Z,5596.00
2023-02-22T11:18:32.086Z,5612.00
2023-02-22T11:19:32.211Z,5616.00
2023-02-22T11:20:53.065Z,5592.00
2023-02-22T11:21:32.064Z,5520.00
2023-02-22T11:22:32.073Z,5432.00
2023-02-22T11:23:32.047Z,5352.00
2023-02-22T11:24:43.587Z,5276.00
2023-02-22T11:25:32.018Z,5264.00
2023-02-22T11:26:53.033Z,5244.00
2023-02-22T11:27:32.026Z,5188.00
2023-02-22T11:28:32.014Z,5128.00
2023-02-22T11:29:31.999Z,5088.00
2023-02-22T11:30:32.068Z,5060.00
2023-02-22T11:31:32.079Z,5000.00
2023-02-22T11:32:52.988Z,4984.00
2023-02-22T11:33:31.961Z,4908.00
2023-02-22T11:34:31.962Z,4848.00
2023-02-22T11:35:31.975Z,4804.00
2023-02-22T11:36:31.943Z,4720.00
2023-02-22T11:37:31.929Z,4652.00
2023-02-22T11:38:52.936Z,4612.00
2023-02-22T11:39:31.926Z,4488.00
2023-02-22T11:40:33.366Z,4460.00
2023-02-22T11:41:31.901Z,4632.00
2023-02-22T11:42:31.898Z,4796.00
2023-02-22T11:43:31.993Z,4856.00
2023-02-22T11:44:52.893Z,4852.00
2023-02-22T11:45:31.889Z,4812.00
2023-02-22T11:46:31.986Z,4768.00
2023-02-22T11:47:31.882Z,4684.00
2023-02-22T11:48:31.852Z,4540.00
2023-02-22T11:49:31.867Z,4436.00
2023-02-22T11:50:52.855Z,4448.00
2023-02-22T11:51:31.834Z,4484.00
2023-02-22T11:52:31.825Z,4460.00
2023-02-22T11:53:31.812Z,4436.00
2023-02-22T11:54:31.808Z,4400.00
2023-02-22T11:55:42.494Z,4384.00
2023-02-22T11:56:52.799Z,4408.00
2023-02-22T11:57:31.787Z,4440.00
2023-02-22T11:58:31.786Z,4416.00
2023-02-22T11:59:31.768Z,4356.00
2023-02-22T12:00:31.786Z,4304.00
2023-02-22T12:01:31.754Z,4240.00
2023-02-22T12:02:57.457Z,4156.00
2023-02-22T12:03:31.766Z,4112.00
2023-02-22T12:04:31.830Z,4180.00
2023-02-22T12:05:31.734Z,4208.00
2023-02-22T12:06:31.766Z,4252.00
2023-02-22T12:07:31.713Z,4228.00
2023-02-22T12:08:54.992Z,4176.00
2023-02-22T12:09:31.695Z,4140.00
2023-02-22T12:10:31.691Z,4200.00
2023-02-22T12:11:31.827Z,4272.00
2023-02-22T12:12:31.678Z,4304.00
2023-02-22T12:13:31.706Z,4276.00
2023-02-22T12:14:54.945Z,4216.00
2023-02-22T12:15:31.709Z,4192.00
2023-02-22T12:16:31.650Z,4172.00
2023-02-22T12:17:31.641Z,4144.00
2023-02-22T12:18:31.633Z,4128.00
2023-02-22T12:19:31.645Z,4124.00
2023-02-22T12:20:52.641Z,4180.00
2023-02-22T12:21:31.605Z,4220.00
2023-02-22T12:22:31.610Z,4212.00
2023-02-22T12:23:31.644Z,4236.00
2023-02-22T12:24:31.586Z,4220.00
2023-02-22T12:25:31.577Z,4200.00
2023-02-22T12:26:52.580Z,4260.00
2023-02-22T12:27:31.560Z,4380.00
2023-02-22T12:28:31.577Z,4460.00
2023-02-22T12:29:31.556Z,4480.00
2023-02-22T12:30:31.591Z,4396.00
2023-02-22T12:31:31.560Z,4240.00
2023-02-22T12:32:52.570Z,4212.00
2023-02-22T12:33:31.568Z,4148.00
2023-02-22T12:34:31.544Z,4020.00
2023-02-22T12:35:31.502Z,3968.00
2023-02-22T12:36:31.508Z,3972.00
2023-02-22T12:37:31.491Z,4044.00
2023-02-22T12:38:52.531Z,4072.00
2023-02-22T12:39:36.090Z,4104.00
2023-02-22T12:40:31.526Z,4112.00