createdAt,value
2022-08-23T00:01:20.268Z,55.30
2022-08-23T00:03:51.731Z,55.53
2022-08-23T00:06:20.009Z,55.83
2022-08-23T00:08:48.840Z,55.53
2022-08-23T00:11:31.277Z,55.87
2022-08-23T00:14:01.012Z,56.20
2022-08-23T00:16:29.041Z,56.37
2022-08-23T00:18:59.383Z,56.47
2022-08-23T00:21:29.134Z,56.23
2022-08-23T00:23:57.450Z,55.60
2022-08-23T00:26:25.668Z,56.23
2022-08-23T00:28:53.711Z,55.00
2022-08-23T00:31:21.551Z,55.13
2022-08-23T00:33:49.365Z,55.33
2022-08-23T00:36:18.853Z,55.53
2022-08-23T00:38:46.728Z,56.10
2022-08-23T00:41:14.580Z,55.80
2022-08-23T00:44:00.807Z,55.80
2022-08-23T00:46:59.258Z,56.27
2022-08-23T00:49:27.542Z,55.50
2022-08-23T00:52:02.540Z,55.60
2022-08-23T00:54:32.951Z,55.57
2022-08-23T00:57:05.460Z,55.17
2022-08-23T00:59:34.446Z,55.57
2022-08-23T01:02:03.138Z,55.80
2022-08-23T01:04:38.318Z,55.73
2022-08-23T01:07:12.936Z,55.90
2022-08-23T01:09:43.088Z,55.63
2022-08-23T01:12:16.234Z,55.43
2022-08-23T01:14:52.421Z,55.70
2022-08-23T01:17:23.413Z,55.53
2022-08-23T01:19:54.972Z,55.57
2022-08-23T01:22:29.439Z,55.97
2022-08-23T01:25:07.165Z,55.33
2022-08-23T01:27:40.437Z,55.77
2022-08-23T01:30:11.456Z,55.27
2022-08-23T01:32:48.524Z,55.20
2022-08-23T01:35:16.705Z,55.40
2022-08-23T01:37:45.457Z,55.33
2022-08-23T01:40:16.020Z,55.10
2022-08-23T01:42:44.862Z,54.83
2022-08-23T01:45:15.207Z,54.80
2022-08-23T01:47:43.660Z,56.27
2022-08-23T01:50:13.083Z,55.50
2022-08-23T01:52:46.832Z,56.30
2022-08-23T01:55:17.516Z,55.50
2022-08-23T01:57:49.501Z,55.27
2022-08-23T02:00:20.260Z,54.70
2022-08-23T02:02:48.215Z,55.17
2022-08-23T02:05:17.415Z,55.87
2022-08-23T02:07:47.587Z,56.17
2022-08-23T02:10:17.304Z,56.43
2022-08-23T02:12:46.614Z,54.80
2022-08-23T02:15:17.235Z,54.50
2022-08-23T02:17:48.138Z,55.33
2022-08-23T02:20:16.068Z,55.17
2022-08-23T02:22:44.627Z,55.07
2022-08-23T02:25:12.542Z,54.87
2022-08-23T02:27:42.994Z,54.50
2022-08-23T02:30:14.612Z,55.40
2022-08-23T02:32:42.559Z,55.33
2022-08-23T02:35:14.185Z,55.00
2022-08-23T02:37:42.261Z,55.70
2022-08-23T02:40:11.738Z,55.70
2022-08-23T02:42:41.921Z,54.77
2022-08-23T02:45:10.806Z,55.50
2022-08-23T02:47:45.617Z,55.53
2022-08-23T02:50:21.637Z,55.33
2022-08-23T02:52:49.680Z,54.87
2022-08-23T02:55:18.061Z,54.83
2022-08-23T02:57:47.449Z,55.57
2022-08-23T03:00:18.316Z,55.57
2022-08-23T03:02:47.496Z,55.97
2022-08-23T03:05:16.913Z,55.17
2022-08-23T03:07:45.691Z,55.30
2022-08-23T03:10:14.298Z,54.60
2022-08-23T03:12:49.430Z,55.00
2022-08-23T03:15:17.451Z,55.47
2022-08-23T03:17:45.567Z,55.70
2022-08-23T03:20:13.998Z,55.13
2022-08-23T03:22:54.473Z,55.23
2022-08-23T03:25:23.939Z,55.53
2022-08-23T03:28:08.392Z,54.27
2022-08-23T03:30:40.747Z,54.67
2022-08-23T03:33:09.767Z,55.40
2022-08-23T03:35:37.698Z,54.80
2022-08-23T03:38:06.033Z,54.93
2022-08-23T03:40:35.593Z,54.80
2022-08-23T03:43:03.891Z,54.97
2022-08-23T03:45:33.792Z,55.00
2022-08-23T03:48:02.626Z,54.90
2022-08-23T03:50:33.293Z,55.07
2022-08-23T03:53:01.217Z,54.40
2022-08-23T03:55:29.260Z,55.10
2022-08-23T03:57:57.857Z,54.97
2022-08-23T04:00:26.584Z,54.57
2022-08-23T04:02:56.473Z,55.20
2022-08-23T04:05:26.372Z,55.73
2022-08-23T04:07:55.036Z,54.67
2022-08-23T04:10:25.546Z,55.13
2022-08-23T04:12:55.874Z,55.27
2022-08-23T04:15:24.910Z,54.70
2022-08-23T04:17:53.257Z,54.77
2022-08-23T04:20:25.032Z,55.03
2022-08-23T04:22:58.289Z,54.70
2022-08-23T04:25:34.983Z,54.97
2022-08-23T04:28:05.493Z,54.87
2022-08-23T04:30:34.275Z,54.30
2022-08-23T04:33:04.475Z,54.70
2022-08-23T04:35:41.290Z,54.90
2022-08-23T04:38:18.158Z,54.77
2022-08-23T04:41:22.277Z,54.80
2022-08-23T04:43:50.538Z,55.37
2022-08-23T04:46:18.898Z,54.67
2022-08-23T04:48:49.208Z,55.30
2022-08-23T04:51:20.114Z,55.43
2022-08-23T04:53:47.975Z,54.80
2022-08-23T04:56:40.209Z,54.70
2022-08-23T04:59:09.407Z,55.17
2022-08-23T05:01:42.713Z,55.03
2022-08-23T05:04:10.762Z,55.03
2022-08-23T05:06:42.077Z,55.20
2022-08-23T05:09:10.698Z,55.27
2022-08-23T05:11:38.616Z,55.03
2022-08-23T05:14:06.677Z,54.57
2022-08-23T05:16:34.881Z,55.10
2022-08-23T05:19:08.450Z,55.07
2022-08-23T05:21:44.593Z,54.67
2022-08-23T05:24:13.659Z,54.93
2022-08-23T05:26:43.346Z,55.50
2022-08-23T05:29:11.469Z,54.47
2022-08-23T05:31:44.977Z,55.50
2022-08-23T05:34:15.322Z,54.37
2022-08-23T05:36:56.001Z,54.43
2022-08-23T05:39:36.682Z,55.47
2022-08-23T05:42:07.782Z,54.93
2022-08-23T05:44:37.199Z,55.07
2022-08-23T05:47:10.700Z,54.40
2022-08-23T05:49:50.241Z,54.57
2022-08-23T05:52:19.933Z,54.77
2022-08-23T05:54:47.784Z,54.13
2022-08-23T05:57:35.999Z,54.20
2022-08-23T06:00:05.577Z,54.50
2022-08-23T06:02:33.699Z,54.57
2022-08-23T06:05:01.478Z,53.93
2022-08-23T06:07:31.165Z,54.67
2022-08-23T06:09:59.061Z,54.10
2022-08-23T06:12:27.195Z,53.90
2022-08-23T06:14:55.629Z,53.63
2022-08-23T06:17:23.535Z,53.90
2022-08-23T06:19:51.473Z,54.10
2022-08-23T06:22:33.036Z,54.07
2022-08-23T06:25:01.139Z,53.70
2022-08-23T06:27:45.548Z,53.50
2022-08-23T06:30:14.269Z,54.20
2022-08-23T06:32:42.160Z,53.67
2022-08-23T06:35:39.452Z,53.23
2022-08-23T06:38:12.853Z,53.70
2022-08-23T06:40:46.809Z,54.07
2022-08-23T06:43:20.675Z,54.07
2022-08-23T06:46:17.409Z,54.37
2022-08-23T06:48:46.256Z,53.57
2022-08-23T06:51:15.904Z,53.50
2022-08-23T06:54:06.982Z,54.30
2022-08-23T06:56:45.275Z,54.10
2022-08-23T06:59:23.655Z,54.17
2022-08-23T07:02:14.519Z,54.20
2022-08-23T07:05:01.066Z,54.00
2022-08-23T07:07:52.781Z,55.00
2022-08-23T07:10:22.028Z,55.00
2022-08-23T07:12:50.058Z,54.50
2022-08-23T07:15:20.924Z,54.93
2022-08-23T07:17:48.873Z,54.40
2022-08-23T07:20:16.724Z,54.90
2022-08-23T07:22:45.905Z,54.70
2022-08-23T07:25:14.756Z,54.70
2022-08-23T07:27:48.373Z,54.37
2022-08-23T07:30:17.482Z,54.50
2022-08-23T07:32:46.401Z,54.63
2022-08-23T07:35:22.704Z,54.27
2022-08-23T07:37:53.410Z,54.93
2022-08-23T07:40:21.706Z,54.10
2022-08-23T07:42:57.033Z,54.30
2022-08-23T07:45:25.585Z,54.67
2022-08-23T07:47:57.499Z,54.67
2022-08-23T07:50:30.395Z,55.20
2022-08-23T07:53:00.993Z,54.37
2022-08-23T07:55:29.306Z,56.90
2022-08-23T07:58:17.293Z,56.90
2022-08-23T08:00:54.826Z,57.27
2022-08-23T08:03:43.762Z,58.37
2022-08-23T08:06:26.883Z,58.27
2022-08-23T08:08:55.277Z,59.77
2022-08-23T08:11:30.787Z,59.83
2022-08-23T08:14:07.408Z,60.70
2022-08-23T08:16:40.256Z,61.50
2022-08-23T08:19:12.487Z,60.77
2022-08-23T08:22:06.253Z,62.07
2022-08-23T08:24:56.778Z,61.53
2022-08-23T08:27:25.386Z,59.30
2022-08-23T08:29:55.038Z,61.80
2022-08-23T08:32:22.901Z,61.53
2022-08-23T08:34:50.754Z,62.63
2022-08-23T08:37:18.639Z,61.67
2022-08-23T08:39:46.769Z,61.97
2022-08-23T08:42:51.809Z,61.50
2022-08-23T08:45:26.429Z,60.60
2022-08-23T08:48:02.818Z,62.50
2022-08-23T08:50:40.687Z,62.20
2022-08-23T08:53:13.382Z,62.93
2022-08-23T08:56:03.753Z,61.70
2022-08-23T08:58:44.285Z,62.57
2022-08-23T09:01:17.057Z,62.53
2022-08-23T09:03:46.385Z,62.70
2022-08-23T09:06:22.769Z,62.40
2022-08-23T09:09:08.917Z,62.50
2022-08-23T09:11:50.209Z,63.43
2022-08-23T09:14:34.183Z,62.13
2022-08-23T09:17:09.156Z,63.07
2022-08-23T09:19:40.372Z,63.47
2022-08-23T09:22:14.677Z,63.87
2022-08-23T09:24:43.065Z,62.00
2022-08-23T09:27:18.072Z,63.07
2022-08-23T09:29:56.056Z,63.60
2022-08-23T09:32:33.135Z,62.57
2022-08-23T09:35:16.055Z,63.43
2022-08-23T09:37:57.277Z,62.50
2022-08-23T09:40:41.595Z,61.30
2022-08-23T09:43:14.681Z,63.13
2022-08-23T09:45:56.037Z,63.17
2022-08-23T09:48:37.313Z,62.57
2022-08-23T09:51:12.529Z,63.47
2022-08-23T09:53:49.283Z,63.83
2022-08-23T09:56:23.426Z,62.03
2022-08-23T09:58:53.605Z,63.93
2022-08-23T10:01:39.349Z,62.00
2022-08-23T10:04:16.368Z,63.57
2022-08-23T10:06:46.273Z,63.97
2022-08-23T10:09:25.472Z,62.83
2022-08-23T10:11:53.840Z,61.43
2022-08-23T10:14:27.371Z,62.90
2022-08-23T10:17:08.894Z,62.27
2022-08-23T10:19:47.887Z,61.80
2022-08-23T10:22:21.565Z,63.53
2022-08-23T10:25:27.161Z,62.40
2022-08-23T10:28:19.442Z,63.47
2022-08-23T10:30:54.892Z,62.77
2022-08-23T10:33:30.669Z,62.20
2022-08-23T10:36:06.108Z,61.77
2022-08-23T10:38:39.664Z,62.33
2022-08-23T10:41:41.080Z,61.00
2022-08-23T10:44:26.444Z,62.30
2022-08-23T10:47:08.892Z,63.60
2022-08-23T10:49:40.956Z,63.63
2022-08-23T10:52:16.087Z,61.87
2022-08-23T10:54:59.258Z,62.87
2022-08-23T10:57:33.229Z,61.47
2022-08-23T11:00:01.734Z,63.53
2022-08-23T11:02:42.522Z,63.30
2022-08-23T11:05:25.543Z,62.30
2022-08-23T11:08:02.065Z,63.00
2022-08-23T11:10:35.741Z,62.30
2022-08-23T11:13:08.960Z,62.07
2022-08-23T11:15:45.173Z,61.80
2022-08-23T11:18:36.721Z,61.73
2022-08-23T11:21:11.898Z,61.70
2022-08-23T11:23:54.166Z,61.80
2022-08-23T11:27:06.347Z,61.67
2022-08-23T11:29:40.404Z,61.57
2022-08-23T11:32:40.601Z,61.03
2022-08-23T11:35:36.921Z,60.33
2022-08-23T11:38:08.967Z,61.27
2022-08-23T11:41:00.908Z,61.90
2022-08-23T11:43:37.603Z,61.80
2022-08-23T11:46:30.997Z,61.97
2022-08-23T11:49:27.373Z,61.87
2022-08-23T11:52:06.427Z,61.10
2022-08-23T11:54:47.647Z,61.87
2022-08-23T11:57:45.492Z,61.60
2022-08-23T12:00:26.065Z,61.47
2022-08-23T12:03:03.104Z,61.57
2022-08-23T12:06:09.074Z,61.80
2022-08-23T12:08:55.836Z,59.90
2022-08-23T12:11:25.491Z,60.03
2022-08-23T12:14:22.342Z,60.70
2022-08-23T12:16:50.787Z,60.77
2022-08-23T12:19:40.095Z,61.00
2022-08-23T12:22:13.730Z,61.47
2022-08-23T12:24:46.871Z,60.07
2022-08-23T12:27:29.040Z,60.13
2022-08-23T12:30:06.713Z,60.70
2022-08-23T12:32:41.612Z,59.73
2022-08-23T12:35:27.573Z,60.47
2022-08-23T12:38:04.042Z,60.43
2022-08-23T12:40:35.984Z,60.13
2022-08-23T12:43:08.249Z,60.27
2022-08-23T12:45:43.076Z,60.17
2022-08-23T12:48:13.194Z,60.37
2022-08-23T12:50:43.559Z,59.97
2022-08-23T12:53:15.190Z,60.90
2022-08-23T12:55:47.328Z,61.00
2022-08-23T12:58:17.313Z,59.47
2022-08-23T13:00:55.795Z,60.33
2022-08-23T13:03:29.908Z,61.53
2022-08-23T13:06:01.774Z,61.70
2022-08-23T13:08:34.983Z,61.10
2022-08-23T13:11:07.720Z,60.83
2022-08-23T13:13:39.244Z,61.60
2022-08-23T13:16:28.187Z,60.40
2022-08-23T13:18:56.999Z,60.93
2022-08-23T13:21:31.956Z,59.83
2022-08-23T13:24:38.638Z,61.03
2022-08-23T13:27:23.032Z,60.37
2022-08-23T13:29:53.315Z,60.17
2022-08-23T13:32:38.975Z,60.33
2022-08-23T13:35:30.276Z,59.67
2022-08-23T13:38:01.012Z,60.67
2022-08-23T13:40:31.823Z,60.73
2022-08-23T13:43:03.466Z,61.00
2022-08-23T13:45:34.346Z,60.00
2022-08-23T13:48:11.285Z,61.23
2022-08-23T13:50:39.969Z,60.97
2022-08-23T13:53:17.481Z,60.77
2022-08-23T13:55:48.934Z,60.93
2022-08-23T13:58:26.640Z,60.10
2022-08-23T14:00:55.324Z,61.17
2022-08-23T14:03:26.296Z,61.33
2022-08-23T14:05:54.189Z,60.13
2022-08-23T14:08:23.126Z,60.97
2022-08-23T14:10:51.477Z,61.93
2022-08-23T14:13:29.597Z,61.67
2022-08-23T14:21:42.552Z,61.37
2022-08-23T14:24:10.508Z,61.47
2022-08-23T14:26:38.479Z,61.63
2022-08-23T14:29:19.651Z,62.60
2022-08-23T14:31:51.398Z,61.47
2022-08-23T14:34:21.214Z,62.30
2022-08-23T14:39:37.264Z,61.63
2022-08-23T14:42:06.535Z,60.83
2022-08-23T14:44:35.913Z,62.23
2022-08-23T14:47:04.951Z,61.73
2022-08-23T14:49:34.543Z,62.03
2022-08-23T14:52:02.694Z,61.57
2022-08-23T14:54:30.747Z,62.83
2022-08-23T14:56:58.806Z,61.93
2022-08-23T14:59:26.675Z,61.73
2022-08-23T15:01:55.661Z,62.13
2022-08-23T15:04:24.914Z,61.47
2022-08-23T15:07:17.096Z,61.37
2022-08-23T15:09:45.885Z,62.60
2022-08-23T15:15:01.830Z,61.80
2022-08-23T15:17:31.664Z,62.77
2022-08-23T15:20:00.307Z,63.17
2022-08-23T15:22:29.529Z,62.23
2022-08-23T15:24:57.417Z,62.17
2022-08-23T15:27:25.841Z,63.23
2022-08-23T15:29:53.639Z,61.33
2022-08-23T15:32:22.639Z,63.40
2022-08-23T15:34:51.356Z,62.93
2022-08-23T15:37:21.669Z,61.90
2022-08-23T15:39:51.433Z,62.07
2022-08-23T15:42:20.471Z,63.00
2022-08-23T15:44:48.862Z,63.47
2022-08-23T15:47:22.603Z,63.80
2022-08-23T15:49:50.882Z,63.90
2022-08-23T15:52:19.831Z,63.10
2022-08-23T15:54:48.446Z,63.57
2022-08-23T15:57:21.128Z,62.43
2022-08-23T15:59:49.633Z,63.43
2022-08-23T16:02:17.877Z,63.80
2022-08-23T16:04:45.772Z,62.70
2022-08-23T16:07:18.504Z,63.20
2022-08-23T16:09:47.074Z,63.97
2022-08-23T16:12:14.892Z,62.50
2022-08-23T16:14:44.124Z,63.67
2022-08-23T16:17:12.825Z,62.83
2022-08-23T16:19:40.648Z,61.77
2022-08-23T16:22:08.559Z,62.87
2022-08-23T16:24:36.330Z,63.10
2022-08-23T16:27:05.712Z,63.33
2022-08-23T16:29:35.959Z,62.20
2022-08-23T16:32:06.307Z,61.80
2022-08-23T16:34:34.600Z,62.80
2022-08-23T16:37:06.793Z,62.87
2022-08-23T16:39:35.777Z,62.63
2022-08-23T16:42:05.137Z,63.37
2022-08-23T16:44:33.583Z,62.50
2022-08-23T16:47:02.984Z,63.57
2022-08-23T16:49:33.465Z,63.67
2022-08-23T16:52:01.402Z,62.60
2022-08-23T16:54:29.193Z,60.90
2022-08-23T16:56:57.590Z,60.53
2022-08-23T16:59:25.900Z,60.63
2022-08-23T17:01:56.654Z,60.77
2022-08-23T17:04:30.238Z,61.43
2022-08-23T17:07:01.033Z,61.97
2022-08-23T17:09:30.227Z,61.40
2022-08-23T17:11:59.091Z,61.40
2022-08-23T17:14:28.194Z,61.60
2022-08-23T17:16:56.083Z,61.57
2022-08-23T17:19:24.729Z,62.00
2022-08-23T17:21:52.573Z,60.43
2022-08-23T17:24:21.693Z,61.37
2022-08-23T17:26:50.543Z,60.83
2022-08-23T17:29:20.422Z,60.70
2022-08-23T17:31:48.615Z,61.07
2022-08-23T17:34:16.532Z,61.13
2022-08-23T17:36:48.110Z,61.37
2022-08-23T17:39:18.857Z,59.30
2022-08-23T17:41:48.484Z,61.47
2022-08-23T17:44:16.464Z,61.27
2022-08-23T17:46:46.218Z,61.87
2022-08-23T17:49:14.793Z,60.50
2022-08-23T17:51:42.792Z,61.90
2022-08-23T17:54:11.772Z,59.50
2022-08-23T17:56:50.117Z,60.77
2022-08-23T17:59:21.579Z,62.20
2022-08-23T18:01:49.466Z,60.90
2022-08-23T18:04:17.602Z,61.50
2022-08-23T18:06:46.241Z,61.67
2022-08-23T18:09:14.594Z,61.00
2022-08-23T18:11:42.982Z,60.87
2022-08-23T18:14:11.994Z,60.60
2022-08-23T18:16:44.159Z,61.60
2022-08-23T18:19:13.710Z,61.50
2022-08-23T18:21:42.813Z,60.77
2022-08-23T18:24:10.954Z,60.23
2022-08-23T18:26:56.736Z,59.83
2022-08-23T18:29:25.089Z,60.77
2022-08-23T18:31:54.465Z,60.30
2022-08-23T18:34:22.347Z,60.50
2022-08-23T18:36:51.220Z,59.90
2022-08-23T18:39:31.880Z,59.60
2022-08-23T18:42:00.537Z,60.33
2022-08-23T18:44:28.506Z,60.23
2022-08-23T18:46:58.151Z,60.50
2022-08-23T18:49:26.164Z,60.87
2022-08-23T18:51:54.041Z,61.50
2022-08-23T18:54:21.834Z,60.67
2022-08-23T18:56:49.671Z,61.10
2022-08-23T18:59:18.121Z,62.43
2022-08-23T19:01:46.145Z,61.60
2022-08-23T19:04:16.256Z,61.90
2022-08-23T19:06:45.228Z,60.40
2022-08-23T19:09:13.335Z,60.00
2022-08-23T19:11:42.651Z,60.23
2022-08-23T19:14:12.564Z,60.90
2022-08-23T19:16:45.715Z,59.53
2022-08-23T19:19:18.565Z,61.50
2022-08-23T19:21:46.375Z,61.17
2022-08-23T19:24:14.286Z,60.00
2022-08-23T19:26:47.166Z,60.57
2022-08-23T19:29:16.021Z,60.60
2022-08-23T19:31:47.769Z,60.70
2022-08-23T19:34:18.560Z,60.27
2022-08-23T19:36:49.374Z,60.20
2022-08-23T19:39:24.746Z,60.10
2022-08-23T19:41:52.557Z,60.40
2022-08-23T19:44:21.129Z,60.67
2022-08-23T19:46:49.113Z,59.40
2022-08-23T19:49:18.402Z,61.27
2022-08-23T19:51:46.275Z,60.07
2022-08-23T19:54:14.104Z,60.80
2022-08-23T19:56:48.232Z,60.40
2022-08-23T19:59:19.500Z,59.37
2022-08-23T20:01:47.976Z,60.27
2022-08-23T20:04:16.242Z,59.90
2022-08-23T20:06:45.545Z,59.57
2022-08-23T20:09:13.365Z,61.20
2022-08-23T20:11:43.531Z,60.70
2022-08-23T20:14:12.685Z,60.67
2022-08-23T20:16:42.033Z,60.87
2022-08-23T20:19:10.255Z,60.73
2022-08-23T20:21:38.346Z,60.17
2022-08-23T20:24:09.708Z,60.90
2022-08-23T20:26:40.420Z,60.30
2022-08-23T20:29:10.228Z,59.63
2022-08-23T20:31:41.123Z,61.00
2022-08-23T20:34:09.713Z,60.30
2022-08-23T20:36:37.793Z,59.97
2022-08-23T20:39:07.803Z,61.43
2022-08-23T20:41:38.075Z,59.07
2022-08-23T20:44:08.480Z,60.37
2022-08-23T20:46:36.635Z,61.00
2022-08-23T20:49:05.498Z,60.23
2022-08-23T20:51:36.821Z,60.97
2022-08-23T20:54:07.320Z,60.47
2022-08-23T20:56:37.029Z,59.33
2022-08-23T20:59:05.496Z,60.37
2022-08-23T21:01:33.414Z,59.90
2022-08-23T21:04:01.544Z,60.70
2022-08-23T21:06:31.915Z,60.60
2022-08-23T21:09:01.238Z,60.20
2022-08-23T21:11:30.398Z,60.90
2022-08-23T21:13:58.777Z,59.60
2022-08-23T21:16:27.293Z,59.87
2022-08-23T21:18:56.708Z,60.33
2022-08-23T21:21:25.172Z,59.43
2022-08-23T21:23:53.727Z,61.30
2022-08-23T21:26:22.057Z,60.10
2022-08-23T21:28:51.827Z,59.80
2022-08-23T21:31:21.780Z,60.87
2022-08-23T21:33:50.278Z,59.47
2022-08-23T21:36:20.184Z,60.70
2022-08-23T21:38:48.840Z,60.67
2022-08-23T21:41:32.277Z,60.70
2022-08-23T21:44:01.913Z,60.87
2022-08-23T21:46:29.856Z,59.20
2022-08-23T21:48:57.724Z,59.27
2022-08-23T21:51:25.508Z,59.80
2022-08-23T21:53:53.409Z,60.07
2022-08-23T21:56:22.360Z,60.47
2022-08-23T21:58:54.543Z,60.50
2022-08-23T22:01:23.760Z,60.70
2022-08-23T22:03:56.168Z,60.73
2022-08-23T22:06:25.646Z,60.53
2022-08-23T22:08:53.527Z,60.63
2022-08-23T22:11:23.595Z,59.70
2022-08-23T22:13:51.789Z,60.37
2022-08-23T22:16:19.715Z,60.23
2022-08-23T22:18:49.040Z,60.30
2022-08-23T22:21:16.924Z,60.57
2022-08-23T22:23:44.823Z,60.20
2022-08-23T22:26:14.203Z,60.90
2022-08-23T22:28:44.428Z,61.47
2022-08-23T22:31:14.929Z,60.00
2022-08-23T22:33:43.943Z,58.07
2022-08-23T22:36:16.360Z,60.20
2022-08-23T22:38:44.734Z,60.60
2022-08-23T22:41:16.606Z,60.20
2022-08-23T22:43:44.420Z,58.33
2022-08-23T22:46:12.825Z,58.97
2022-08-23T22:48:40.918Z,60.13
2022-08-23T22:51:11.112Z,59.63
2022-08-23T22:53:44.391Z,60.57
2022-08-23T22:56:14.546Z,60.30
2022-08-23T22:58:43.606Z,60.23
2022-08-23T23:01:18.487Z,60.17
2022-08-23T23:03:46.767Z,59.90
2022-08-23T23:06:17.190Z,59.30
2022-08-23T23:08:46.482Z,59.83
2022-08-23T23:11:15.886Z,59.17
2022-08-23T23:13:43.971Z,59.93
2022-08-23T23:16:14.629Z,59.13
2022-08-23T23:19:03.625Z,60.37
2022-08-23T23:21:32.913Z,60.00
2022-08-23T23:24:03.042Z,60.03
2022-08-23T23:26:30.993Z,59.67
2022-08-23T23:28:58.918Z,58.40
2022-08-23T23:31:27.113Z,59.43
2022-08-23T23:33:55.073Z,59.70
2022-08-23T23:36:23.198Z,59.57
2022-08-23T23:38:51.314Z,59.63
2022-08-23T23:41:20.507Z,60.10
2022-08-23T23:43:48.488Z,59.47
2022-08-23T23:46:18.505Z,59.77
2022-08-23T23:48:48.854Z,60.03
2022-08-23T23:51:18.950Z,59.30
2022-08-23T23:53:46.904Z,58.83
2022-08-23T23:56:15.966Z,59.93
2022-08-23T23:58:45.909Z,58.37
