createdAt,value
2022-12-05T00:00:44.118Z,-7.47
2022-12-05T00:01:44.232Z,-7.49
2022-12-05T00:02:44.212Z,-7.46
2022-12-05T00:03:44.200Z,-7.46
2022-12-05T00:04:44.174Z,-7.48
2022-12-05T00:05:44.050Z,-7.49
2022-12-05T00:06:43.990Z,-7.46
2022-12-05T00:07:49.967Z,-7.48
2022-12-05T00:08:49.982Z,-7.48
2022-12-05T00:09:49.926Z,-7.50
2022-12-05T00:10:49.936Z,-7.49
2022-12-05T00:11:50.287Z,-7.49
2022-12-05T00:12:49.916Z,-7.48
2022-12-05T00:13:49.852Z,-7.48
2022-12-05T00:14:49.902Z,-7.48
2022-12-05T00:15:49.831Z,-7.49
2022-12-05T00:16:55.741Z,-7.49
2022-12-05T00:17:55.822Z,-7.48
2022-12-05T00:18:55.775Z,-7.47
2022-12-05T00:19:57.103Z,-7.47
2022-12-05T00:20:55.719Z,-7.50
2022-12-05T00:21:55.735Z,-7.49
2022-12-05T00:22:55.716Z,-7.48
2022-12-05T00:23:55.718Z,-7.48
2022-12-05T00:24:55.644Z,-7.47
2022-12-05T00:25:55.673Z,-7.45
2022-12-05T00:26:55.624Z,-7.45
2022-12-05T00:27:55.597Z,-7.48
2022-12-05T00:28:55.552Z,-7.49
2022-12-05T00:29:56.018Z,-7.49
2022-12-05T00:30:55.509Z,-7.48
2022-12-05T00:31:55.558Z,-7.48
2022-12-05T00:32:55.469Z,-7.50
2022-12-05T00:33:55.472Z,-7.49
2022-12-05T00:34:55.427Z,-7.51
2022-12-05T00:35:55.445Z,-7.49
2022-12-05T00:36:55.421Z,-7.51
2022-12-05T00:37:55.384Z,-7.51
2022-12-05T00:38:55.806Z,-7.51
2022-12-05T00:39:55.788Z,-7.52
2022-12-05T00:40:55.329Z,-7.52
2022-12-05T00:41:55.345Z,-7.51
2022-12-05T00:42:55.297Z,-7.50
2022-12-05T00:43:55.295Z,-7.50
2022-12-05T00:44:55.272Z,-7.48
2022-12-05T00:45:55.326Z,-7.50
2022-12-05T00:46:55.231Z,-7.48
2022-12-05T00:48:01.206Z,-7.48
2022-12-05T00:49:01.208Z,-7.51
2022-12-05T00:50:01.180Z,-7.49
2022-12-05T00:51:01.182Z,-7.46
2022-12-05T00:52:01.169Z,-7.48
2022-12-05T00:53:05.064Z,-7.48
2022-12-05T00:54:05.149Z,-7.47
2022-12-05T00:55:05.111Z,-7.45
2022-12-05T00:56:05.107Z,-7.46
2022-12-05T00:57:05.078Z,-7.46
2022-12-05T00:58:05.092Z,-7.45
2022-12-05T00:59:05.046Z,-7.45
2022-12-05T01:00:05.055Z,-7.44
2022-12-05T01:01:05.102Z,-7.45
2022-12-05T01:02:05.041Z,-7.44
2022-12-05T01:03:05.088Z,-7.45
2022-12-05T01:04:05.145Z,-7.46
2022-12-05T01:05:05.007Z,-7.44
2022-12-05T01:06:05.038Z,-7.45
2022-12-05T01:07:05.010Z,-7.42
2022-12-05T01:08:05.086Z,-7.42
2022-12-05T01:09:05.104Z,-7.40
2022-12-05T01:10:09.901Z,-7.37
2022-12-05T01:11:09.945Z,-7.39
2022-12-05T01:12:09.915Z,-7.37
2022-12-05T01:13:09.940Z,-7.35
2022-12-05T01:14:09.901Z,-7.33
2022-12-05T01:15:15.791Z,-7.25
2022-12-05T01:16:15.934Z,-7.23
2022-12-05T01:17:15.816Z,-7.17
2022-12-05T01:18:15.842Z,-7.07
2022-12-05T01:19:15.993Z,-6.79
2022-12-05T01:20:20.823Z,-6.77
2022-12-05T01:21:24.705Z,-6.71
2022-12-05T01:22:24.762Z,-6.67
2022-12-05T01:23:24.742Z,-6.51
2022-12-05T01:24:24.736Z,-6.43
2022-12-05T01:25:24.717Z,-6.39
2022-12-05T01:26:24.700Z,-6.36
2022-12-05T01:27:24.680Z,-6.43
2022-12-05T01:28:24.731Z,-6.33
2022-12-05T01:29:24.685Z,-6.29
2022-12-05T01:30:29.637Z,-6.20
2022-12-05T01:31:29.661Z,-6.20
2022-12-05T01:32:29.584Z,-6.21
2022-12-05T01:33:34.528Z,-6.00
2022-12-05T01:34:34.597Z,-5.94
2022-12-05T01:35:34.567Z,-5.87
2022-12-05T01:36:34.562Z,-5.83
2022-12-05T01:37:34.524Z,-5.82
2022-12-05T01:38:34.548Z,-5.79
2022-12-05T01:39:34.500Z,-5.78
2022-12-05T01:40:39.513Z,-5.82
2022-12-05T01:41:39.489Z,-5.79
2022-12-05T01:42:39.714Z,-5.78
2022-12-05T01:43:39.484Z,-5.77
2022-12-05T01:44:39.433Z,-5.77
2022-12-05T01:45:39.567Z,-5.78
2022-12-05T01:46:39.423Z,-5.73
2022-12-05T01:47:39.386Z,-5.76
2022-12-05T01:48:39.334Z,-5.72
2022-12-05T01:49:39.464Z,-5.76
2022-12-05T01:50:39.317Z,-5.77
2022-12-05T01:51:45.211Z,-5.74
2022-12-05T01:52:45.277Z,-5.75
2022-12-05T01:53:45.233Z,-5.75
2022-12-05T01:54:45.257Z,-5.72
2022-12-05T01:55:45.232Z,-5.70
2022-12-05T01:56:45.335Z,-5.70
2022-12-05T01:57:45.216Z,-5.71
2022-12-05T01:58:45.245Z,-5.65
2022-12-05T01:59:45.220Z,-5.60
2022-12-05T02:00:45.193Z,-5.62
2022-12-05T02:01:45.220Z,-5.64
2022-12-05T02:02:45.218Z,-5.60
2022-12-05T02:03:45.129Z,-5.57
2022-12-05T02:04:45.370Z,-5.61
2022-12-05T02:05:51.000Z,-5.62
2022-12-05T02:06:51.113Z,-5.61
2022-12-05T02:07:51.154Z,-5.62
2022-12-05T02:08:51.040Z,-5.60
2022-12-05T02:09:51.047Z,-5.62
2022-12-05T02:10:54.935Z,-5.60
2022-12-05T02:11:55.024Z,-5.61
2022-12-05T02:12:56.002Z,-5.60
2022-12-05T02:13:56.013Z,-5.61
2022-12-05T02:14:55.974Z,-5.58
2022-12-05T02:16:02.163Z,-5.59
2022-12-05T02:17:02.038Z,-5.59
2022-12-05T02:18:01.988Z,-5.59
2022-12-05T02:19:01.968Z,-5.59
2022-12-05T02:20:02.028Z,-5.59
2022-12-05T02:21:01.930Z,-5.58
2022-12-05T02:22:01.892Z,-5.58
2022-12-05T02:23:01.911Z,-5.58
2022-12-05T02:24:01.922Z,-5.57
2022-12-05T02:25:01.893Z,-5.57
2022-12-05T02:26:01.858Z,-5.59
2022-12-05T02:27:01.901Z,-5.57
2022-12-05T02:28:01.851Z,-5.58
2022-12-05T02:29:01.860Z,-5.58
2022-12-05T02:30:01.846Z,-5.55
2022-12-05T02:31:07.812Z,-5.58
2022-12-05T02:32:07.830Z,-5.57
2022-12-05T02:33:07.783Z,-5.56
2022-12-05T02:34:13.680Z,-5.53
2022-12-05T02:35:13.824Z,-5.56
2022-12-05T02:36:13.772Z,-5.56
2022-12-05T02:37:13.796Z,-5.54
2022-12-05T02:38:13.761Z,-5.56
2022-12-05T02:39:13.760Z,-5.55
2022-12-05T02:40:13.743Z,-5.56
2022-12-05T02:41:13.859Z,-5.54
2022-12-05T02:42:13.717Z,-5.55
2022-12-05T02:43:13.729Z,-5.54
2022-12-05T02:44:13.686Z,-5.55
2022-12-05T02:45:13.699Z,-5.56
2022-12-05T02:46:13.695Z,-5.56
2022-12-05T02:47:13.668Z,-5.53
2022-12-05T02:48:13.626Z,-5.53
2022-12-05T02:49:13.655Z,-5.53
2022-12-05T02:50:13.601Z,-5.52
2022-12-05T02:51:18.536Z,-5.56
2022-12-05T02:52:23.530Z,-5.54
2022-12-05T02:53:23.589Z,-5.50
2022-12-05T02:54:23.559Z,-5.50
2022-12-05T02:55:23.556Z,-5.50
2022-12-05T02:56:23.508Z,-5.52
2022-12-05T02:57:23.590Z,-5.48
2022-12-05T02:58:23.507Z,-5.50
2022-12-05T02:59:23.903Z,-5.50
2022-12-05T03:00:23.502Z,-5.52
2022-12-05T03:01:28.454Z,-5.55
2022-12-05T03:02:28.578Z,-5.52
2022-12-05T03:03:28.461Z,-5.54
2022-12-05T03:06:22.385Z,-5.52
2022-12-05T03:07:22.427Z,-5.54
2022-12-05T03:08:22.453Z,-5.52
2022-12-05T03:09:22.382Z,-5.49
2022-12-05T03:10:22.391Z,-5.50
2022-12-05T03:11:22.349Z,-5.47
2022-12-05T03:12:26.332Z,-5.48
2022-12-05T03:13:26.409Z,-5.49
2022-12-05T03:14:26.384Z,-5.48
2022-12-05T03:15:26.338Z,-5.52
2022-12-05T03:16:26.508Z,-5.48
2022-12-05T03:17:26.320Z,-5.45
2022-12-05T03:18:26.297Z,-5.48
2022-12-05T03:19:26.344Z,-5.59
2022-12-05T03:20:26.264Z,-5.55
2022-12-05T03:21:26.290Z,-5.61
2022-12-05T03:22:26.336Z,-5.64
2022-12-05T03:23:26.271Z,-5.74
2022-12-05T03:24:26.207Z,-5.72
2022-12-05T03:25:26.238Z,-5.75
2022-12-05T03:26:26.182Z,-5.74
2022-12-05T03:27:26.162Z,-5.73
2022-12-05T03:28:26.152Z,-5.74
2022-12-05T03:29:26.132Z,-5.73
2022-12-05T03:30:26.163Z,-5.74
2022-12-05T03:31:26.186Z,-5.76
2022-12-05T03:32:26.070Z,-5.74
2022-12-05T03:33:26.088Z,-5.76
2022-12-05T03:34:26.044Z,-5.67
2022-12-05T03:35:26.037Z,-5.71
2022-12-05T03:36:26.000Z,-5.71
2022-12-05T03:37:26.029Z,-5.72
2022-12-05T03:38:25.986Z,-5.70
2022-12-05T03:39:25.977Z,-5.72
2022-12-05T03:40:25.949Z,-5.71
2022-12-05T03:41:25.948Z,-5.68
2022-12-05T03:42:25.909Z,-5.69
2022-12-05T03:43:29.864Z,-5.69
2022-12-05T03:44:29.940Z,-5.75
2022-12-05T03:45:29.897Z,-5.74
2022-12-05T03:46:30.067Z,-5.76
2022-12-05T03:47:29.870Z,-5.75
2022-12-05T03:48:35.800Z,-5.76
2022-12-05T03:49:35.849Z,-5.80
2022-12-05T03:50:35.802Z,-5.77
2022-12-05T03:51:35.824Z,-5.74
2022-12-05T03:52:56.962Z,-5.72
2022-12-05T03:53:39.705Z,-5.78
2022-12-05T03:54:44.770Z,-5.75
2022-12-05T03:55:48.664Z,-5.74
2022-12-05T03:56:48.740Z,-5.82
2022-12-05T03:57:48.706Z,-5.78
2022-12-05T03:58:48.726Z,-5.72
2022-12-05T03:59:48.705Z,-5.73
2022-12-05T04:00:48.707Z,-5.71
2022-12-05T04:01:48.757Z,-5.68
2022-12-05T04:02:48.673Z,-5.65
2022-12-05T04:03:49.230Z,-5.64
2022-12-05T04:04:48.716Z,-5.65
2022-12-05T04:05:48.653Z,-5.62
2022-12-05T04:06:48.651Z,-5.56
2022-12-05T04:07:48.669Z,-5.45
2022-12-05T04:08:48.629Z,-5.39
2022-12-05T04:09:48.620Z,-5.46
2022-12-05T04:10:48.801Z,-5.49
2022-12-05T04:11:48.595Z,-5.52
2022-12-05T04:12:48.602Z,-5.49
2022-12-05T04:13:48.573Z,-5.44
2022-12-05T04:14:48.575Z,-5.37
2022-12-05T04:15:48.617Z,-5.34
2022-12-05T04:16:48.547Z,-5.34
2022-12-05T04:17:53.445Z,-5.35
2022-12-05T04:18:48.509Z,-5.33
2022-12-05T04:19:48.487Z,-5.32
2022-12-05T04:20:48.510Z,-5.32
2022-12-05T04:21:48.489Z,-5.30
2022-12-05T04:22:48.526Z,-5.29
2022-12-05T04:23:48.443Z,-5.29
2022-12-05T04:24:48.435Z,-5.29
2022-12-05T04:25:48.901Z,-5.31
2022-12-05T04:26:52.362Z,-5.30
2022-12-05T04:27:52.440Z,-5.31
2022-12-05T04:28:52.404Z,-5.27
2022-12-05T04:29:52.405Z,-5.27
2022-12-05T04:30:52.405Z,-5.26
2022-12-05T04:31:52.414Z,-5.27
2022-12-05T04:32:52.363Z,-5.24
2022-12-05T04:33:52.356Z,-5.20
2022-12-05T04:34:52.336Z,-5.22
2022-12-05T04:35:57.264Z,-5.18
2022-12-05T04:36:57.379Z,-5.19
2022-12-05T04:37:57.308Z,-5.15
2022-12-05T04:38:57.356Z,-5.14
2022-12-05T04:39:57.489Z,-5.14
2022-12-05T04:40:57.303Z,-5.13
2022-12-05T04:41:57.269Z,-5.09
2022-12-05T04:42:57.302Z,-5.09
2022-12-05T04:43:57.264Z,-5.04
2022-12-05T04:44:57.253Z,-5.05
2022-12-05T04:45:57.303Z,-5.05
2022-12-05T04:47:01.138Z,-5.03
2022-12-05T04:48:01.232Z,-5.02
2022-12-05T04:49:01.192Z,-5.02
2022-12-05T04:50:01.204Z,-5.02
2022-12-05T04:51:01.176Z,-5.02
2022-12-05T04:52:01.201Z,-5.03
2022-12-05T04:53:01.133Z,-5.01
2022-12-05T04:54:01.131Z,-5.01
2022-12-05T04:55:01.083Z,-4.99
2022-12-05T04:56:01.091Z,-4.99
2022-12-05T04:57:01.341Z,-4.99
2022-12-05T04:58:01.087Z,-4.98
2022-12-05T04:59:01.014Z,-4.98
2022-12-05T05:00:01.198Z,-4.95
2022-12-05T05:01:01.002Z,-4.99
2022-12-05T05:02:01.033Z,-4.96
2022-12-05T05:03:01.046Z,-4.93
2022-12-05T05:04:00.962Z,-4.96
2022-12-05T05:05:00.956Z,-4.95
2022-12-05T05:06:00.954Z,-4.90
2022-12-05T05:07:00.931Z,-4.94
2022-12-05T05:08:00.993Z,-4.94
2022-12-05T05:09:00.939Z,-4.94
2022-12-05T05:10:01.157Z,-4.94
2022-12-05T05:11:00.893Z,-4.94
2022-12-05T05:12:00.908Z,-4.89
2022-12-05T05:13:00.908Z,-4.88
2022-12-05T05:14:00.899Z,-4.87
2022-12-05T05:15:00.882Z,-4.86
2022-12-05T05:16:05.830Z,-4.86
2022-12-05T05:17:11.792Z,-4.87
2022-12-05T05:18:11.845Z,-4.83
2022-12-05T05:19:11.950Z,-4.85
2022-12-05T05:20:14.406Z,-4.83
2022-12-05T05:21:11.775Z,-4.82
2022-12-05T05:22:11.801Z,-4.82
2022-12-05T05:23:11.763Z,-4.83
2022-12-05T05:24:11.793Z,-4.81
2022-12-05T05:25:11.735Z,-4.79
2022-12-05T05:26:11.740Z,-4.78
2022-12-05T05:27:11.735Z,-4.76
2022-12-05T05:28:11.711Z,-4.78
2022-12-05T05:29:11.685Z,-4.80
2022-12-05T05:30:11.719Z,-4.78
2022-12-05T05:31:11.697Z,-4.76
2022-12-05T05:32:11.683Z,-4.76
2022-12-05T05:33:12.261Z,-4.75
2022-12-05T05:34:11.671Z,-4.75
2022-12-05T05:35:11.651Z,-4.74
2022-12-05T05:36:11.653Z,-4.71
2022-12-05T05:37:11.594Z,-4.72
2022-12-05T05:38:17.494Z,-4.72
2022-12-05T05:39:23.455Z,-4.71
2022-12-05T05:40:23.595Z,-4.70
2022-12-05T05:41:23.519Z,-4.68
2022-12-05T05:42:23.514Z,-4.68
2022-12-05T05:43:23.474Z,-4.67
2022-12-05T05:44:23.459Z,-4.67
2022-12-05T05:45:23.439Z,-4.68
2022-12-05T05:46:23.615Z,-4.67
2022-12-05T05:47:23.382Z,-4.59
2022-12-05T05:48:29.250Z,-4.61
2022-12-05T05:49:29.363Z,-4.59
2022-12-05T05:50:29.352Z,-4.59
2022-12-05T05:51:34.300Z,-4.55
2022-12-05T05:52:34.334Z,-4.54
2022-12-05T05:53:34.314Z,-4.55
2022-12-05T05:54:34.340Z,-4.56
2022-12-05T05:55:34.311Z,-4.58
2022-12-05T05:56:34.349Z,-4.57
2022-12-05T05:57:34.280Z,-4.56
2022-12-05T05:58:34.286Z,-4.56
2022-12-05T05:59:34.251Z,-4.54
2022-12-05T06:00:34.276Z,-4.54
2022-12-05T06:01:34.255Z,-4.54
2022-12-05T06:02:34.406Z,-4.53
2022-12-05T06:03:34.373Z,-4.50
2022-12-05T06:04:34.254Z,-4.48
2022-12-05T06:05:34.208Z,-4.46
2022-12-05T06:06:40.115Z,-4.49
2022-12-05T06:07:40.297Z,-4.50
2022-12-05T06:08:40.202Z,-4.49
2022-12-05T06:09:44.131Z,-4.49
2022-12-05T06:10:44.210Z,-4.45
2022-12-05T06:11:44.140Z,-4.46
2022-12-05T06:12:44.196Z,-4.46
2022-12-05T06:13:44.141Z,-4.45
2022-12-05T06:14:44.138Z,-4.49
2022-12-05T06:15:44.098Z,-4.48
2022-12-05T06:16:44.138Z,-4.48
2022-12-05T06:17:44.085Z,-4.45
2022-12-05T06:18:49.495Z,-4.45
2022-12-05T06:19:49.081Z,-4.43
2022-12-05T06:20:49.068Z,-4.41
2022-12-05T06:21:54.008Z,-4.41
2022-12-05T06:22:54.046Z,-4.40
2022-12-05T06:23:54.044Z,-4.39
2022-12-05T06:24:54.030Z,-4.39
2022-12-05T06:25:53.991Z,-4.38
2022-12-05T06:26:54.006Z,-4.40
2022-12-05T06:27:53.984Z,-4.37
2022-12-05T06:28:53.988Z,-4.38
2022-12-05T06:29:53.970Z,-4.37
2022-12-05T06:30:53.983Z,-4.37
2022-12-05T06:31:53.998Z,-4.34
2022-12-05T06:32:53.949Z,-4.36
2022-12-05T06:33:53.920Z,-4.34
2022-12-05T06:34:53.906Z,-4.37
2022-12-05T06:35:53.908Z,-4.35
2022-12-05T06:36:53.902Z,-4.36
2022-12-05T06:37:53.865Z,-4.37
2022-12-05T06:38:58.817Z,-4.36
2022-12-05T06:40:04.751Z,-4.37
2022-12-05T06:41:04.868Z,-4.34
2022-12-05T06:42:04.835Z,-4.35
2022-12-05T06:43:04.825Z,-4.36
2022-12-05T06:44:04.799Z,-4.35
2022-12-05T06:45:04.808Z,-4.34
2022-12-05T06:46:04.858Z,-4.34
2022-12-05T06:47:04.809Z,-4.30
2022-12-05T06:48:04.757Z,-4.34
2022-12-05T06:49:04.820Z,-4.31
2022-12-05T06:50:04.804Z,-4.28
2022-12-05T06:51:04.790Z,-4.26
2022-12-05T06:52:04.801Z,-4.25
2022-12-05T06:53:04.807Z,-4.27
2022-12-05T06:54:04.764Z,-4.26
2022-12-05T06:55:04.788Z,-4.24
2022-12-05T06:56:04.759Z,-4.26
2022-12-05T06:57:04.776Z,-4.26
2022-12-05T06:58:04.751Z,-4.26
2022-12-05T06:59:10.644Z,-4.26
2022-12-05T07:00:10.754Z,-4.22
2022-12-05T07:01:10.809Z,-4.22
2022-12-05T07:02:10.808Z,-4.22
2022-12-05T07:03:10.692Z,-4.22
2022-12-05T07:04:16.591Z,-4.26
2022-12-05T07:05:16.709Z,-4.23
2022-12-05T07:06:16.675Z,-4.23
2022-12-05T07:07:16.718Z,-4.23
2022-12-05T07:08:16.744Z,-4.22
2022-12-05T07:09:16.702Z,-4.21
2022-12-05T07:10:16.658Z,-4.22
2022-12-05T07:11:16.653Z,-4.17
2022-12-05T07:12:16.652Z,-4.21
2022-12-05T07:13:16.622Z,-4.17
2022-12-05T07:14:39.106Z,-4.15
2022-12-05T07:15:16.605Z,-4.19
2022-12-05T07:16:16.707Z,-4.19
2022-12-05T07:17:16.579Z,-4.15
2022-12-05T07:18:16.562Z,-4.19
2022-12-05T07:19:21.520Z,-4.17
2022-12-05T07:20:21.568Z,-4.19
2022-12-05T07:21:21.549Z,-4.19
2022-12-05T07:22:21.585Z,-4.16
2022-12-05T07:23:21.540Z,-4.16
2022-12-05T07:24:21.560Z,-4.16
2022-12-05T07:25:21.549Z,-4.16
2022-12-05T07:26:21.577Z,-4.14
2022-12-05T07:27:26.968Z,-4.16
2022-12-05T07:28:21.572Z,-4.17
2022-12-05T07:29:21.539Z,-4.14
2022-12-05T07:32:15.600Z,-4.14
2022-12-05T07:33:16.005Z,-4.15
2022-12-05T07:34:15.525Z,-4.14
2022-12-05T07:35:15.482Z,-4.11
2022-12-05T07:36:15.504Z,-4.12
2022-12-05T07:37:15.469Z,-4.14
2022-12-05T07:38:15.528Z,-4.13
2022-12-05T07:39:15.450Z,-4.15
2022-12-05T07:40:15.447Z,-4.13
2022-12-05T07:41:15.419Z,-4.13
2022-12-05T07:42:21.325Z,-4.12
2022-12-05T07:43:21.427Z,-4.12
2022-12-05T07:44:21.404Z,-4.11
2022-12-05T07:45:21.414Z,-4.13
2022-12-05T07:46:21.418Z,-4.13
2022-12-05T07:47:21.463Z,-4.11
2022-12-05T07:48:21.340Z,-4.11
2022-12-05T07:49:21.379Z,-4.12
2022-12-05T07:50:21.329Z,-4.12
2022-12-05T07:51:26.217Z,-4.12
2022-12-05T07:52:26.343Z,-4.11
2022-12-05T07:53:26.326Z,-4.12
2022-12-05T07:54:32.275Z,-4.11
2022-12-05T07:55:32.339Z,-4.09
2022-12-05T07:56:32.289Z,-4.10
2022-12-05T07:57:32.295Z,-4.13
2022-12-05T07:58:32.278Z,-4.10
2022-12-05T07:59:32.755Z,-4.10
2022-12-05T08:00:32.262Z,-4.08
2022-12-05T08:01:32.398Z,-4.12
2022-12-05T08:02:32.316Z,-4.14
2022-12-05T08:03:32.305Z,-4.11
2022-12-05T08:04:32.247Z,-4.12
2022-12-05T08:05:32.259Z,-4.10
2022-12-05T08:06:32.264Z,-4.10
2022-12-05T08:07:32.286Z,-4.08
2022-12-05T08:08:32.217Z,-4.08
2022-12-05T08:09:32.238Z,-4.08
2022-12-05T08:10:32.190Z,-4.11
2022-12-05T08:11:32.316Z,-4.10
2022-12-05T08:12:32.204Z,-4.08
2022-12-05T08:13:32.174Z,-4.09
2022-12-05T08:14:32.156Z,-4.11
2022-12-05T08:15:32.172Z,-4.10
2022-12-05T08:16:32.283Z,-4.10
2022-12-05T08:17:32.148Z,-4.11
2022-12-05T08:18:32.109Z,-4.09
2022-12-05T08:19:32.135Z,-4.09
2022-12-05T08:20:32.099Z,-4.09
2022-12-05T08:21:37.021Z,-4.09
2022-12-05T08:22:37.123Z,-4.08
2022-12-05T08:23:37.533Z,-4.10
2022-12-05T08:24:37.150Z,-4.09
2022-12-05T08:25:37.089Z,-4.12
2022-12-05T08:26:37.110Z,-4.11
2022-12-05T08:27:37.081Z,-4.12
2022-12-05T08:28:42.033Z,-4.16
2022-12-05T08:29:42.061Z,-4.13
2022-12-05T08:30:42.089Z,-4.20
2022-12-05T08:31:45.944Z,-4.25
2022-12-05T08:32:46.039Z,-4.36
2022-12-05T08:33:46.016Z,-4.54
2022-12-05T08:34:46.037Z,-4.52
2022-12-05T08:35:46.002Z,-4.63
2022-12-05T08:36:45.988Z,-4.69
2022-12-05T08:37:45.974Z,-4.69
2022-12-05T08:38:45.951Z,-4.79
2022-12-05T08:39:45.941Z,-4.74
2022-12-05T08:40:45.946Z,-4.73
2022-12-05T08:41:45.916Z,-4.80
2022-12-05T08:42:45.919Z,-4.82
2022-12-05T08:43:45.881Z,-4.79
2022-12-05T08:44:45.867Z,-4.79
2022-12-05T08:45:45.900Z,-4.74
2022-12-05T08:46:50.757Z,-4.81
2022-12-05T08:47:50.818Z,-4.82
2022-12-05T08:48:50.782Z,-4.76
2022-12-05T08:49:50.803Z,-4.78
2022-12-05T08:50:50.795Z,-4.82
2022-12-05T08:51:50.785Z,-4.81
2022-12-05T08:52:50.761Z,-4.81
2022-12-05T08:53:50.727Z,-4.83
2022-12-05T08:54:50.689Z,-4.79
2022-12-05T08:55:50.722Z,-4.79
2022-12-05T08:56:50.755Z,-4.78
2022-12-05T08:57:50.673Z,-4.73
2022-12-05T08:58:50.611Z,-4.79
2022-12-05T08:59:54.516Z,-4.79
2022-12-05T09:00:54.614Z,-4.84
2022-12-05T09:01:54.711Z,-4.86
2022-12-05T09:02:54.646Z,-5.08
2022-12-05T09:03:54.561Z,-5.17
2022-12-05T09:04:54.579Z,-5.29
2022-12-05T09:05:55.023Z,-5.31
2022-12-05T09:06:54.582Z,-5.37
2022-12-05T09:07:54.516Z,-5.44
2022-12-05T09:08:54.450Z,-5.55
2022-12-05T09:09:54.410Z,-5.57
2022-12-05T09:10:59.303Z,-5.56
2022-12-05T09:11:59.408Z,-5.57
2022-12-05T09:12:59.359Z,-5.57
2022-12-05T09:13:59.359Z,-5.56
2022-12-05T09:14:59.659Z,-5.50
2022-12-05T09:15:59.914Z,-5.49
2022-12-05T09:16:59.324Z,-5.46
2022-12-05T09:17:59.336Z,-5.38
2022-12-05T09:18:59.335Z,-5.39
2022-12-05T09:19:59.322Z,-5.34
2022-12-05T09:20:59.316Z,-5.41
2022-12-05T09:21:59.285Z,-5.34
2022-12-05T09:22:59.260Z,-5.18
2022-12-05T09:23:59.262Z,-4.98
2022-12-05T09:24:59.436Z,-4.90
2022-12-05T09:25:59.217Z,-4.93
2022-12-05T09:26:59.222Z,-4.90
2022-12-05T09:27:59.203Z,-4.89
2022-12-05T09:28:59.159Z,-4.83
2022-12-05T09:29:59.195Z,-4.72
2022-12-05T09:30:59.225Z,-4.56
2022-12-05T09:31:59.134Z,-4.52
2022-12-05T09:32:59.114Z,-4.24
2022-12-05T09:34:04.956Z,-4.07
2022-12-05T09:35:05.078Z,-3.96
2022-12-05T09:36:05.060Z,-3.97
2022-12-05T09:37:23.256Z,-3.89
2022-12-05T09:38:04.980Z,-3.87
2022-12-05T09:39:04.994Z,-3.87
2022-12-05T09:40:05.033Z,-3.87
2022-12-05T09:41:04.975Z,-3.82
2022-12-05T09:42:05.019Z,-3.78
2022-12-05T09:43:04.940Z,-3.76
2022-12-05T09:44:04.884Z,-3.78
2022-12-05T09:45:10.774Z,-3.77
2022-12-05T09:46:15.826Z,-3.76
2022-12-05T09:47:15.879Z,-3.75
2022-12-05T09:48:15.818Z,-3.78
2022-12-05T09:49:19.773Z,-3.80
2022-12-05T09:50:19.832Z,-3.79
2022-12-05T09:51:19.772Z,-3.82
2022-12-05T09:52:19.770Z,-3.81
2022-12-05T09:53:19.748Z,-3.82
2022-12-05T09:54:19.757Z,-3.81
2022-12-05T09:55:19.731Z,-3.76
2022-12-05T09:56:24.613Z,-3.74
2022-12-05T09:57:28.967Z,-3.75
2022-12-05T09:58:24.680Z,-3.72
2022-12-05T09:59:24.645Z,-3.74
2022-12-05T10:00:24.596Z,-3.70
2022-12-05T10:01:30.627Z,-3.70
2022-12-05T10:02:35.512Z,-3.70
2022-12-05T10:03:35.571Z,-3.68
2022-12-05T10:04:35.643Z,-3.68
2022-12-05T10:05:41.912Z,-3.66
2022-12-05T10:06:46.979Z,-3.63
2022-12-05T10:07:46.620Z,-3.63
2022-12-05T10:08:46.486Z,-3.63
2022-12-05T10:09:46.509Z,-3.61
2022-12-05T10:10:46.458Z,-3.61
2022-12-05T10:11:46.515Z,-3.61
2022-12-05T10:12:46.432Z,-3.57
2022-12-05T10:13:46.479Z,-3.55
2022-12-05T10:14:46.419Z,-3.57
2022-12-05T10:15:46.513Z,-3.54
2022-12-05T10:16:46.907Z,-3.56
2022-12-05T10:17:50.301Z,-3.58
2022-12-05T10:18:50.474Z,-3.57
2022-12-05T10:19:50.363Z,-3.57
2022-12-05T10:20:50.399Z,-3.55
2022-12-05T10:21:50.350Z,-3.56
2022-12-05T10:22:50.329Z,-3.54
2022-12-05T10:23:57.487Z,-3.52
2022-12-05T10:24:56.477Z,-3.53
2022-12-05T10:25:56.226Z,-3.50
2022-12-05T10:26:56.197Z,-3.50
2022-12-05T10:27:56.292Z,-3.49
2022-12-05T10:28:56.176Z,-3.47
2022-12-05T10:29:56.280Z,-3.45
2022-12-05T10:30:56.202Z,-3.46
2022-12-05T10:31:56.157Z,-3.46
2022-12-05T10:32:56.114Z,-3.45
2022-12-05T10:33:56.123Z,-3.41
2022-12-05T10:34:56.342Z,-3.40
2022-12-05T10:35:56.079Z,-3.39
2022-12-05T10:36:56.043Z,-3.35
2022-12-05T10:37:56.041Z,-3.32
2022-12-05T10:38:56.037Z,-3.31
2022-12-05T10:39:56.018Z,-3.31
2022-12-05T10:40:56.002Z,-3.30
2022-12-05T10:41:56.026Z,-3.28
2022-12-05T10:42:55.999Z,-3.28
2022-12-05T10:43:55.993Z,-3.28
2022-12-05T10:44:56.300Z,-3.27
2022-12-05T10:45:55.997Z,-3.27
2022-12-05T10:46:56.060Z,-3.27
2022-12-05T10:47:55.985Z,-3.27
2022-12-05T10:48:55.947Z,-3.27
2022-12-05T10:49:55.969Z,-3.27
2022-12-05T10:50:55.921Z,-3.27
2022-12-05T10:51:55.939Z,-3.27
2022-12-05T10:52:55.958Z,-3.31
2022-12-05T10:53:55.935Z,-3.34
2022-12-05T10:54:56.068Z,-3.33
2022-12-05T10:56:28.711Z,-3.31
2022-12-05T10:56:55.859Z,-3.32
2022-12-05T10:57:55.855Z,-3.33
2022-12-05T10:58:55.841Z,-3.32
2022-12-05T10:59:55.863Z,-3.28
2022-12-05T11:00:55.799Z,-3.28
2022-12-05T11:01:56.523Z,-3.28
2022-12-05T11:02:55.756Z,-3.28
2022-12-05T11:03:55.789Z,-3.25
2022-12-05T11:04:55.889Z,-3.28
2022-12-05T11:05:55.757Z,-3.26
2022-12-05T11:06:55.744Z,-3.26
2022-12-05T11:08:01.716Z,-3.27
2022-12-05T11:09:04.879Z,-3.27
2022-12-05T11:10:01.709Z,-3.23
2022-12-05T11:11:01.692Z,-3.24
2022-12-05T11:12:01.679Z,-3.25
2022-12-05T11:13:01.701Z,-3.23
2022-12-05T11:14:01.901Z,-3.26
2022-12-05T11:15:02.015Z,-3.27
2022-12-05T11:16:01.728Z,-3.30
2022-12-05T11:17:01.648Z,-3.30
2022-12-05T11:18:01.610Z,-3.30
2022-12-05T11:19:01.619Z,-3.32
2022-12-05T11:20:01.632Z,-3.30
2022-12-05T11:21:01.619Z,-3.28
2022-12-05T11:22:01.606Z,-3.31
2022-12-05T11:23:01.607Z,-3.28
2022-12-05T11:24:01.582Z,-3.30
2022-12-05T11:25:01.611Z,-3.32
2022-12-05T11:26:01.528Z,-3.32
2022-12-05T11:27:07.479Z,-3.28
2022-12-05T11:28:07.543Z,-3.28
2022-12-05T11:29:07.514Z,-3.27
2022-12-05T11:30:07.511Z,-3.33
2022-12-05T11:31:07.552Z,-3.32
2022-12-05T11:32:07.531Z,-3.32
2022-12-05T11:33:07.462Z,-3.33
2022-12-05T11:34:07.482Z,-3.34
2022-12-05T11:35:07.456Z,-3.35
2022-12-05T11:36:07.455Z,-3.32
2022-12-05T11:37:07.437Z,-3.32
2022-12-05T11:38:07.449Z,-3.31
2022-12-05T11:39:07.411Z,-3.30
2022-12-05T11:40:07.391Z,-3.31
2022-12-05T11:41:07.367Z,-3.28
2022-12-05T11:42:07.353Z,-3.27
2022-12-05T11:43:07.449Z,-3.24
2022-12-05T11:44:07.333Z,-3.23
2022-12-05T11:45:07.272Z,-3.21
2022-12-05T11:46:07.400Z,-3.20
2022-12-05T11:47:07.324Z,-3.21
2022-12-05T11:48:07.247Z,-3.18
2022-12-05T11:49:07.211Z,-3.17
2022-12-05T11:50:07.244Z,-3.18
2022-12-05T11:51:07.165Z,-3.16
2022-12-05T11:52:07.175Z,-3.17
2022-12-05T11:53:07.118Z,-3.16
2022-12-05T11:54:07.133Z,-3.16
2022-12-05T11:55:07.073Z,-3.17
2022-12-05T11:58:01.022Z,-3.16
2022-12-05T11:59:01.032Z,-3.11
2022-12-05T12:00:01.215Z,-3.15
2022-12-05T12:01:01.015Z,-3.13
2022-12-05T12:02:01.123Z,-3.15
2022-12-05T12:03:01.051Z,-3.10
2022-12-05T12:04:01.021Z,-3.09
2022-12-05T12:05:01.098Z,-3.09
2022-12-05T12:06:00.961Z,-3.11
2022-12-05T12:07:00.958Z,-3.10
2022-12-05T12:08:01.013Z,-3.10
2022-12-05T12:09:00.894Z,-3.10
2022-12-05T12:10:09.659Z,-3.08
2022-12-05T12:11:04.900Z,-3.09
2022-12-05T12:12:04.890Z,-3.03
2022-12-05T12:13:04.910Z,-3.06
2022-12-05T12:14:04.865Z,-3.07
2022-12-05T12:15:04.901Z,-3.09
2022-12-05T12:16:08.519Z,-3.08
2022-12-05T12:17:04.896Z,-3.09
2022-12-05T12:18:04.838Z,-3.09
2022-12-05T12:19:08.762Z,-3.08
2022-12-05T12:20:08.837Z,-3.06
2022-12-05T12:21:08.804Z,-3.05
2022-12-05T12:22:08.805Z,-3.06
2022-12-05T12:23:08.769Z,-3.05
2022-12-05T12:24:08.797Z,-3.09
2022-12-05T12:25:08.800Z,-3.08
2022-12-05T12:26:08.795Z,-3.09
2022-12-05T12:27:08.750Z,-3.09
2022-12-05T12:28:08.765Z,-3.11
2022-12-05T12:29:08.737Z,-3.11
2022-12-05T12:30:08.742Z,-3.07
2022-12-05T12:31:08.739Z,-3.09
2022-12-05T12:32:08.908Z,-3.06
2022-12-05T12:33:08.719Z,-3.07
2022-12-05T12:34:08.738Z,-3.09
2022-12-05T12:35:08.719Z,-3.10
2022-12-05T12:36:08.729Z,-3.07
2022-12-05T12:37:08.687Z,-3.09
2022-12-05T12:38:08.692Z,-3.09
2022-12-05T12:39:08.660Z,-3.10
2022-12-05T12:40:08.698Z,-3.11
2022-12-05T12:41:08.645Z,-3.08
2022-12-05T12:42:08.663Z,-3.10
2022-12-05T12:43:08.641Z,-3.09
2022-12-05T12:44:08.743Z,-3.11
2022-12-05T12:45:08.625Z,-3.09
2022-12-05T12:46:11.299Z,-3.10
2022-12-05T12:47:08.711Z,-3.09
2022-12-05T12:48:08.624Z,-3.05
2022-12-05T12:49:08.593Z,-3.07
2022-12-05T12:50:08.634Z,-3.10
2022-12-05T12:51:08.600Z,-3.11
2022-12-05T12:52:08.621Z,-3.06
2022-12-05T12:53:08.575Z,-3.10
2022-12-05T12:54:08.609Z,-3.10
2022-12-05T12:55:08.554Z,-3.09
2022-12-05T12:56:08.591Z,-3.11
2022-12-05T12:57:13.352Z,-3.10
2022-12-05T12:58:14.455Z,-3.09
2022-12-05T12:59:19.398Z,-3.08
2022-12-05T13:00:19.516Z,-3.07
2022-12-05T13:01:19.614Z,-3.08
2022-12-05T13:02:19.574Z,-3.07
2022-12-05T13:03:19.484Z,-3.08
2022-12-05T13:04:25.375Z,-3.06