createdAt,value
2023-02-15T00:05:53.055Z,5.76
2023-02-15T00:25:53.074Z,5.76
2023-02-15T00:45:53.022Z,5.76
2023-02-15T01:05:52.992Z,5.76
2023-02-15T01:45:53.014Z,5.76
2023-02-15T02:05:52.696Z,5.76
2023-02-15T02:25:52.922Z,5.76
2023-02-15T02:45:52.936Z,5.76
2023-02-15T03:05:52.605Z,5.77
2023-02-15T03:25:52.879Z,5.77
2023-02-15T03:45:52.839Z,5.77
2023-02-15T04:05:52.830Z,5.77
2023-02-15T04:25:52.806Z,5.77
2023-02-15T04:45:52.802Z,5.77
2023-02-15T05:05:52.485Z,5.77
2023-02-15T05:45:52.770Z,5.77
2023-02-15T06:05:52.730Z,5.77
2023-02-15T06:25:52.687Z,5.77
2023-02-15T06:45:52.678Z,5.77
2023-02-15T07:05:52.641Z,5.77
2023-02-15T07:25:52.643Z,5.77
2023-02-15T07:45:52.616Z,5.77
2023-02-15T08:05:52.579Z,5.77
2023-02-15T08:25:52.577Z,5.76
2023-02-15T08:45:52.598Z,5.76
2023-02-15T09:05:52.566Z,5.76
2023-02-15T09:25:52.518Z,5.76
2023-02-15T09:45:52.540Z,5.76
2023-02-15T10:05:52.474Z,5.76
2023-02-15T10:25:52.477Z,5.76
2023-02-15T11:05:52.160Z,5.76
2023-02-15T11:25:52.142Z,5.76
2023-02-15T11:45:52.364Z,5.76
2023-02-15T12:05:52.381Z,5.76
2023-02-15T12:25:52.334Z,5.76
2023-02-15T12:45:52.327Z,5.75
2023-02-15T13:05:52.294Z,5.75
2023-02-15T14:05:52.226Z,5.74
2023-02-15T14:25:52.204Z,5.74
2023-02-15T15:05:51.904Z,5.73
2023-02-15T15:45:52.095Z,5.73
2023-02-15T16:05:52.140Z,5.72
2023-02-15T16:25:52.049Z,5.72
2023-02-15T16:45:52.017Z,5.71
2023-02-15T17:05:52.019Z,5.71
2023-02-15T17:25:52.024Z,5.7
2023-02-15T17:45:52.013Z,5.7
2023-02-15T18:05:51.682Z,5.7
2023-02-15T18:25:51.950Z,5.69
2023-02-15T18:45:51.995Z,5.69
2023-02-15T19:05:51.861Z,5.69
2023-02-15T19:25:51.262Z,5.69
2023-02-15T19:45:51.837Z,5.68
2023-02-15T20:05:51.822Z,5.68
2023-02-15T20:25:51.831Z,5.68
2023-02-15T21:05:51.828Z,5.68
2023-02-15T21:25:51.751Z,5.68
2023-02-15T21:45:51.757Z,5.68
2023-02-15T22:05:51.692Z,5.68
2023-02-15T23:25:51.623Z,5.68
2023-02-15T23:45:51.637Z,5.68
