createdAt,value
2019-04-25T00:00:07.834Z,81.70
2019-04-25T00:02:39.248Z,82.10
2019-04-25T00:05:11.402Z,83.00
2019-04-25T00:07:42.550Z,82.50
2019-04-25T00:10:13.812Z,82.80
2019-04-25T00:12:44.546Z,83.40
2019-04-25T00:15:14.836Z,84.30
2019-04-25T00:17:45.133Z,84.30
2019-04-25T00:20:15.446Z,84.10
2019-04-25T00:22:56.704Z,84.30
2019-04-25T00:25:46.766Z,85.10
2019-04-25T00:28:15.830Z,84.90
2019-04-25T00:30:46.060Z,86.70
2019-04-25T00:33:15.871Z,85.60
2019-04-25T00:35:46.118Z,85.30
2019-04-25T00:38:15.838Z,85.30
2019-04-25T00:40:45.936Z,85.40
2019-04-25T00:43:15.690Z,85.00
2019-04-25T00:45:45.748Z,85.30
2019-04-25T00:48:15.437Z,86.50
2019-04-25T00:50:46.009Z,86.30
2019-04-25T00:53:15.832Z,86.50
2019-04-25T00:55:46.432Z,85.80
2019-04-25T00:58:23.563Z,86.10
2019-04-25T01:01:15.193Z,85.70
2019-04-25T01:03:45.367Z,85.40
2019-04-25T01:06:15.128Z,86.30
2019-04-25T01:08:45.623Z,85.80
2019-04-25T01:11:15.519Z,85.80
2019-04-25T01:13:46.169Z,86.30
2019-04-25T01:16:15.934Z,86.20
2019-04-25T01:18:45.639Z,86.60
2019-04-25T01:21:15.379Z,87.70
2019-04-25T01:23:45.708Z,89.30
2019-04-25T01:26:15.698Z,90.10
2019-04-25T01:28:46.174Z,90.10
2019-04-25T01:31:18.006Z,90.30
2019-04-25T01:33:48.299Z,90.50
2019-04-25T01:36:33.233Z,90.20
2019-04-25T01:39:22.183Z,89.50
2019-04-25T01:42:13.699Z,90.50
2019-04-25T01:44:45.179Z,91.00
2019-04-25T01:47:16.761Z,91.50
2019-04-25T01:49:46.539Z,91.80
2019-04-25T01:52:16.262Z,91.90
2019-04-25T01:54:45.954Z,92.00
2019-04-25T01:57:15.945Z,93.60
2019-04-25T01:59:45.649Z,92.90
2019-04-25T02:02:19.666Z,92.90
2019-04-25T02:04:49.494Z,94.00
2019-04-25T02:07:19.430Z,93.70
2019-04-25T02:09:49.278Z,93.40
2019-04-25T02:12:25.569Z,93.80
2019-04-25T02:14:56.008Z,95.00
2019-04-25T02:17:27.218Z,95.20
2019-04-25T02:19:57.829Z,95.00
2019-04-25T02:22:27.625Z,95.40
2019-04-25T02:24:58.244Z,95.60
2019-04-25T02:27:28.037Z,95.50
2019-04-25T02:29:58.516Z,95.90
2019-04-25T02:32:28.363Z,96.80
2019-04-25T02:35:00.915Z,96.10
2019-04-25T02:37:29.436Z,95.70
2019-04-25T02:40:01.448Z,96.80
2019-04-25T02:42:30.522Z,95.40
2019-04-25T02:45:16.172Z,95.80
2019-04-25T02:48:14.478Z,96.30
2019-04-25T02:50:54.028Z,95.60
2019-04-25T02:53:36.519Z,97.10
2019-04-25T02:56:12.395Z,98.20
2019-04-25T02:58:36.228Z,99.40
2019-04-25T03:01:17.931Z,99.80
2019-04-25T03:03:39.597Z,97.30
2019-04-25T03:06:09.956Z,96.80
2019-04-25T03:08:39.799Z,96.30
2019-04-25T03:11:09.620Z,97.10
2019-04-25T03:13:39.465Z,98.00
2019-04-25T03:16:11.016Z,99.90
2019-04-25T03:19:00.622Z,99.90
2019-04-25T03:21:35.157Z,99.50
2019-04-25T03:24:08.148Z,99.90
2019-04-25T03:26:40.255Z,99.90
2019-04-25T03:29:07.300Z,99.90
2019-04-25T03:31:37.060Z,99.90
2019-04-25T03:34:10.287Z,99.90
2019-04-25T03:36:38.091Z,99.90
2019-04-25T03:39:08.786Z,99.90
2019-04-25T03:41:38.601Z,99.90
2019-04-25T03:44:08.348Z,99.90
2019-04-25T03:46:38.080Z,99.90
2019-04-25T03:49:07.883Z,99.90
2019-04-25T03:51:37.616Z,99.90
2019-04-25T03:54:08.552Z,99.90
2019-04-25T03:56:49.660Z,99.90
2019-04-25T03:59:10.616Z,98.60
2019-04-25T04:01:40.517Z,95.30
2019-04-25T04:04:11.073Z,93.80
2019-04-25T04:06:41.165Z,91.50
2019-04-25T04:09:11.822Z,90.00
2019-04-25T04:11:43.348Z,90.20
2019-04-25T04:14:14.493Z,90.70
2019-04-25T04:17:05.100Z,90.60
2019-04-25T04:19:41.618Z,92.90
2019-04-25T04:22:39.075Z,89.10
2019-04-25T04:25:13.863Z,90.10
2019-04-25T04:27:43.877Z,94.40
2019-04-25T04:30:14.467Z,98.50
2019-04-25T04:32:45.499Z,99.40
2019-04-25T04:35:16.158Z,97.00
2019-04-25T04:37:46.643Z,93.80
2019-04-25T04:40:17.643Z,91.60
2019-04-25T04:42:47.843Z,91.80
2019-04-25T04:45:18.235Z,89.40
2019-04-25T04:47:48.209Z,89.20
2019-04-25T04:50:18.721Z,89.90
2019-04-25T04:52:48.569Z,89.40
2019-04-25T04:55:18.871Z,87.50
2019-04-25T04:57:49.398Z,90.30
2019-04-25T05:00:19.161Z,90.30
2019-04-25T05:03:11.197Z,85.80
2019-04-25T05:05:51.904Z,85.00
2019-04-25T05:08:27.197Z,83.50
2019-04-25T05:10:57.419Z,77.50
2019-04-25T05:13:27.239Z,75.10
2019-04-25T05:15:57.135Z,74.80
2019-04-25T05:18:37.057Z,74.90
2019-04-25T05:20:58.338Z,73.30
2019-04-25T05:23:28.025Z,70.50
2019-04-25T05:25:57.744Z,67.50
2019-04-25T05:28:27.466Z,70.10
2019-04-25T05:31:14.559Z,71.10
2019-04-25T05:33:47.330Z,65.80
2019-04-25T05:36:17.564Z,56.50
2019-04-25T05:38:48.153Z,52.80
2019-04-25T05:41:28.466Z,47.40
2019-04-25T05:43:59.910Z,44.50
2019-04-25T05:46:29.681Z,45.50
2019-04-25T05:48:59.396Z,44.70
2019-04-25T05:51:30.791Z,41.40
2019-04-25T05:54:00.482Z,38.40
2019-04-25T05:56:30.214Z,34.90
2019-04-25T05:58:59.881Z,35.40
2019-04-25T06:01:30.212Z,38.00
2019-04-25T06:04:00.001Z,41.40
2019-04-25T06:06:29.744Z,41.10
2019-04-25T06:09:14.071Z,38.50
2019-04-25T06:11:56.300Z,36.10
2019-04-25T06:14:26.296Z,35.10
2019-04-25T06:16:58.855Z,34.20
2019-04-25T06:19:56.484Z,34.40
2019-04-25T06:22:45.141Z,32.20
2019-04-25T06:25:21.129Z,32.50
2019-04-25T06:27:57.324Z,36.20
2019-04-25T06:30:30.039Z,36.40
2019-04-25T06:32:59.912Z,35.20
2019-04-25T06:35:29.658Z,35.40
2019-04-25T06:37:59.471Z,36.60
2019-04-25T06:40:30.696Z,35.20
2019-04-25T06:43:00.799Z,30.70
2019-04-25T06:45:50.309Z,31.00
2019-04-25T06:48:49.607Z,28.50
2019-04-25T06:51:19.317Z,27.70
2019-04-25T06:53:50.753Z,27.70
2019-04-25T06:56:21.174Z,27.00
2019-04-25T06:58:54.970Z,26.50
2019-04-25T07:01:26.148Z,25.80
2019-04-25T07:03:56.434Z,25.70
2019-04-25T07:06:27.169Z,26.20
2019-04-25T07:08:57.043Z,26.70
2019-04-25T07:11:26.984Z,26.40
2019-04-25T07:13:56.808Z,26.80
2019-04-25T07:16:27.256Z,25.70
2019-04-25T07:18:57.071Z,26.00
2019-04-25T07:21:26.728Z,25.20
2019-04-25T07:23:56.573Z,25.80
2019-04-25T07:26:45.224Z,25.60
2019-04-25T07:29:53.803Z,24.50
2019-04-25T07:32:30.818Z,25.70
2019-04-25T07:35:00.494Z,23.80
2019-04-25T07:37:34.921Z,23.30
2019-04-25T07:40:05.584Z,22.30
2019-04-25T07:42:36.292Z,22.30
2019-04-25T07:47:36.425Z,20.90
2019-04-25T07:50:07.909Z,22.30
2019-04-25T07:52:37.728Z,23.20
2019-04-25T07:55:07.678Z,24.40
2019-04-25T07:57:37.358Z,23.10
2019-04-25T08:00:13.183Z,22.70
2019-04-25T08:02:43.533Z,21.20
2019-04-25T08:05:17.039Z,20.90
2019-04-25T08:07:47.045Z,20.30
2019-04-25T08:10:19.696Z,20.40
2019-04-25T08:12:49.436Z,21.80
2019-04-25T08:15:29.961Z,21.10
2019-04-25T08:18:10.174Z,20.30
2019-04-25T08:20:40.189Z,19.90
2019-04-25T08:23:10.007Z,18.80
2019-04-25T08:25:40.621Z,20.00
2019-04-25T08:28:10.380Z,19.60
2019-04-25T08:30:40.087Z,19.10
2019-04-25T08:33:09.806Z,19.70
2019-04-25T08:35:39.580Z,20.50
2019-04-25T08:38:09.262Z,19.70
2019-04-25T08:40:40.295Z,19.50
2019-04-25T08:43:10.194Z,21.10
2019-04-25T08:45:40.038Z,19.90
2019-04-25T08:48:09.833Z,19.80
2019-04-25T08:50:57.266Z,20.20
2019-04-25T08:53:31.440Z,19.70
2019-04-25T08:59:03.227Z,19.60
2019-04-25T09:01:57.575Z,19.70
2019-04-25T09:04:36.864Z,19.40
2019-04-25T21:33:22.693Z,84.50
