createdAt,value
2018-09-05T00:00:17.767Z,1.5
2018-09-05T00:02:18.549Z,5.4
2018-09-05T00:04:18.328Z,2.2
2018-09-05T00:06:17.805Z,2.8
2018-09-05T00:08:18.621Z,2.5
2018-09-05T00:10:17.846Z,5.1
2018-09-05T00:12:18.612Z,2.1
2018-09-05T00:14:18.548Z,2.5
2018-09-05T00:16:18.612Z,2.4
2018-09-05T00:18:18.438Z,4.4
2018-09-05T00:20:18.194Z,2.3
2018-09-05T00:22:17.964Z,2.3
2018-09-05T00:24:17.731Z,2.2
2018-09-05T00:26:18.564Z,2.7
2018-09-05T00:28:18.341Z,8.3
2018-09-05T00:30:18.114Z,5.4
2018-09-05T00:32:17.891Z,4.4
2018-09-05T00:34:18.683Z,3.3
2018-09-05T00:36:17.704Z,3.5
2018-09-05T00:38:18.482Z,5.4
2018-09-05T00:40:17.792Z,4.1
2018-09-05T00:42:17.723Z,7.4
2018-09-05T00:44:18.491Z,2
2018-09-05T00:46:18.082Z,3
2018-09-05T00:48:17.846Z,2.3
2018-09-05T00:50:18.625Z,4.1
2018-09-05T00:52:18.433Z,4.9
2018-09-05T00:54:18.231Z,2.4
2018-09-05T00:56:18.113Z,5.1
2018-09-05T00:58:17.868Z,3.6
2018-09-05T01:00:18.665Z,2.4
2018-09-05T01:02:18.464Z,6.9
2018-09-05T01:04:19.234Z,5.4
2018-09-05T01:06:18.346Z,2.6
2018-09-05T01:08:18.135Z,4
2018-09-05T01:10:18.400Z,4.2
2018-09-05T01:12:18.186Z,5.7
2018-09-05T01:14:17.974Z,7.4
2018-09-05T01:16:18.163Z,2.5
2018-09-05T01:18:18.013Z,8.7
2018-09-05T01:20:17.809Z,4.4
2018-09-05T01:22:18.606Z,5.3
2018-09-05T01:24:18.449Z,5.5
2018-09-05T01:26:18.565Z,6.9
2018-09-05T01:28:18.322Z,2.6
2018-09-05T01:30:18.098Z,6.1
2018-09-05T01:32:18.822Z,3.4
2018-09-05T01:34:18.553Z,4.3
2018-09-05T01:36:19.000Z,2.7
2018-09-05T01:38:17.752Z,3.7
2018-09-05T01:40:17.940Z,6.6
2018-09-05T01:42:18.695Z,4.7
2018-09-05T01:44:19.428Z,3.9
2018-09-05T01:46:18.839Z,9.8
2018-09-05T01:48:18.588Z,2.4
2018-09-05T01:50:18.391Z,4.2
2018-09-05T01:52:18.139Z,2.3
2018-09-05T01:54:17.895Z,7.1
2018-09-05T01:56:18.361Z,2.4
2018-09-05T01:58:19.081Z,8.1
2018-09-05T02:00:18.845Z,4.1
2018-09-05T02:02:18.574Z,5.8
2018-09-05T02:04:19.300Z,6.2
2018-09-05T02:06:18.782Z,3.6
2018-09-05T02:08:19.565Z,4.3
2018-09-05T02:10:18.801Z,5.2
2018-09-05T02:12:18.534Z,4.5
2018-09-05T02:14:19.270Z,3.6
2018-09-05T02:16:18.456Z,4.1
2018-09-05T02:18:18.241Z,6.4
2018-09-05T02:20:18.997Z,3.5
2018-09-05T02:22:17.751Z,4.7
2018-09-05T02:24:19.470Z,3.9
2018-09-05T02:26:18.457Z,2.8
2018-09-05T02:28:19.195Z,14.6
2018-09-05T02:30:18.938Z,6.2
2018-09-05T02:32:17.689Z,5.2
2018-09-05T02:34:19.413Z,12.9
2018-09-05T02:36:18.839Z,6.1
2018-09-05T02:38:18.581Z,9
2018-09-05T02:40:18.979Z,7.8
2018-09-05T02:42:17.703Z,8.5
2018-09-05T02:44:19.448Z,12.5
2018-09-05T02:46:18.414Z,10.8
2018-09-05T02:48:18.167Z,11.4
2018-09-05T02:50:17.959Z,11.4
2018-09-05T02:52:18.678Z,16.9
2018-09-05T02:54:18.444Z,13.8
2018-09-05T02:56:19.464Z,11.6
2018-09-05T02:58:18.200Z,13.8
2018-09-05T03:00:17.955Z,13.7
2018-09-05T03:02:18.683Z,17.6
2018-09-05T03:04:19.434Z,11
2018-09-05T03:06:18.399Z,12.9
2018-09-05T03:08:19.137Z,13.7
2018-09-05T03:10:19.357Z,18.6
2018-09-05T03:12:18.122Z,17.9
2018-09-05T03:14:18.864Z,16.6
2018-09-05T03:16:19.559Z,13.6
2018-09-05T03:18:19.349Z,18.4
2018-09-05T03:20:19.130Z,16.9
2018-09-05T03:22:17.851Z,15.7
2018-09-05T03:24:18.575Z,21.1
2018-09-05T03:26:18.992Z,15.8
2018-09-05T03:28:18.740Z,20.2
2018-09-05T03:30:18.489Z,20
2018-09-05T03:32:18.523Z,20.8
2018-09-05T03:34:18.265Z,19.3
2018-09-05T03:36:19.281Z,27.8
2018-09-05T03:38:19.028Z,24.2
2018-09-05T03:40:18.276Z,20.4
2018-09-05T03:42:19.029Z,20.3
2018-09-05T03:44:18.788Z,21.8
2018-09-05T03:46:17.784Z,20
2018-09-05T03:48:18.544Z,20.8
2018-09-05T03:50:18.284Z,19.2
2018-09-05T03:52:18.993Z,27.1
2018-09-05T03:54:18.711Z,21.4
2018-09-05T03:56:19.618Z,22.8
2018-09-05T03:58:19.328Z,25.8
2018-09-05T04:00:19.076Z,21.5
2018-09-05T04:02:18.780Z,22.3
2018-09-05T04:04:18.500Z,22.4
2018-09-05T04:06:19.627Z,21.5
2018-09-05T04:08:19.343Z,22.2
2018-09-05T04:10:19.515Z,25.3
2018-09-05T04:12:19.213Z,18.4
2018-09-05T04:14:18.912Z,21.7
2018-09-05T04:16:19.280Z,25.9
2018-09-05T04:18:19.038Z,25
2018-09-05T04:20:18.754Z,21.4
2018-09-05T04:22:19.472Z,26.2
2018-09-05T04:24:19.167Z,26.5
2018-09-05T04:26:18.602Z,24.8
2018-09-05T04:28:19.313Z,22
2018-09-05T04:30:19.130Z,24.6
2018-09-05T04:32:18.872Z,21.8
2018-09-05T04:34:19.584Z,23.8
2018-09-05T04:36:19.004Z,34.3
2018-09-05T04:38:18.696Z,16.2
2018-09-05T04:40:18.834Z,17.2
2018-09-05T04:42:19.522Z,21.1
2018-09-05T04:44:19.221Z,18.9
2018-09-05T04:46:19.196Z,24.8
2018-09-05T04:48:18.926Z,20.2
2018-09-05T04:50:19.649Z,22.3
2018-09-05T04:52:19.378Z,19.6
2018-09-05T04:54:19.078Z,15
2018-09-05T04:56:18.941Z,16.8
2018-09-05T04:58:18.783Z,21.1
2018-09-05T05:00:18.550Z,20.4
2018-09-05T05:02:18.263Z,21.6
2018-09-05T05:04:18.994Z,24.8
2018-09-05T05:06:19.362Z,21.2
2018-09-05T05:08:19.077Z,20.1
2018-09-05T05:10:19.200Z,25
2018-09-05T05:12:17.908Z,22.7
2018-09-05T05:14:19.611Z,19.6
2018-09-05T05:16:19.499Z,21.2
2018-09-05T05:18:19.248Z,23.6
2018-09-05T05:20:19.010Z,20.6
2018-09-05T05:22:18.702Z,19
2018-09-05T05:24:19.410Z,23.9
2018-09-05T05:26:18.282Z,25.9
2018-09-05T05:28:18.991Z,32.8
2018-09-05T05:30:18.731Z,24.5
2018-09-05T05:32:19.530Z,24.4
2018-09-05T05:34:19.246Z,24.2
2018-09-05T05:36:19.285Z,30.5
2018-09-05T05:38:17.994Z,24.4
2018-09-05T05:40:19.333Z,25
2018-09-05T05:42:19.089Z,36
2018-09-05T05:44:18.777Z,28.7
2018-09-05T05:46:18.666Z,33.1
2018-09-05T05:48:19.375Z,23.4
2018-09-05T05:50:19.143Z,30.3
2018-09-05T05:52:18.858Z,24.4
2018-09-05T05:54:19.547Z,20.5
2018-09-05T05:56:19.329Z,37.5
2018-09-05T05:58:18.051Z,28.4
2018-09-05T06:00:18.788Z,26.4
2018-09-05T06:02:19.495Z,26.8
2018-09-05T06:04:19.220Z,25.7
2018-09-05T06:06:19.494Z,24.5
2018-09-05T06:08:19.288Z,24.9
2018-09-05T06:10:18.419Z,29.6
2018-09-05T06:12:19.134Z,23.9
2018-09-05T06:14:17.850Z,29.6
2018-09-05T06:16:18.710Z,28.1
2018-09-05T06:18:19.465Z,23.3
2018-09-05T06:20:19.255Z,27
2018-09-05T06:22:18.996Z,30.4
2018-09-05T06:24:18.696Z,27.4
2018-09-05T06:26:19.601Z,24.8
2018-09-05T06:28:19.304Z,28.6
2018-09-05T06:30:19.126Z,26.7
2018-09-05T06:32:18.832Z,24.5
2018-09-05T06:34:19.856Z,25.8
2018-09-05T06:36:19.260Z,24.1
2018-09-05T06:38:19.003Z,25.6
2018-09-05T06:40:19.155Z,21.9
2018-09-05T06:42:18.882Z,23
2018-09-05T06:44:18.588Z,25.5
2018-09-05T06:46:18.707Z,19.4
2018-09-05T06:48:19.423Z,21.2
2018-09-05T06:50:18.160Z,21.7
2018-09-05T06:52:17.862Z,23.4
2018-09-05T06:54:19.603Z,20.2
2018-09-05T06:56:18.957Z,23.3
2018-09-05T06:58:17.865Z,29.2
2018-09-05T07:00:19.608Z,22.1
2018-09-05T07:02:19.317Z,27.4
2018-09-05T07:04:19.022Z,28.2
2018-09-05T07:06:18.903Z,29.7
2018-09-05T07:08:19.611Z,22.2
2018-09-05T07:10:18.792Z,27.5
2018-09-05T07:12:18.488Z,28
2018-09-05T07:14:19.549Z,29.8
2018-09-05T07:16:18.969Z,26.6
2018-09-05T07:18:18.744Z,22.6
2018-09-05T07:20:19.531Z,30.9
2018-09-05T07:22:18.998Z,30.7
2018-09-05T07:24:18.705Z,30.9
2018-09-05T07:26:19.343Z,17.6
2018-09-05T07:28:19.092Z,17.6
2018-09-05T07:30:17.920Z,23
2018-09-05T07:32:18.650Z,18.5
2018-09-05T07:34:19.371Z,17
2018-09-05T07:36:19.274Z,17.4
2018-09-05T07:38:18.977Z,18.3
2018-09-05T07:40:19.166Z,15.4
2018-09-05T07:42:18.865Z,15
2018-09-05T07:44:19.580Z,17.3
2018-09-05T07:46:18.481Z,15.1
2018-09-05T07:48:19.194Z,18.2
2018-09-05T07:50:17.922Z,13.4
2018-09-05T07:52:19.619Z,14.3
2018-09-05T07:54:18.332Z,12.3
2018-09-05T07:56:18.707Z,12.6
2018-09-05T07:58:19.412Z,14
2018-09-05T08:00:18.163Z,18.7
2018-09-05T08:02:18.895Z,9.7
2018-09-05T08:04:18.601Z,11.2
2018-09-05T08:06:18.936Z,12.6
2018-09-05T08:08:18.680Z,10.9
2018-09-05T08:10:18.828Z,10.3
2018-09-05T08:12:18.568Z,22.1
2018-09-05T08:14:18.281Z,20
2018-09-05T08:16:18.261Z,13.8
2018-09-05T08:18:18.038Z,14.4
2018-09-05T08:20:17.774Z,11.7
2018-09-05T08:22:19.473Z,15.1
2018-09-05T08:24:18.465Z,13.9
2018-09-05T08:26:19.002Z,14.5
2018-09-05T08:28:17.738Z,12.4
2018-09-05T08:30:19.506Z,12
2018-09-05T08:32:18.210Z,13.3
2018-09-05T08:34:17.925Z,12.9
2018-09-05T08:36:19.097Z,15.8
2018-09-05T08:38:19.156Z,9.9
2018-09-05T08:40:18.390Z,10.9
2018-09-05T08:42:18.357Z,10.9
2018-09-05T08:44:18.600Z,12.8
2018-09-05T08:46:18.728Z,18.4
2018-09-05T08:48:18.933Z,13
2018-09-05T08:50:18.750Z,17.6
2018-09-05T08:52:18.492Z,7.4
2018-09-05T08:54:18.238Z,11
2018-09-05T08:56:18.207Z,12.4
2018-09-05T08:58:18.048Z,10.8
2018-09-05T09:00:17.785Z,9.1
2018-09-05T09:02:18.499Z,11.7
2018-09-05T09:04:18.241Z,10
2018-09-05T09:06:18.042Z,8.3
2018-09-05T09:08:17.752Z,10.5
2018-09-05T09:10:17.908Z,10.3
2018-09-05T09:12:18.620Z,8.1
2018-09-05T09:14:18.329Z,8.6
2018-09-05T09:16:17.715Z,8.5
2018-09-05T09:18:18.488Z,12.2
2018-09-05T09:20:18.242Z,8.9
2018-09-05T09:22:17.962Z,9.9
2018-09-05T09:24:17.662Z,6.9
2018-09-05T09:26:18.006Z,12.3
2018-09-05T09:28:17.899Z,11.3
2018-09-05T09:30:17.699Z,11
2018-09-05T09:32:18.427Z,6.5
2018-09-05T09:34:18.157Z,9.7
2018-09-05T09:36:17.756Z,6.3
2018-09-05T09:38:18.468Z,10.3
2018-09-05T09:40:18.623Z,7.7
2018-09-05T09:42:18.373Z,18.3
2018-09-05T09:44:18.084Z,13.5
2018-09-05T09:46:18.103Z,11.6
2018-09-05T09:48:17.832Z,5.2
2018-09-05T09:50:18.569Z,10.5
2018-09-05T09:52:18.282Z,5.3
2018-09-05T09:54:18.018Z,9
2018-09-05T09:56:18.363Z,14.1
2018-09-05T09:58:18.101Z,7
2018-09-05T10:00:17.893Z,4.6
2018-09-05T10:02:18.620Z,7.1
2018-09-05T10:04:18.346Z,8.2
2018-09-05T10:06:17.726Z,4.7
2018-09-05T10:08:18.447Z,4.2
2018-09-05T10:10:19.272Z,7.9
2018-09-05T10:12:18.305Z,7.1
2018-09-05T10:14:18.050Z,6.3
2018-09-05T10:16:17.948Z,4.3
2018-09-05T10:18:17.720Z,4.1
2018-09-05T10:20:18.475Z,7.8
2018-09-05T10:22:18.200Z,8
2018-09-05T10:24:17.909Z,10.3
2018-09-05T10:26:18.332Z,5.1
2018-09-05T10:28:18.044Z,4.3
2018-09-05T10:30:17.817Z,7.6
2018-09-05T10:32:18.559Z,11.5
2018-09-05T10:34:18.281Z,6.5
2018-09-05T10:36:18.234Z,5.1
2018-09-05T10:38:17.950Z,7.2
2018-09-05T10:40:18.099Z,11.8
2018-09-05T10:42:17.830Z,5.1
2018-09-05T10:44:18.677Z,7.1
2018-09-05T10:46:18.057Z,5.3
2018-09-05T10:48:17.819Z,6.9
2018-09-05T10:50:18.576Z,3
2018-09-05T10:52:18.336Z,5.6
2018-09-05T10:54:18.053Z,3
2018-09-05T10:56:18.032Z,8.9
2018-09-05T10:58:17.927Z,7.7
2018-09-05T11:00:18.679Z,7.2
2018-09-05T11:02:18.390Z,6.2
2018-09-05T11:04:18.320Z,7
2018-09-05T11:06:17.732Z,4.7
2018-09-05T11:08:18.468Z,3.2
2018-09-05T11:10:18.765Z,5.4
2018-09-05T11:12:18.494Z,4.4
2018-09-05T11:14:18.253Z,4.6
2018-09-05T11:16:18.148Z,4.9
2018-09-05T11:18:17.928Z,3.6
2018-09-05T11:20:18.635Z,5.4
2018-09-05T11:22:18.320Z,6.5
2018-09-05T11:24:18.025Z,6
2018-09-05T11:26:18.289Z,7.9
2018-09-05T11:28:17.990Z,8.6
2018-09-05T11:30:17.739Z,8.8
2018-09-05T11:32:18.420Z,2.9
2018-09-05T11:34:18.110Z,2.4
2018-09-05T11:36:17.941Z,7.2
2018-09-05T11:38:17.640Z,5.7
2018-09-05T11:40:17.746Z,2.9
2018-09-05T11:42:18.470Z,3.7
2018-09-05T11:44:18.166Z,4.4
2018-09-05T11:46:17.945Z,6.7
2018-09-05T11:48:17.657Z,9.3
2018-09-05T11:50:18.446Z,5.3
2018-09-05T11:52:18.154Z,6.7
2018-09-05T11:54:17.859Z,5.6
2018-09-05T11:56:18.112Z,2.4
2018-09-05T11:58:17.831Z,4
2018-09-05T12:00:18.552Z,15.3
2018-09-05T12:02:18.362Z,4.9
2018-09-05T12:04:18.150Z,8.3
2018-09-05T12:06:17.719Z,23.9
2018-09-05T12:08:18.404Z,2.2
2018-09-05T12:10:18.524Z,3.4
2018-09-05T12:12:18.479Z,9.8
2018-09-05T12:14:18.201Z,3
2018-09-05T12:16:18.496Z,3
2018-09-05T12:18:18.245Z,4.2
2018-09-05T12:20:17.957Z,8.1
2018-09-05T12:22:17.681Z,4.2
2018-09-05T12:24:18.365Z,13.1
2018-09-05T12:26:17.693Z,9.3
2018-09-05T12:28:18.382Z,2.6
2018-09-05T12:30:18.098Z,5.1
2018-09-05T12:32:17.802Z,6.3
2018-09-05T12:34:18.487Z,3.1
2018-09-05T12:36:17.784Z,8.7
2018-09-05T12:38:18.634Z,7.2
2018-09-05T12:40:17.807Z,2.5
2018-09-05T12:42:18.541Z,3.8
2018-09-05T12:44:18.229Z,5.3
2018-09-05T12:46:18.034Z,1.8
2018-09-05T12:48:17.758Z,7
2018-09-05T12:50:18.492Z,3
2018-09-05T12:52:18.185Z,1.8
2018-09-05T12:54:17.918Z,4.8
2018-09-05T12:56:18.198Z,3.1
2018-09-05T12:58:17.903Z,3.1
2018-09-05T13:00:18.631Z,6.4
2018-09-05T13:02:18.339Z,10.1
2018-09-05T13:04:18.039Z,5.5
2018-09-05T13:06:18.076Z,2.2
2018-09-05T13:08:17.787Z,2.9
2018-09-05T13:10:17.957Z,5.8
2018-09-05T13:12:17.647Z,1.8
2018-09-05T13:14:18.341Z,2.7
2018-09-05T13:16:18.621Z,2.3
2018-09-05T13:18:18.377Z,4.2
2018-09-05T13:20:18.120Z,11.8
2018-09-05T13:22:17.838Z,3.5
2018-09-05T13:24:18.592Z,7
2018-09-05T13:26:17.891Z,4.5
2018-09-05T13:28:18.614Z,9.5
2018-09-05T13:30:18.343Z,4.8
2018-09-05T13:32:18.039Z,11.7
2018-09-05T13:34:17.754Z,7.9
2018-09-05T13:36:18.004Z,5.3
2018-09-05T13:38:17.694Z,2.1
2018-09-05T13:40:17.819Z,4
2018-09-05T13:42:18.520Z,2.3
2018-09-05T13:44:18.254Z,2.5
2018-09-05T13:46:18.192Z,3.6
2018-09-05T13:48:17.890Z,5.1
2018-09-05T13:50:18.616Z,4.9
2018-09-05T13:52:18.307Z,5.8
2018-09-05T13:54:18.049Z,4.7
2018-09-05T13:56:18.021Z,2.8
2018-09-05T13:58:17.719Z,6
2018-09-05T14:00:18.476Z,4.3
2018-09-05T14:02:18.161Z,2.7
2018-09-05T14:04:17.915Z,3.4
2018-09-05T14:06:18.192Z,2.4
2018-09-05T14:08:17.891Z,3.2
2018-09-05T14:10:17.996Z,3.8
2018-09-05T14:12:17.727Z,5.2
2018-09-05T14:14:18.423Z,3.6
2018-09-05T14:16:17.698Z,4.3
2018-09-05T14:18:18.453Z,3.1
2018-09-05T14:20:18.189Z,2.2
2018-09-05T14:22:17.928Z,7
2018-09-05T14:24:18.650Z,2.3
2018-09-05T14:26:17.976Z,5.7
2018-09-05T14:28:17.728Z,4.6
2018-09-05T14:30:18.480Z,4.3
2018-09-05T14:32:18.201Z,10.5
2018-09-05T14:34:17.939Z,6
2018-09-05T14:36:18.227Z,5.5
2018-09-05T14:38:17.980Z,5.2
2018-09-05T14:40:18.109Z,11.6
2018-09-05T14:42:17.844Z,7.8
2018-09-05T14:44:18.599Z,2.2
2018-09-05T14:46:17.880Z,4.8
2018-09-05T14:48:18.779Z,9.9
2018-09-05T14:50:18.599Z,16.1
2018-09-05T14:52:18.323Z,11.5
2018-09-05T14:54:18.137Z,2.6
2018-09-05T14:56:18.464Z,7
2018-09-05T14:58:18.183Z,2.4
2018-09-05T15:00:17.939Z,6.4
2018-09-05T15:02:18.669Z,3.3
2018-09-05T15:04:18.389Z,4.7
2018-09-05T15:06:18.238Z,10.4
2018-09-05T15:08:17.975Z,8.1
2018-09-05T15:10:18.105Z,2.2
2018-09-05T15:12:17.823Z,1.7
2018-09-05T15:14:18.560Z,4.3
2018-09-05T15:16:17.871Z,2.6
2018-09-05T15:18:18.640Z,3
2018-09-05T15:20:18.369Z,1.6
2018-09-05T15:22:18.063Z,2.6
2018-09-05T15:24:17.768Z,5.2
2018-09-05T15:26:18.072Z,2.5
2018-09-05T15:28:17.785Z,4.1
2018-09-05T15:30:18.526Z,3
2018-09-05T15:32:18.337Z,4.7
2018-09-05T15:34:18.038Z,6.3
2018-09-05T15:36:18.353Z,2.2
2018-09-05T15:38:18.053Z,2.9
2018-09-05T15:40:18.168Z,3.9
2018-09-05T15:42:17.891Z,4.3
2018-09-05T15:44:18.592Z,2.5
2018-09-05T15:46:17.926Z,5.1
2018-09-05T15:48:18.671Z,1.9
2018-09-05T15:50:18.405Z,2.9
2018-09-05T15:52:18.122Z,2.2
2018-09-05T15:54:17.822Z,2.3
2018-09-05T15:56:18.065Z,4.1
2018-09-05T15:58:17.790Z,6.1
2018-09-05T16:00:18.515Z,2.7
2018-09-05T16:02:18.217Z,2.8
2018-09-05T16:04:17.960Z,4.9
2018-09-05T16:06:18.233Z,13
2018-09-05T16:08:17.922Z,3.2
2018-09-05T16:10:18.102Z,4.7
2018-09-05T16:12:17.821Z,5.8
2018-09-05T16:14:18.530Z,2
2018-09-05T16:16:17.925Z,2.4
2018-09-05T16:18:17.689Z,3.9
2018-09-05T16:20:18.419Z,2.7
2018-09-05T16:22:18.240Z,4.4
2018-09-05T16:24:18.074Z,3.5
2018-09-05T16:26:18.619Z,9.3
2018-09-05T16:28:18.454Z,3
2018-09-05T16:30:18.305Z,3.9
2018-09-05T16:32:18.148Z,3.3
2018-09-05T16:34:17.925Z,3.6
2018-09-05T16:36:18.579Z,4.7
2018-09-05T16:38:18.456Z,9.5
2018-09-05T16:40:18.685Z,10.3
2018-09-05T16:42:18.521Z,2.4
2018-09-05T16:44:18.334Z,10.5
2018-09-05T16:46:17.949Z,2.9
2018-09-05T16:48:17.818Z,7.7
2018-09-05T16:50:18.654Z,4.4
2018-09-05T16:52:18.493Z,3.3
2018-09-05T16:54:18.338Z,2.4
2018-09-05T16:56:17.877Z,3.9
2018-09-05T16:58:18.664Z,14.5
2018-09-05T17:00:18.492Z,6.8
2018-09-05T17:02:18.301Z,3
2018-09-05T17:04:18.157Z,3.9
2018-09-05T17:06:18.211Z,4.9
2018-09-05T17:08:18.025Z,2.2
2018-09-05T17:10:18.284Z,2.4
2018-09-05T17:12:18.094Z,4.8
2018-09-05T17:14:17.903Z,8.3
2018-09-05T17:16:18.421Z,4.8
2018-09-05T17:18:18.320Z,4
2018-09-05T17:20:18.165Z,7.1
2018-09-05T17:22:17.937Z,7.9
2018-09-05T17:24:17.747Z,7.5
2018-09-05T17:26:18.273Z,2.8
2018-09-05T17:28:18.161Z,2.5
2018-09-05T17:30:17.996Z,7.3
2018-09-05T17:32:17.822Z,2.8
2018-09-05T17:34:18.619Z,4.9
2018-09-05T17:36:18.159Z,5.1
2018-09-05T17:38:17.966Z,12.6
2018-09-05T17:40:18.236Z,3.2
2018-09-05T17:42:18.081Z,5.7
2018-09-05T17:44:17.894Z,2.5
2018-09-05T17:46:18.309Z,6.5
2018-09-05T17:48:18.127Z,2.3
2018-09-05T17:50:17.954Z,11.7
2018-09-05T17:52:17.800Z,3.7
2018-09-05T17:54:18.571Z,3
2018-09-05T17:56:18.081Z,9.6
2018-09-05T17:58:17.870Z,5.9
2018-09-05T18:00:18.665Z,3.3
2018-09-05T18:02:18.436Z,21.2
2018-09-05T18:04:18.245Z,3.2
2018-09-05T18:06:18.705Z,3.4
2018-09-05T18:08:18.569Z,19.3
2018-09-05T18:10:17.930Z,2.7
2018-09-05T18:12:18.752Z,3.8
2018-09-05T18:14:18.561Z,7.6
2018-09-05T18:16:18.184Z,4.3
2018-09-05T18:18:18.072Z,2.8
2018-09-05T18:20:17.910Z,4.8
2018-09-05T18:22:18.715Z,3.6
2018-09-05T18:24:18.562Z,2.2
2018-09-05T18:26:18.039Z,3.5
2018-09-05T18:28:17.856Z,4.4
2018-09-05T18:30:18.608Z,2.3
2018-09-05T18:32:18.401Z,5.5
2018-09-05T18:34:18.277Z,3.3
2018-09-05T18:36:17.743Z,6.3
2018-09-05T18:38:18.881Z,2.7
2018-09-05T18:40:18.262Z,3.5
2018-09-05T18:42:18.082Z,5
2018-09-05T18:44:17.938Z,5.4
2018-09-05T18:46:18.392Z,3.9
2018-09-05T18:48:18.187Z,5
2018-09-05T18:50:18.015Z,4.1
2018-09-05T18:52:17.841Z,5.6
2018-09-05T18:54:18.668Z,2.8
2018-09-05T18:56:18.391Z,2.3
2018-09-05T18:58:18.188Z,6.3
2018-09-05T19:00:18.040Z,3.9
2018-09-05T19:02:17.854Z,2.5
2018-09-05T19:04:18.634Z,4.6
2018-09-05T19:06:18.111Z,5.1
2018-09-05T19:08:19.078Z,3.4
2018-09-05T19:10:19.282Z,6.8
2018-09-05T19:12:18.105Z,3.8
2018-09-05T19:14:18.107Z,3.3
2018-09-05T19:16:18.599Z,3.7
2018-09-05T19:18:18.641Z,2.7
2018-09-05T19:20:18.454Z,2.8
2018-09-05T19:22:18.261Z,5.6
2018-09-05T19:24:19.062Z,4.7
2018-09-05T19:26:19.540Z,3.3
2018-09-05T19:28:19.319Z,4.3
2018-09-05T19:30:19.124Z,7.8
2018-09-05T19:32:18.967Z,9.9
2018-09-05T19:34:17.780Z,4.9
2018-09-05T19:36:19.311Z,3.7
2018-09-05T19:38:19.088Z,2.5
2018-09-05T19:40:19.291Z,2.6
2018-09-05T19:42:19.288Z,5.4
2018-09-05T19:44:19.103Z,2.4
2018-09-05T19:46:19.553Z,4.3
2018-09-05T19:48:19.397Z,2.7
2018-09-05T19:50:19.363Z,4.2
2018-09-05T19:52:19.239Z,7.1
2018-09-05T19:54:19.082Z,11
2018-09-05T19:56:18.591Z,8.4
2018-09-05T19:58:19.360Z,6.4
2018-09-05T20:00:19.161Z,3.9
2018-09-05T20:02:18.957Z,14.2
2018-09-05T20:04:17.763Z,9.3
2018-09-05T20:06:19.323Z,6.7
2018-09-05T20:08:19.115Z,3
2018-09-05T20:10:19.326Z,9.6
2018-09-05T20:12:19.117Z,13
2018-09-05T20:14:18.929Z,8.2
2018-09-05T20:16:19.528Z,12.9
2018-09-05T20:18:19.407Z,2.2
2018-09-05T20:20:19.246Z,4.2
2018-09-05T20:22:19.090Z,13.5
2018-09-05T20:24:18.841Z,8.3
2018-09-05T20:26:19.346Z,3.7
2018-09-05T20:28:19.164Z,3.9
2018-09-05T20:30:19.042Z,7.3
2018-09-05T20:32:18.842Z,3.2
2018-09-05T20:34:19.641Z,3
2018-09-05T20:36:19.104Z,4.1
2018-09-05T20:38:18.909Z,8.1
2018-09-05T20:40:19.225Z,5.8
2018-09-05T20:42:19.041Z,6
2018-09-05T20:44:18.849Z,23.1
2018-09-05T20:46:19.452Z,3.7
2018-09-05T20:48:19.265Z,4.5
2018-09-05T20:50:19.082Z,7.7
2018-09-05T20:52:19.169Z,5.6
2018-09-05T20:54:19.022Z,5.1
2018-09-05T20:56:19.582Z,3.2
2018-09-05T20:58:19.387Z,4.2
2018-09-05T21:00:19.186Z,6.6
2018-09-05T21:02:19.020Z,8.5
2018-09-05T21:04:18.829Z,2.6
2018-09-05T21:06:19.484Z,11.5
2018-09-05T21:08:19.282Z,10.4
2018-09-05T21:10:19.611Z,2.3
2018-09-05T21:12:19.420Z,3.6
2018-09-05T21:14:19.225Z,3.4
2018-09-05T21:16:18.767Z,3.2
2018-09-05T21:18:19.754Z,2.6
2018-09-05T21:20:19.577Z,4.1
2018-09-05T21:22:19.434Z,6.4
2018-09-05T21:24:19.180Z,2.4
2018-09-05T21:26:19.142Z,2.3
2018-09-05T21:28:18.954Z,3
2018-09-05T21:30:18.772Z,2.6
2018-09-05T21:32:19.567Z,2.7
2018-09-05T21:34:19.378Z,9
2018-09-05T21:36:19.023Z,2.5
2018-09-05T21:38:18.882Z,4.1
2018-09-05T21:40:19.116Z,2.4
2018-09-05T21:42:18.932Z,2.3
2018-09-05T21:44:18.687Z,2.8
2018-09-05T21:46:19.377Z,3.4
2018-09-05T21:48:19.353Z,3.7
2018-09-05T21:50:18.309Z,4.8
2018-09-05T21:52:19.126Z,6.2
2018-09-05T21:54:18.891Z,7
2018-09-05T21:56:19.376Z,2.4
2018-09-05T21:58:19.171Z,6.6
2018-09-05T22:00:19.012Z,3.6
2018-09-05T22:02:18.834Z,7.1
2018-09-05T22:04:19.602Z,6.5
2018-09-05T22:06:19.080Z,3.6
2018-09-05T22:08:18.912Z,4.1
2018-09-05T22:10:19.150Z,2.6
2018-09-05T22:12:18.950Z,4
2018-09-05T22:14:18.713Z,2.9
2018-09-05T22:16:19.199Z,5.8
2018-09-05T22:18:19.079Z,2
2018-09-05T22:20:18.932Z,12.2
2018-09-05T22:22:19.672Z,3.8
2018-09-05T22:24:18.472Z,3.7
2018-09-05T22:26:18.984Z,2.8
2018-09-05T22:28:18.771Z,3.8
2018-09-05T22:30:19.553Z,3.8
2018-09-05T22:32:19.539Z,15.3
2018-09-05T22:34:19.417Z,2.6
2018-09-05T22:36:19.015Z,7.7
2018-09-05T22:38:18.813Z,2.2
2018-09-05T22:40:19.055Z,4.6
2018-09-05T22:42:18.824Z,8.5
2018-09-05T22:44:19.616Z,4.9
2018-09-05T22:46:19.133Z,7
2018-09-05T22:48:18.956Z,5.7
2018-09-05T22:50:18.745Z,7.7
2018-09-05T22:52:19.594Z,3.5
2018-09-05T22:54:19.392Z,8.6
2018-09-05T22:56:18.891Z,3.8
2018-09-05T22:58:19.677Z,6.6
2018-09-05T23:00:19.495Z,3.6
2018-09-05T23:02:19.305Z,4.5
2018-09-05T23:04:19.137Z,6.7
2018-09-05T23:06:19.571Z,6.6
2018-09-05T23:08:19.388Z,2.5
2018-09-05T23:10:19.691Z,3.9
2018-09-05T23:12:19.466Z,3.3
2018-09-05T23:14:19.260Z,8
2018-09-05T23:16:18.818Z,2.3
2018-09-05T23:18:19.646Z,5.6
2018-09-05T23:20:19.461Z,5.5
2018-09-05T23:22:19.264Z,3.8
2018-09-05T23:24:19.111Z,3.9
2018-09-05T23:26:19.080Z,3
2018-09-05T23:28:18.885Z,3.8
2018-09-05T23:30:18.703Z,6.9
2018-09-05T23:32:19.438Z,2.8
2018-09-05T23:34:19.260Z,4
2018-09-05T23:36:18.723Z,4.1
2018-09-05T23:38:19.532Z,3.9
2018-09-05T23:40:18.839Z,6
2018-09-05T23:42:19.604Z,10.6
2018-09-05T23:44:19.376Z,4.6
2018-09-05T23:46:18.868Z,4.9
2018-09-05T23:48:19.665Z,4.8
2018-09-05T23:50:19.447Z,8.8
2018-09-05T23:52:19.230Z,5.5
2018-09-05T23:54:19.034Z,3.4
2018-09-05T23:56:19.604Z,3.6
2018-09-05T23:58:19.372Z,5
