createdAt,value
2019-05-29T00:00:40.065Z,21.10
2019-05-29T00:03:12.696Z,21.00
2019-05-29T00:05:43.309Z,21.10
2019-05-29T00:08:19.262Z,21.10
2019-05-29T00:10:54.167Z,21.10
2019-05-29T00:13:33.013Z,21.10
2019-05-29T00:16:06.193Z,21.10
2019-05-29T00:18:37.426Z,21.10
2019-05-29T00:21:08.909Z,21.10
2019-05-29T00:23:41.810Z,21.10
2019-05-29T00:26:12.486Z,21.00
2019-05-29T00:28:52.171Z,21.10
2019-05-29T00:31:23.802Z,21.10
2019-05-29T00:33:54.477Z,21.10
2019-05-29T00:36:26.095Z,21.10
2019-05-29T00:38:59.854Z,21.00
2019-05-29T00:41:30.843Z,21.00
2019-05-29T00:44:04.359Z,21.00
2019-05-29T00:46:37.060Z,21.00
2019-05-29T00:49:14.037Z,21.00
2019-05-29T00:51:44.874Z,21.10
2019-05-29T00:54:18.534Z,21.10
2019-05-29T00:56:49.713Z,21.10
2019-05-29T00:59:26.082Z,21.10
2019-05-29T01:02:00.419Z,21.00
2019-05-29T01:04:36.378Z,21.00
2019-05-29T01:07:08.558Z,21.00
2019-05-29T01:09:40.140Z,21.00
2019-05-29T01:12:15.018Z,21.00
2019-05-29T01:14:50.067Z,21.10
2019-05-29T01:17:19.980Z,21.00
2019-05-29T01:19:54.233Z,21.00
2019-05-29T01:22:29.110Z,21.00
2019-05-29T01:25:01.036Z,21.00
2019-05-29T01:27:33.375Z,21.00
2019-05-29T01:30:08.183Z,21.00
2019-05-29T01:32:45.217Z,21.00
2019-05-29T01:35:18.144Z,21.00
2019-05-29T01:37:51.427Z,21.00
2019-05-29T01:40:27.269Z,21.00
2019-05-29T01:42:58.649Z,21.00
2019-05-29T01:45:29.659Z,21.00
2019-05-29T01:48:00.524Z,21.00
2019-05-29T01:50:34.321Z,21.00
2019-05-29T01:53:05.199Z,21.00
2019-05-29T01:55:42.615Z,21.00
2019-05-29T01:58:17.906Z,21.00
2019-05-29T02:00:54.770Z,20.90
2019-05-29T02:03:28.302Z,21.00
2019-05-29T02:05:58.783Z,21.00
2019-05-29T02:08:35.244Z,21.00
2019-05-29T02:11:07.146Z,20.90
2019-05-29T02:13:44.082Z,20.90
2019-05-29T02:16:16.393Z,20.90
2019-05-29T02:18:47.970Z,20.90
2019-05-29T02:21:18.269Z,20.90
2019-05-29T02:23:48.994Z,20.90
2019-05-29T02:26:20.372Z,20.90
2019-05-29T02:28:52.543Z,20.90
2019-05-29T02:31:24.682Z,20.90
2019-05-29T02:33:55.939Z,20.90
2019-05-29T02:36:28.599Z,20.90
2019-05-29T02:38:59.490Z,20.90
2019-05-29T02:41:30.683Z,20.90
2019-05-29T02:44:00.991Z,20.90
2019-05-29T02:46:31.439Z,20.90
2019-05-29T02:49:01.979Z,20.90
2019-05-29T02:51:33.663Z,20.90
2019-05-29T02:54:07.322Z,20.90
2019-05-29T02:56:42.677Z,20.90
2019-05-29T02:59:15.650Z,20.90
2019-05-29T03:01:49.043Z,20.80
2019-05-29T03:04:19.579Z,20.80
2019-05-29T03:06:55.246Z,20.80
2019-05-29T03:09:30.837Z,20.80
2019-05-29T03:12:03.338Z,20.80
2019-05-29T03:14:35.547Z,20.80
2019-05-29T03:17:06.006Z,20.80
2019-05-29T03:19:37.394Z,20.80
2019-05-29T03:22:10.789Z,20.80
2019-05-29T03:24:42.139Z,20.80
2019-05-29T03:27:19.033Z,20.80
2019-05-29T03:29:50.045Z,20.80
2019-05-29T03:32:21.732Z,20.80
2019-05-29T03:34:53.061Z,20.60
2019-05-29T03:37:28.062Z,20.30
2019-05-29T03:39:59.355Z,20.00
2019-05-29T03:42:35.387Z,19.70
2019-05-29T03:45:07.751Z,19.60
2019-05-29T03:47:41.687Z,19.70
2019-05-29T03:50:19.282Z,19.70
2019-05-29T03:52:53.064Z,19.90
2019-05-29T03:55:31.106Z,19.90
2019-05-29T03:58:06.586Z,20.00
2019-05-29T04:00:45.649Z,20.20
2019-05-29T04:03:10.772Z,20.20
2019-05-29T04:05:42.270Z,20.30
2019-05-29T04:08:13.354Z,20.40
2019-05-29T04:10:44.475Z,20.40
2019-05-29T04:13:18.913Z,20.50
2019-05-29T04:15:50.283Z,20.50
2019-05-29T04:18:27.487Z,20.60
2019-05-29T04:21:01.323Z,20.60
2019-05-29T04:23:38.699Z,20.60
2019-05-29T04:26:12.766Z,20.70
2019-05-29T04:28:43.292Z,20.70
2019-05-29T04:31:14.718Z,20.80
2019-05-29T04:33:45.288Z,20.80
2019-05-29T04:36:15.866Z,20.80
2019-05-29T04:38:51.691Z,20.80
2019-05-29T04:41:24.062Z,20.80
2019-05-29T04:43:59.102Z,20.90
2019-05-29T04:46:30.049Z,20.90
2019-05-29T04:49:02.207Z,20.90
2019-05-29T04:51:37.160Z,20.90
2019-05-29T04:54:08.422Z,20.90
2019-05-29T04:56:46.285Z,20.60
2019-05-29T04:59:16.783Z,20.40
2019-05-29T05:01:49.939Z,20.20
2019-05-29T05:04:27.058Z,20.00
2019-05-29T05:07:02.333Z,19.90
2019-05-29T05:09:35.426Z,19.80
2019-05-29T05:12:07.010Z,19.70
2019-05-29T05:14:39.858Z,19.60
2019-05-29T05:17:25.180Z,19.60
2019-05-29T05:19:44.474Z,19.60
2019-05-29T05:22:20.273Z,19.60
2019-05-29T05:24:51.077Z,19.60
2019-05-29T05:27:21.674Z,19.60
2019-05-29T05:29:51.962Z,19.50
2019-05-29T05:32:22.858Z,19.50
2019-05-29T05:34:56.931Z,19.50
2019-05-29T05:37:29.027Z,19.40
2019-05-29T05:40:02.053Z,19.20
2019-05-29T05:42:34.905Z,19.00
2019-05-29T05:45:08.539Z,18.90
2019-05-29T05:47:53.584Z,18.90
2019-05-29T05:50:16.757Z,19.00
2019-05-29T05:52:47.510Z,19.10
2019-05-29T05:55:18.506Z,19.30
2019-05-29T05:57:50.099Z,19.50
2019-05-29T06:00:33.958Z,19.60
2019-05-29T06:03:04.397Z,19.80
2019-05-29T06:05:36.102Z,19.90
2019-05-29T06:08:09.202Z,20.00
2019-05-29T06:10:40.231Z,20.10
2019-05-29T06:13:13.868Z,20.10
2019-05-29T06:15:46.980Z,20.20
2019-05-29T06:18:21.510Z,20.20
2019-05-29T06:20:52.595Z,20.30
2019-05-29T06:23:23.956Z,20.40
2019-05-29T06:25:54.271Z,20.40
2019-05-29T06:28:26.554Z,20.40
2019-05-29T06:30:56.951Z,20.50
2019-05-29T06:33:28.482Z,20.50
2019-05-29T06:35:58.834Z,20.50
2019-05-29T06:38:29.575Z,20.50
2019-05-29T06:40:59.895Z,20.60
2019-05-29T06:43:31.019Z,20.60
2019-05-29T06:46:01.340Z,20.60
2019-05-29T06:48:44.818Z,20.60
2019-05-29T06:51:09.571Z,20.60
2019-05-29T06:53:42.089Z,20.60
2019-05-29T06:56:12.498Z,20.70
2019-05-29T06:58:48.487Z,20.70
2019-05-29T07:01:20.602Z,20.70
2019-05-29T07:04:07.923Z,20.70
2019-05-29T07:06:24.039Z,20.70
2019-05-29T07:08:59.076Z,20.70
2019-05-29T07:11:28.997Z,20.70
2019-05-29T07:14:00.455Z,20.60
2019-05-29T07:16:44.017Z,20.20
2019-05-29T07:19:24.568Z,19.90
2019-05-29T07:21:38.899Z,19.60
2019-05-29T07:24:10.247Z,19.40
2019-05-29T07:26:41.391Z,19.20
2019-05-29T07:29:11.786Z,19.10
2019-05-29T07:31:47.253Z,19.00
2019-05-29T07:34:17.940Z,18.90
2019-05-29T07:36:50.475Z,18.90
2019-05-29T07:39:23.999Z,18.90
2019-05-29T07:41:59.110Z,18.80
2019-05-29T07:44:32.569Z,18.80
2019-05-29T07:47:04.897Z,18.90
2019-05-29T07:49:39.121Z,18.90
2019-05-29T07:52:09.525Z,18.90
2019-05-29T07:54:47.841Z,19.00
2019-05-29T07:57:17.659Z,19.00
2019-05-29T07:59:50.291Z,19.10
2019-05-29T08:02:24.025Z,19.30
2019-05-29T08:05:05.901Z,19.40
2019-05-29T08:07:39.570Z,19.60
2019-05-29T08:10:14.615Z,19.70
2019-05-29T08:12:51.171Z,19.90
2019-05-29T08:15:19.426Z,20.00
2019-05-29T08:17:51.674Z,20.10
2019-05-29T08:20:26.371Z,20.20
2019-05-29T08:23:00.897Z,20.30
2019-05-29T08:25:32.170Z,20.40
2019-05-29T08:28:09.899Z,20.40
2019-05-29T08:30:47.640Z,20.50
2019-05-29T08:33:14.928Z,20.60
2019-05-29T08:35:59.334Z,20.60
2019-05-29T08:38:26.118Z,20.60
2019-05-29T08:40:56.520Z,20.60
2019-05-29T08:43:30.556Z,20.60
2019-05-29T08:46:07.589Z,20.60
2019-05-29T08:48:36.714Z,20.70
2019-05-29T08:51:07.214Z,20.70
2019-05-29T08:53:38.202Z,20.70
2019-05-29T08:56:08.928Z,20.70
2019-05-29T08:58:40.331Z,20.70
2019-05-29T09:01:13.354Z,20.70
2019-05-29T09:03:44.878Z,20.70
2019-05-29T09:06:15.481Z,20.70
2019-05-29T09:08:48.066Z,20.80
2019-05-29T09:11:18.549Z,20.70
2019-05-29T09:13:51.846Z,20.80
2019-05-29T09:16:30.755Z,20.80
2019-05-29T09:19:07.662Z,20.80
2019-05-29T09:21:43.270Z,20.80
2019-05-29T09:24:15.796Z,20.90
2019-05-29T09:26:47.238Z,20.90
2019-05-29T09:29:22.114Z,20.90
2019-05-29T09:31:52.303Z,20.90
2019-05-29T09:34:28.048Z,20.90
2019-05-29T09:37:00.502Z,20.90
2019-05-29T09:39:32.781Z,20.90
2019-05-29T09:42:03.618Z,20.90
2019-05-29T09:44:40.631Z,20.90
2019-05-29T09:47:18.628Z,20.90
2019-05-29T09:49:49.114Z,20.90
2019-05-29T09:52:19.872Z,20.90
2019-05-29T09:54:53.454Z,20.90
2019-05-29T09:57:25.237Z,20.90
2019-05-29T09:59:56.373Z,20.90
2019-05-29T10:02:29.986Z,21.00
2019-05-29T10:05:05.477Z,21.00
2019-05-29T10:07:44.836Z,21.00
2019-05-29T10:10:19.644Z,21.00
2019-05-29T10:12:51.138Z,21.00
2019-05-29T10:15:31.554Z,21.00
2019-05-29T10:18:09.944Z,21.10
2019-05-29T10:20:39.930Z,21.10
2019-05-29T10:23:13.262Z,21.10
2019-05-29T10:25:44.712Z,21.10
2019-05-29T10:28:19.198Z,21.20
2019-05-29T10:30:52.577Z,21.20
2019-05-29T10:33:27.227Z,21.20
2019-05-29T10:35:58.376Z,21.20
2019-05-29T10:38:32.431Z,21.00
2019-05-29T10:41:06.709Z,20.60
2019-05-29T10:43:36.375Z,20.30
2019-05-29T10:46:07.501Z,20.00
2019-05-29T10:48:38.814Z,19.70
2019-05-29T10:51:09.948Z,19.50
2019-05-29T10:53:44.325Z,19.10
2019-05-29T10:56:15.004Z,18.90
2019-05-29T10:58:55.727Z,19.00
2019-05-29T11:01:24.973Z,19.10
2019-05-29T11:04:04.808Z,19.20
2019-05-29T11:06:40.820Z,19.40
2019-05-29T11:09:10.775Z,19.60
2019-05-29T11:11:42.310Z,19.80
2019-05-29T11:14:16.144Z,19.90
2019-05-29T11:16:47.044Z,20.10
2019-05-29T11:19:18.848Z,20.30
2019-05-29T11:21:51.753Z,20.40
2019-05-29T11:24:23.167Z,20.50
2019-05-29T11:26:58.586Z,20.60
2019-05-29T11:29:31.771Z,20.70
2019-05-29T11:32:05.644Z,20.80
2019-05-29T11:34:38.203Z,20.90
2019-05-29T11:37:09.565Z,20.90
2019-05-29T11:39:44.578Z,20.90
2019-05-29T11:42:26.944Z,20.80
2019-05-29T11:44:53.533Z,20.60
2019-05-29T11:47:32.578Z,20.50
2019-05-29T11:50:19.072Z,20.40
2019-05-29T11:52:43.613Z,20.40
2019-05-29T11:55:18.343Z,20.40
2019-05-29T11:57:58.012Z,20.40
2019-05-29T12:00:32.176Z,20.50
2019-05-29T12:03:03.138Z,20.60
2019-05-29T12:05:34.702Z,20.60
2019-05-29T12:08:06.910Z,20.60
2019-05-29T12:10:38.574Z,20.70
2019-05-29T12:14:07.961Z,20.70
2019-05-29T12:16:32.126Z,20.70
2019-05-29T12:19:02.897Z,20.70
2019-05-29T12:21:33.902Z,20.70
2019-05-29T12:24:04.215Z,20.80
2019-05-29T12:26:39.413Z,20.70
2019-05-29T12:29:13.558Z,20.70
2019-05-29T12:31:44.287Z,20.60
2019-05-29T12:34:19.538Z,20.40
2019-05-29T12:36:53.562Z,20.20
2019-05-29T12:39:23.747Z,20.10
2019-05-29T12:41:55.406Z,19.90
2019-05-29T12:44:25.855Z,19.90
2019-05-29T12:46:57.684Z,19.90
2019-05-29T12:49:33.237Z,20.00
2019-05-29T12:52:09.241Z,20.10
2019-05-29T12:54:42.303Z,20.20
2019-05-29T12:57:16.023Z,20.20
2019-05-29T12:59:47.886Z,20.10
2019-05-29T13:02:21.718Z,20.00
2019-05-29T13:05:07.177Z,20.00
2019-05-29T13:07:24.703Z,20.10
2019-05-29T13:10:05.111Z,20.20
2019-05-29T13:12:38.945Z,20.30
2019-05-29T13:15:11.030Z,20.40
2019-05-29T13:17:41.559Z,20.50
2019-05-29T13:20:21.698Z,20.70
2019-05-29T13:22:52.493Z,20.70
2019-05-29T13:25:22.868Z,20.80
2019-05-29T13:27:53.840Z,20.90
2019-05-29T13:30:26.945Z,21.00
2019-05-29T13:33:03.087Z,21.10
2019-05-29T13:35:32.246Z,21.10
2019-05-29T13:38:07.389Z,21.20
2019-05-29T13:40:38.319Z,21.20
2019-05-29T13:43:15.530Z,21.30
2019-05-29T13:45:44.195Z,21.30
2019-05-29T13:48:18.647Z,21.30
2019-05-29T13:50:52.409Z,21.40
2019-05-29T13:53:25.173Z,21.40
2019-05-29T13:55:55.881Z,21.50
2019-05-29T13:58:26.880Z,21.50
2019-05-29T14:00:58.163Z,21.50
2019-05-29T14:03:31.022Z,21.50
2019-05-29T14:06:03.131Z,21.50
2019-05-29T14:08:35.768Z,21.50
2019-05-29T14:11:09.120Z,21.50
2019-05-29T14:13:43.006Z,21.50
2019-05-29T14:16:16.258Z,21.30
2019-05-29T14:18:48.595Z,21.10
2019-05-29T14:21:20.378Z,20.80
2019-05-29T14:23:55.810Z,20.50
2019-05-29T14:26:31.362Z,20.30
2019-05-29T14:29:03.959Z,20.10
2019-05-29T14:31:37.255Z,20.00
2019-05-29T14:34:09.126Z,19.90
2019-05-29T14:36:39.946Z,19.70
2019-05-29T14:39:11.916Z,19.60
2019-05-29T14:41:43.758Z,19.50
2019-05-29T14:44:21.708Z,19.40
2019-05-29T14:46:53.882Z,19.40
2019-05-29T14:49:26.968Z,19.30
2019-05-29T14:52:00.607Z,19.20
2019-05-29T14:54:41.144Z,19.20
2019-05-29T14:57:13.321Z,19.20
2019-05-29T14:59:39.215Z,19.10
2019-05-29T15:02:21.585Z,19.10
2019-05-29T15:04:51.474Z,19.10
2019-05-29T15:07:22.971Z,19.00
2019-05-29T15:10:01.864Z,19.00
2019-05-29T15:12:34.264Z,19.10
2019-05-29T15:15:06.849Z,19.20
2019-05-29T15:17:37.805Z,19.40
2019-05-29T15:20:09.772Z,19.60
2019-05-29T15:22:40.693Z,19.80
2019-05-29T15:25:19.982Z,19.90
2019-05-29T15:27:47.710Z,20.00
2019-05-29T15:30:23.148Z,20.10
2019-05-29T15:32:52.198Z,20.20
2019-05-29T15:35:25.989Z,20.30
2019-05-29T15:37:56.981Z,20.40
2019-05-29T15:40:30.678Z,20.50
2019-05-29T15:43:04.675Z,20.50
2019-05-29T15:45:38.074Z,20.60
2019-05-29T15:48:09.335Z,20.60
2019-05-29T15:50:40.458Z,20.70
2019-05-29T15:53:13.197Z,20.70
2019-05-29T15:55:46.461Z,20.70
2019-05-29T15:58:17.994Z,20.80
2019-05-29T16:00:50.273Z,20.80
2019-05-29T16:03:22.634Z,20.80
2019-05-29T16:05:57.097Z,20.80
2019-05-29T16:08:30.425Z,20.80
2019-05-29T16:11:04.049Z,20.80
2019-05-29T16:13:38.226Z,20.80
2019-05-29T16:16:09.444Z,20.70
2019-05-29T16:18:40.315Z,20.70
2019-05-29T16:21:15.027Z,20.70
2019-05-29T16:23:45.727Z,20.70
2019-05-29T16:26:20.058Z,20.70
2019-05-29T16:28:51.860Z,20.60
2019-05-29T16:31:23.192Z,20.60
2019-05-29T16:33:59.598Z,20.60
2019-05-29T16:36:30.696Z,20.60
2019-05-29T16:39:02.688Z,20.60
2019-05-29T16:41:36.959Z,20.60
2019-05-29T16:44:08.034Z,20.60
2019-05-29T16:46:41.328Z,20.60
2019-05-29T16:49:12.554Z,20.60
2019-05-29T16:51:43.525Z,20.60
2019-05-29T16:54:19.174Z,20.60
2019-05-29T16:57:00.210Z,20.60
2019-05-29T16:59:35.119Z,20.60
2019-05-29T17:02:08.351Z,20.60
2019-05-29T17:04:38.725Z,20.60
2019-05-29T17:07:10.013Z,20.60
2019-05-29T17:09:42.380Z,20.60
2019-05-29T17:12:14.252Z,20.60
2019-05-29T17:14:46.026Z,20.60
2019-05-29T17:17:22.601Z,20.60
2019-05-29T17:19:58.024Z,20.70
2019-05-29T17:22:32.277Z,20.60
2019-05-29T17:25:03.383Z,20.70
2019-05-29T17:27:34.244Z,20.70
2019-05-29T17:30:06.915Z,20.70
2019-05-29T17:32:38.747Z,20.70
2019-05-29T17:35:13.121Z,20.70
2019-05-29T17:37:46.166Z,20.70
2019-05-29T17:40:21.620Z,20.70
2019-05-29T17:42:55.725Z,20.70
2019-05-29T17:45:27.464Z,20.70
2019-05-29T17:48:01.898Z,20.70
2019-05-29T17:50:36.009Z,20.70
2019-05-29T17:53:08.980Z,20.70
2019-05-29T17:55:41.749Z,20.70
2019-05-29T17:58:12.094Z,20.70
2019-05-29T18:00:45.302Z,20.70
2019-05-29T18:03:18.082Z,20.70
2019-05-29T18:05:49.184Z,20.70
2019-05-29T18:08:24.905Z,20.60
2019-05-29T18:10:58.261Z,20.60
2019-05-29T18:13:31.208Z,20.60
2019-05-29T18:16:02.940Z,20.60
2019-05-29T18:18:33.870Z,20.60
2019-05-29T18:21:09.724Z,20.60
2019-05-29T18:23:43.007Z,20.60
2019-05-29T18:26:19.908Z,20.60
2019-05-29T18:28:53.993Z,20.70
2019-05-29T18:31:28.877Z,20.60
2019-05-29T18:34:06.256Z,20.70
2019-05-29T18:36:39.379Z,20.70
2019-05-29T18:39:13.441Z,20.60
2019-05-29T18:41:45.368Z,20.60
2019-05-29T18:44:19.083Z,20.60
2019-05-29T18:46:50.090Z,20.60
2019-05-29T18:49:26.368Z,20.60
2019-05-29T18:52:00.571Z,20.60
2019-05-29T18:54:33.842Z,20.60
2019-05-29T18:57:15.711Z,20.60
2019-05-29T18:59:48.228Z,20.60
2019-05-29T19:02:21.299Z,20.50
2019-05-29T19:04:54.286Z,20.60
2019-05-29T19:07:27.688Z,20.60
2019-05-29T19:10:06.205Z,20.60
2019-05-29T19:12:46.395Z,20.60
2019-05-29T19:15:18.056Z,20.50
2019-05-29T19:17:49.110Z,20.50
2019-05-29T19:20:20.489Z,20.50
2019-05-29T19:23:00.642Z,20.50
2019-05-29T19:25:35.702Z,20.50
2019-05-29T19:28:11.481Z,20.50
2019-05-29T19:30:43.973Z,20.50
2019-05-29T19:33:19.928Z,20.50
2019-05-29T19:35:51.366Z,20.50
2019-05-29T19:38:32.553Z,20.50
2019-05-29T19:41:16.820Z,20.50
2019-05-29T19:43:52.372Z,20.50
2019-05-29T19:46:24.484Z,20.50
2019-05-29T19:48:55.654Z,20.50
2019-05-29T19:51:29.208Z,20.50
2019-05-29T19:54:00.174Z,20.50
2019-05-29T19:56:32.298Z,20.40
2019-05-29T19:59:07.347Z,20.50
2019-05-29T20:01:42.010Z,20.40
2019-05-29T20:04:16.771Z,20.50
2019-05-29T20:06:50.669Z,20.40
2019-05-29T20:09:22.664Z,20.40
2019-05-29T20:12:02.428Z,20.50
2019-05-29T20:14:37.949Z,20.40
2019-05-29T20:17:09.290Z,20.40
2019-05-29T20:19:41.040Z,20.40
2019-05-29T20:22:12.511Z,20.40
2019-05-29T20:24:43.612Z,20.40
2019-05-29T20:27:17.656Z,20.40
2019-05-29T20:29:49.933Z,20.40
2019-05-29T20:32:24.105Z,20.40
2019-05-29T20:34:59.122Z,20.40
2019-05-29T20:37:30.066Z,20.40
2019-05-29T20:40:01.157Z,20.40
2019-05-29T20:42:34.129Z,20.40
2019-05-29T20:45:08.561Z,20.40
2019-05-29T20:47:41.957Z,20.40
2019-05-29T20:50:25.323Z,20.40
2019-05-29T20:52:55.857Z,20.40
2019-05-29T20:55:26.734Z,20.40
2019-05-29T20:58:00.025Z,20.40
2019-05-29T21:00:31.853Z,20.40
2019-05-29T21:03:06.334Z,20.40
2019-05-29T21:05:37.119Z,20.40
2019-05-29T21:08:15.205Z,20.40
2019-05-29T21:10:46.169Z,20.30
2019-05-29T21:13:20.922Z,20.30
2019-05-29T21:15:51.262Z,20.30
2019-05-29T21:18:22.181Z,20.30
2019-05-29T21:20:53.771Z,20.30
2019-05-29T21:23:24.834Z,20.30
2019-05-29T21:25:55.164Z,20.30
2019-05-29T21:28:39.823Z,20.30
2019-05-29T21:31:12.824Z,20.30
2019-05-29T21:33:49.229Z,20.30
2019-05-29T21:36:23.818Z,20.30
2019-05-29T21:38:54.879Z,20.30
2019-05-29T21:41:31.426Z,20.30
2019-05-29T21:44:05.254Z,20.30
2019-05-29T21:46:38.756Z,20.20
2019-05-29T21:49:14.625Z,20.20
2019-05-29T21:51:45.749Z,20.20
2019-05-29T21:54:17.041Z,20.20
2019-05-29T21:56:49.026Z,20.20
2019-05-29T21:59:20.210Z,20.20
2019-05-29T22:01:56.265Z,20.20
2019-05-29T22:04:27.853Z,20.20
2019-05-29T22:06:58.581Z,20.20
2019-05-29T22:09:31.146Z,20.20
2019-05-29T22:12:05.624Z,20.20
2019-05-29T22:14:34.239Z,20.20
2019-05-29T22:17:05.767Z,20.20
2019-05-29T22:19:40.062Z,20.20
2019-05-29T22:22:10.850Z,20.20
2019-05-29T22:24:41.477Z,20.20
2019-05-29T22:27:12.894Z,20.20
2019-05-29T22:29:44.487Z,20.20
2019-05-29T22:32:15.627Z,20.20
2019-05-29T22:34:46.814Z,20.20
2019-05-29T22:37:22.096Z,20.20
2019-05-29T22:39:53.624Z,20.20
2019-05-29T22:42:25.111Z,20.20
2019-05-29T22:44:55.963Z,20.20
2019-05-29T22:47:27.321Z,20.10
2019-05-29T22:50:02.281Z,20.10
2019-05-29T22:52:38.166Z,20.10
2019-05-29T22:55:09.123Z,20.10
2019-05-29T22:57:39.435Z,20.10
2019-05-29T23:00:15.001Z,20.10
2019-05-29T23:02:45.409Z,20.10
2019-05-29T23:05:18.622Z,20.10
2019-05-29T23:07:52.066Z,20.10
2019-05-29T23:10:24.282Z,20.10
2019-05-29T23:12:56.406Z,20.10
2019-05-29T23:15:27.182Z,20.10
2019-05-29T23:18:00.541Z,20.10
2019-05-29T23:20:33.774Z,20.10
2019-05-29T23:23:04.165Z,20.00
2019-05-29T23:25:43.562Z,20.10
2019-05-29T23:28:14.047Z,20.10
2019-05-29T23:30:45.411Z,20.10
2019-05-29T23:33:21.809Z,20.00
2019-05-29T23:35:53.427Z,20.00
2019-05-29T23:38:26.844Z,20.00
2019-05-29T23:41:01.538Z,20.00
2019-05-29T23:43:33.121Z,20.00
2019-05-29T23:46:10.566Z,20.00
2019-05-29T23:48:41.542Z,20.00
2019-05-29T23:51:17.950Z,20.00
2019-05-29T23:53:53.614Z,20.00
2019-05-29T23:56:27.772Z,20.00
2019-05-29T23:58:58.112Z,20.00
