createdAt,value
2022-11-30T15:53:28.110Z,8.90
2022-11-30T15:55:57.448Z,9.00
2022-11-30T15:58:28.670Z,8.90
2022-11-30T16:01:06.079Z,9.40
2022-11-30T16:03:35.808Z,9.30
2022-11-30T16:06:05.860Z,9.50
2022-11-30T16:08:35.199Z,9.10
2022-11-30T16:11:08.038Z,9.30
2022-11-30T16:13:36.245Z,9.40
2022-11-30T16:16:11.827Z,9.60
2022-11-30T16:18:39.767Z,9.20
2022-11-30T16:21:07.800Z,9.10
2022-11-30T16:23:37.061Z,9.20
2022-11-30T16:26:07.937Z,9.20
2022-11-30T16:28:41.738Z,9.50
2022-11-30T16:31:17.192Z,9.60
2022-11-30T16:33:45.726Z,9.60
2022-11-30T16:36:16.993Z,9.60
2022-11-30T16:38:48.653Z,9.60
2022-11-30T16:41:19.149Z,9.40
2022-11-30T16:43:48.381Z,9.50
2022-11-30T16:46:18.477Z,9.50
2022-11-30T16:48:47.103Z,9.40
2022-11-30T16:51:20.459Z,9.40
2022-11-30T16:53:49.875Z,9.50
2022-11-30T16:56:17.914Z,9.20
2022-11-30T16:58:46.067Z,9.60
2022-11-30T17:01:19.099Z,9.40
2022-11-30T17:03:49.624Z,9.30
2022-11-30T17:06:20.278Z,9.30
2022-11-30T17:08:50.680Z,9.30
2022-11-30T17:11:22.291Z,9.30
2022-11-30T17:13:50.214Z,9.20
2022-11-30T17:16:18.162Z,9.20
2022-11-30T17:18:46.142Z,9.20
2022-11-30T17:21:20.232Z,9.20
2022-11-30T17:23:49.543Z,9.30
2022-11-30T17:26:17.374Z,9.30
2022-11-30T17:28:45.209Z,9.10
2022-11-30T17:31:13.757Z,9.30
2022-11-30T17:33:47.791Z,9.00
2022-11-30T17:36:17.068Z,9.30
2022-11-30T17:38:45.283Z,9.20
2022-11-30T17:41:19.172Z,9.20
2022-11-30T17:43:48.133Z,9.00
2022-11-30T17:46:19.203Z,8.90
2022-11-30T17:48:47.413Z,9.00
2022-11-30T17:51:15.283Z,8.90
2022-11-30T17:53:44.203Z,8.80
2022-11-30T17:56:16.122Z,8.70
2022-11-30T17:58:45.366Z,8.30
2022-11-30T18:01:17.444Z,8.80
2022-11-30T18:03:46.026Z,8.70
2022-11-30T18:06:14.195Z,8.60
2022-11-30T18:08:42.447Z,8.70
2022-11-30T18:11:11.278Z,8.70
2022-11-30T18:13:41.467Z,8.70
2022-11-30T18:16:11.679Z,8.60
2022-11-30T18:18:44.387Z,8.70
2022-11-30T18:21:16.539Z,8.70
2022-11-30T18:23:44.358Z,8.70
2022-11-30T18:26:13.884Z,8.60
2022-11-30T18:28:43.452Z,8.60
2022-11-30T18:31:11.874Z,8.90
2022-11-30T18:33:39.985Z,8.70
2022-11-30T18:36:08.072Z,8.80
2022-11-30T18:38:38.490Z,8.80
2022-11-30T18:41:07.393Z,8.60
2022-11-30T18:43:35.370Z,8.80
2022-11-30T18:46:05.844Z,8.80
2022-11-30T18:48:33.762Z,9.00
2022-11-30T18:51:09.169Z,8.70
2022-11-30T18:53:37.059Z,8.70
2022-11-30T18:56:13.038Z,8.80
2022-11-30T18:58:41.187Z,8.80
2022-11-30T19:01:13.389Z,8.90
2022-11-30T19:03:42.011Z,8.70
2022-11-30T19:06:11.749Z,8.50
2022-11-30T19:08:40.922Z,8.40
2022-11-30T19:11:10.514Z,8.60
2022-11-30T19:13:38.508Z,8.50
2022-11-30T19:16:08.189Z,8.60
2022-11-30T19:18:37.813Z,8.70
2022-11-30T19:21:09.249Z,8.50
2022-11-30T19:23:37.615Z,8.60
2022-11-30T19:26:06.667Z,8.60
2022-11-30T19:28:36.434Z,8.40
2022-11-30T19:31:08.459Z,8.70
2022-11-30T19:33:38.950Z,8.50
2022-11-30T19:36:11.108Z,8.50
2022-11-30T19:38:39.005Z,8.50
2022-11-30T19:41:07.611Z,8.40
2022-11-30T19:43:35.473Z,8.30
2022-11-30T19:46:07.600Z,8.50
2022-11-30T19:48:37.310Z,8.50
2022-11-30T19:51:06.779Z,7.70
2022-11-30T19:53:34.689Z,8.30
2022-11-30T19:56:06.173Z,8.10
2022-11-30T19:58:34.256Z,8.50
2022-11-30T20:01:02.535Z,8.50
2022-11-30T20:03:33.210Z,8.40
2022-11-30T20:06:02.686Z,7.70
2022-11-30T20:08:30.899Z,8.50
2022-11-30T20:10:58.670Z,8.20
2022-11-30T20:13:26.613Z,8.10
2022-11-30T20:15:54.669Z,8.30
2022-11-30T20:18:22.470Z,8.20
2022-11-30T20:20:50.284Z,8.00
2022-11-30T20:23:19.755Z,8.20
2022-11-30T20:25:47.696Z,8.30
2022-11-30T20:28:15.534Z,8.20
2022-11-30T20:30:43.801Z,8.10
2022-11-30T20:33:11.705Z,8.10
2022-11-30T20:35:39.511Z,7.60
2022-11-30T20:38:07.261Z,8.10
2022-11-30T20:40:39.737Z,8.00
2022-11-30T20:43:07.605Z,7.90
2022-11-30T20:45:35.406Z,8.00
2022-11-30T20:48:03.350Z,7.80
2022-11-30T20:50:31.314Z,7.50
2022-11-30T20:52:59.105Z,8.00
2022-11-30T20:55:27.141Z,8.00
2022-11-30T20:57:56.594Z,8.20
2022-11-30T21:00:24.996Z,8.00
2022-11-30T21:02:52.853Z,7.60
2022-11-30T21:05:20.656Z,7.80
2022-11-30T21:07:49.120Z,7.90
2022-11-30T21:10:17.265Z,7.80
2022-11-30T21:12:45.137Z,7.80
2022-11-30T21:15:14.218Z,7.80
2022-11-30T21:17:42.075Z,7.90
