createdAt,value
2023-02-27T00:00:16.536Z,3.89
2023-02-27T00:02:46.756Z,3.90
2023-02-27T00:05:17.402Z,3.89
2023-02-27T00:07:44.554Z,3.88
2023-02-27T00:10:24.341Z,3.89
2023-02-27T00:12:51.208Z,3.91
2023-02-27T00:15:20.219Z,3.92
2023-02-27T00:17:49.917Z,3.93
2023-02-27T00:20:19.615Z,3.89
2023-02-27T00:22:47.004Z,3.93
2023-02-27T00:25:15.056Z,3.92
2023-02-27T00:27:42.668Z,3.92
2023-02-27T00:30:13.433Z,3.95
2023-02-27T00:32:41.173Z,3.94
2023-02-27T00:35:11.850Z,3.93
2023-02-27T00:37:40.063Z,3.94
2023-02-27T00:40:08.265Z,3.91
2023-02-27T00:42:35.797Z,3.90
2023-02-27T00:45:14.516Z,3.88
2023-02-27T00:47:43.410Z,3.83
2023-02-27T00:50:11.940Z,3.82
2023-02-27T00:52:39.397Z,3.82
2023-02-27T00:55:09.790Z,3.79
2023-02-27T00:57:36.904Z,3.76
2023-02-27T01:00:06.270Z,3.75
2023-02-27T01:02:34.548Z,3.74
2023-02-27T01:05:01.726Z,3.71
2023-02-27T01:07:31.851Z,3.69
2023-02-27T01:09:59.020Z,3.68
2023-02-27T01:12:25.949Z,3.67
2023-02-27T01:14:52.845Z,3.66
2023-02-27T01:17:24.894Z,3.66
2023-02-27T01:19:51.872Z,3.63
2023-02-27T01:22:18.716Z,3.64
2023-02-27T01:24:48.010Z,3.64
2023-02-27T01:27:16.238Z,3.60
2023-02-27T01:29:43.110Z,3.61
2023-02-27T01:32:10.179Z,3.58
2023-02-27T01:34:36.993Z,3.59
2023-02-27T01:37:03.822Z,3.59
2023-02-27T01:39:32.792Z,3.59
2023-02-27T01:42:02.048Z,3.58
2023-02-27T01:44:31.514Z,3.57
2023-02-27T01:46:58.368Z,3.56
2023-02-27T01:49:33.574Z,3.55
2023-02-27T01:52:10.940Z,3.53
2023-02-27T01:54:44.985Z,3.53
2023-02-27T01:57:11.823Z,3.51
2023-02-27T01:59:42.076Z,3.53
2023-02-27T02:02:21.313Z,3.51
2023-02-27T02:04:49.933Z,3.51
2023-02-27T02:07:21.058Z,3.54
2023-02-27T02:09:52.914Z,3.54
2023-02-27T02:12:26.987Z,3.53
2023-02-27T02:14:53.753Z,3.51
2023-02-27T02:18:02.504Z,3.50
2023-02-27T02:21:14.506Z,3.45
2023-02-27T02:24:18.008Z,3.38
2023-02-27T02:27:18.972Z,3.33
2023-02-27T02:30:22.564Z,3.32
2023-02-27T02:33:23.343Z,3.31
2023-02-27T02:36:14.379Z,3.29
2023-02-27T02:39:11.964Z,3.28
2023-02-27T02:42:04.992Z,3.27
2023-02-27T02:44:42.616Z,3.28
2023-02-27T02:47:44.197Z,3.31
2023-02-27T02:50:26.002Z,3.30
2023-02-27T02:53:13.294Z,3.31
2023-02-27T02:56:09.017Z,3.33
2023-02-27T02:59:02.447Z,3.31
2023-02-27T03:01:40.794Z,3.31
2023-02-27T03:04:35.414Z,3.33
2023-02-27T03:07:35.967Z,3.34
2023-02-27T03:10:17.897Z,3.32
2023-02-27T03:12:58.219Z,3.32
2023-02-27T03:15:40.771Z,3.35
2023-02-27T03:18:22.824Z,3.34
2023-02-27T03:20:59.688Z,3.34
2023-02-27T03:23:44.350Z,3.33
2023-02-27T03:26:18.456Z,3.30
2023-02-27T03:29:14.126Z,3.28
2023-02-27T03:32:14.382Z,3.24
2023-02-27T03:34:43.030Z,3.20
2023-02-27T03:37:56.913Z,3.21
2023-02-27T03:40:48.707Z,3.15
2023-02-27T03:43:44.661Z,3.13
2023-02-27T03:46:18.237Z,3.12
2023-02-27T03:48:48.455Z,3.12
2023-02-27T03:51:23.735Z,3.14
2023-02-27T03:54:04.840Z,3.14
2023-02-27T03:57:06.016Z,3.17
2023-02-27T03:59:35.534Z,3.15
2023-02-27T04:02:04.766Z,3.17
2023-02-27T04:04:33.857Z,3.22
2023-02-27T04:07:24.266Z,3.22
2023-02-27T04:10:31.495Z,3.20
2023-02-27T04:13:37.491Z,3.18
2023-02-27T04:16:13.370Z,3.14
2023-02-27T04:19:09.921Z,3.15
2023-02-27T04:21:58.005Z,3.13
2023-02-27T04:24:58.132Z,3.11
2023-02-27T04:27:40.123Z,3.08
2023-02-27T04:30:34.445Z,3.07
2023-02-27T04:33:09.238Z,3.05
2023-02-27T04:35:52.734Z,3.06
2023-02-27T04:38:27.590Z,3.05
2023-02-27T04:41:20.984Z,3.06
2023-02-27T04:43:50.279Z,3.05
2023-02-27T04:46:22.759Z,3.07
2023-02-27T04:48:59.408Z,3.06
2023-02-27T04:51:39.534Z,3.07
2023-02-27T04:54:16.218Z,3.05
2023-02-27T04:56:53.797Z,3.06
2023-02-27T04:59:27.692Z,3.05
2023-02-27T05:02:02.567Z,3.04
2023-02-27T05:04:38.327Z,3.01
2023-02-27T05:07:17.175Z,2.98
2023-02-27T05:09:54.061Z,3.02
2023-02-27T05:12:36.546Z,3.01
2023-02-27T05:15:32.550Z,2.99
2023-02-27T05:18:12.160Z,2.96
2023-02-27T05:21:15.413Z,2.94
2023-02-27T05:24:06.790Z,3.21
2023-02-27T05:27:12.499Z,3.25
2023-02-27T05:29:49.469Z,3.10
2023-02-27T05:32:50.159Z,3.00
2023-02-27T05:35:29.958Z,2.95
2023-02-27T05:38:14.755Z,2.92
2023-02-27T05:40:56.096Z,2.93
2023-02-27T05:43:36.639Z,2.91
2023-02-27T05:46:22.450Z,2.94
2023-02-27T05:48:59.202Z,2.91
2023-02-27T05:51:32.074Z,2.92
2023-02-27T05:54:11.606Z,2.91
2023-02-27T05:56:48.374Z,2.91
2023-02-27T05:59:29.406Z,2.90
2023-02-27T06:01:56.867Z,2.88
2023-02-27T06:04:28.260Z,2.86
2023-02-27T06:07:01.325Z,2.85
2023-02-27T06:09:29.073Z,2.84
2023-02-27T06:17:41.904Z,2.83
2023-02-27T06:20:10.143Z,2.85
2023-02-27T06:22:37.044Z,2.87
2023-02-27T06:25:04.146Z,2.89
2023-02-27T06:27:30.925Z,2.88
2023-02-27T06:29:57.655Z,2.87
2023-02-27T06:32:25.691Z,2.91
2023-02-27T06:34:53.513Z,2.95
2023-02-27T06:37:21.751Z,3.03
2023-02-27T06:39:48.591Z,3.14
2023-02-27T06:42:15.623Z,3.31
2023-02-27T06:44:42.469Z,3.56
2023-02-27T06:47:09.671Z,3.88
2023-02-27T06:49:36.626Z,4.23
2023-02-27T06:52:03.399Z,4.63
2023-02-27T06:54:30.224Z,5.13
2023-02-27T06:56:57.000Z,5.67
2023-02-27T06:59:24.110Z,6.33
2023-02-27T07:01:50.860Z,7.00
2023-02-27T07:04:18.400Z,7.71
2023-02-27T07:07:32.578Z,8.43
2023-02-27T07:09:32.343Z,9.25
2023-02-27T07:11:59.303Z,9.94
2023-02-27T07:14:26.037Z,10.65
2023-02-27T07:16:55.581Z,11.30
2023-02-27T07:19:23.867Z,12.02
2023-02-27T07:21:50.877Z,12.71
2023-02-27T07:24:17.764Z,13.40
2023-02-27T07:26:44.510Z,14.11
2023-02-27T07:29:11.452Z,14.83
2023-02-27T07:31:38.245Z,15.53
2023-02-27T07:34:04.997Z,16.22
2023-02-27T07:36:31.776Z,16.88
2023-02-27T07:38:58.699Z,17.56
2023-02-27T07:41:30.691Z,18.15
2023-02-27T07:43:58.179Z,18.69
2023-02-27T07:46:27.576Z,19.13
2023-02-27T07:48:55.142Z,19.46
2023-02-27T07:51:21.954Z,19.74
2023-02-27T07:53:48.677Z,20.02
2023-02-27T07:56:15.651Z,20.32
2023-02-27T07:58:42.354Z,20.67
2023-02-27T08:01:09.944Z,21.10
2023-02-27T08:03:36.695Z,21.60
2023-02-27T08:06:03.581Z,22.10
2023-02-27T08:08:30.314Z,22.54
2023-02-27T08:10:57.056Z,22.93
2023-02-27T08:13:55.766Z,23.20
2023-02-27T08:16:10.614Z,23.43
2023-02-27T08:18:37.420Z,23.62
2023-02-27T08:21:07.268Z,23.88
2023-02-27T08:23:34.538Z,24.14
2023-02-27T08:26:03.003Z,24.34
2023-02-27T08:28:29.872Z,24.53
2023-02-27T08:30:56.651Z,24.71
2023-02-27T08:33:24.138Z,24.92
2023-02-27T08:35:50.938Z,25.13
2023-02-27T08:38:17.714Z,25.31
2023-02-27T08:40:44.481Z,25.48
2023-02-27T08:43:11.182Z,25.73
2023-02-27T08:45:38.118Z,25.98
2023-02-27T08:48:05.166Z,26.24
2023-02-27T08:50:31.907Z,26.43
2023-02-27T08:52:58.628Z,26.51
2023-02-27T08:55:25.411Z,26.58
2023-02-27T08:57:52.176Z,26.70
2023-02-27T09:00:19.691Z,26.79
2023-02-27T09:02:46.474Z,26.88
2023-02-27T09:05:13.484Z,27.01
2023-02-27T09:07:40.228Z,26.91
2023-02-27T09:10:07.574Z,26.65
2023-02-27T09:12:34.422Z,26.15
2023-02-27T09:15:01.166Z,25.54
2023-02-27T09:17:27.896Z,24.93
2023-02-27T09:19:57.241Z,24.29
2023-02-27T09:22:24.943Z,23.63
2023-02-27T09:24:51.868Z,23.08
2023-02-27T09:27:18.573Z,22.58
2023-02-27T09:29:45.282Z,22.14
2023-02-27T09:32:12.394Z,21.84
2023-02-27T09:34:39.242Z,21.67
2023-02-27T09:37:05.968Z,21.55
2023-02-27T09:39:32.782Z,21.35
2023-02-27T09:42:11.591Z,21.03
2023-02-27T09:45:07.336Z,20.59
2023-02-27T09:47:50.758Z,20.30
2023-02-27T09:50:40.732Z,20.10
2023-02-27T09:53:26.809Z,19.99
2023-02-27T09:55:57.625Z,19.93
2023-02-27T09:59:01.368Z,19.76
2023-02-27T10:01:39.306Z,19.71
2023-02-27T10:04:22.066Z,19.72
2023-02-27T10:07:21.854Z,19.79
2023-02-27T10:10:09.653Z,19.86
2023-02-27T10:12:49.482Z,19.75
2023-02-27T10:15:29.438Z,19.64
2023-02-27T10:18:25.525Z,19.56
2023-02-27T10:21:12.502Z,19.53
2023-02-27T10:23:57.720Z,19.37
2023-02-27T10:26:33.110Z,19.24
2023-02-27T10:29:15.056Z,19.15
2023-02-27T10:31:44.568Z,19.03
2023-02-27T10:34:16.385Z,18.80
2023-02-27T10:36:46.633Z,18.64
2023-02-27T10:39:18.055Z,18.54
2023-02-27T10:41:46.760Z,18.50
2023-02-27T10:44:20.372Z,18.40
2023-02-27T10:46:51.346Z,18.35
2023-02-27T10:49:21.812Z,18.37
2023-02-27T10:52:11.062Z,18.34
2023-02-27T10:54:39.049Z,18.26
2023-02-27T10:57:30.530Z,18.02
2023-02-27T11:00:05.879Z,17.80
2023-02-27T11:02:41.737Z,17.61
2023-02-27T11:05:24.646Z,17.39
2023-02-27T11:07:51.806Z,17.18
2023-02-27T11:10:26.323Z,16.90
2023-02-27T11:13:21.610Z,16.58
2023-02-27T11:16:16.827Z,16.32
2023-02-27T11:18:49.922Z,16.15
2023-02-27T11:21:30.683Z,16.03
2023-02-27T11:24:06.659Z,15.92
2023-02-27T11:26:37.730Z,15.84
2023-02-27T11:29:07.226Z,15.77
2023-02-27T11:31:37.799Z,15.67
2023-02-27T11:34:08.201Z,15.46
2023-02-27T11:36:42.562Z,15.20
2023-02-27T11:39:31.354Z,14.84
2023-02-27T11:42:16.466Z,14.47
2023-02-27T11:44:55.992Z,14.10
2023-02-27T11:47:34.549Z,13.78
2023-02-27T11:50:31.124Z,13.49
2023-02-27T11:53:32.227Z,13.24
2023-02-27T11:56:03.502Z,13.08
2023-02-27T11:58:42.732Z,12.97
2023-02-27T12:01:25.573Z,12.88
2023-02-27T12:04:06.991Z,12.86
2023-02-27T12:06:45.214Z,12.84
2023-02-27T12:09:28.662Z,12.80
2023-02-27T12:11:57.024Z,12.76
2023-02-27T12:14:48.564Z,12.73
2023-02-27T12:17:34.926Z,12.66
2023-02-27T12:20:21.301Z,12.58
2023-02-27T12:22:52.546Z,12.47
2023-02-27T12:25:52.618Z,12.40
2023-02-27T12:28:57.569Z,12.37
2023-02-27T12:31:36.261Z,12.29
2023-02-27T12:34:12.015Z,12.23
2023-02-27T12:36:39.013Z,12.15
2023-02-27T12:39:08.521Z,12.08
2023-02-27T12:41:57.490Z,11.99
2023-02-27T12:44:42.604Z,11.88
2023-02-27T12:47:31.934Z,11.78
2023-02-27T12:50:21.135Z,11.64
2023-02-27T12:52:56.468Z,11.54
2023-02-27T12:55:32.594Z,11.48
2023-02-27T12:58:45.150Z,11.44
2023-02-27T13:01:46.061Z,11.31
2023-02-27T13:04:43.317Z,11.20
2023-02-27T13:08:22.957Z,11.13
2023-02-27T13:11:21.810Z,11.13
2023-02-27T13:13:59.394Z,11.18
2023-02-27T13:16:35.643Z,11.23
2023-02-27T13:19:06.826Z,11.26
2023-02-27T13:21:48.373Z,11.24
2023-02-27T13:24:24.003Z,11.18
2023-02-27T13:27:02.277Z,11.08
2023-02-27T13:29:51.421Z,11.00
2023-02-27T13:32:44.621Z,10.92
2023-02-27T13:35:45.083Z,10.86
2023-02-27T13:38:33.865Z,10.77
2023-02-27T13:41:25.390Z,10.74
2023-02-27T13:43:54.001Z,10.71
2023-02-27T13:46:34.112Z,10.66
2023-02-27T13:49:20.062Z,10.60
2023-02-27T13:51:58.554Z,10.49
2023-02-27T13:54:41.316Z,10.39
2023-02-27T13:57:22.286Z,10.35
2023-02-27T14:00:08.886Z,10.32
2023-02-27T14:02:58.270Z,10.28
2023-02-27T14:05:35.311Z,10.25
2023-02-27T14:08:21.114Z,10.22
2023-02-27T14:11:16.711Z,10.20
2023-02-27T14:13:54.728Z,10.14
2023-02-27T14:16:39.917Z,10.11
2023-02-27T14:19:15.524Z,10.12
2023-02-27T14:21:51.303Z,10.14
2023-02-27T14:24:24.579Z,10.18
2023-02-27T14:26:53.518Z,10.20
2023-02-27T14:29:33.300Z,10.24
2023-02-27T14:32:06.762Z,10.27
2023-02-27T14:34:38.451Z,10.27
2023-02-27T14:37:13.376Z,10.22
2023-02-27T14:39:40.930Z,10.17
2023-02-27T14:42:26.018Z,10.12
2023-02-27T14:44:54.123Z,10.09
2023-02-27T14:47:35.014Z,10.06
2023-02-27T14:50:07.456Z,10.03
2023-02-27T14:52:43.070Z,9.95
2023-02-27T14:55:27.767Z,9.90
2023-02-27T14:57:58.089Z,9.82
2023-02-27T15:00:36.002Z,9.73
2023-02-27T15:03:19.261Z,9.65
2023-02-27T15:05:49.096Z,9.56
2023-02-27T15:08:21.606Z,9.45
2023-02-27T15:10:49.112Z,9.37
2023-02-27T15:13:35.011Z,9.30
2023-02-27T15:16:23.727Z,9.25
2023-02-27T15:19:15.385Z,9.24
2023-02-27T15:21:49.775Z,9.16
2023-02-27T15:24:35.225Z,9.06
2023-02-27T15:27:17.502Z,9.01
2023-02-27T15:29:55.256Z,8.96
2023-02-27T15:32:33.518Z,8.96
2023-02-27T15:35:26.720Z,8.95
2023-02-27T15:37:57.816Z,8.94
2023-02-27T15:40:28.913Z,8.92
2023-02-27T15:42:56.944Z,8.90
2023-02-27T15:45:36.200Z,8.87
2023-02-27T15:48:04.813Z,8.85
2023-02-27T15:50:36.963Z,8.83
2023-02-27T15:53:20.012Z,8.80
2023-02-27T15:56:19.346Z,8.76
2023-02-27T15:58:54.348Z,8.67
2023-02-27T16:01:32.345Z,8.64
2023-02-27T16:04:05.955Z,8.60
2023-02-27T16:06:40.783Z,8.52
2023-02-27T16:09:34.423Z,8.43
2023-02-27T16:12:24.517Z,8.35
2023-02-27T16:15:14.990Z,8.30
2023-02-27T16:17:55.425Z,8.25
2023-02-27T16:20:38.511Z,8.21
2023-02-27T16:23:27.463Z,8.17
2023-02-27T16:26:08.914Z,8.15
2023-02-27T16:29:03.656Z,8.11
2023-02-27T16:31:39.736Z,8.05
2023-02-27T16:34:45.568Z,8.00
2023-02-27T16:37:31.322Z,7.96
2023-02-27T16:39:58.025Z,7.86
2023-02-27T16:42:24.837Z,7.84
2023-02-27T16:44:51.696Z,7.80
2023-02-27T16:47:18.449Z,7.76
2023-02-27T16:49:46.292Z,7.71
2023-02-27T16:52:13.110Z,7.66
2023-02-27T16:54:39.842Z,7.60
2023-02-27T16:57:06.834Z,7.54
2023-02-27T16:59:40.403Z,7.45
2023-02-27T17:02:15.345Z,7.39
2023-02-27T17:04:47.858Z,7.34
2023-02-27T17:07:17.771Z,7.28
2023-02-27T17:09:46.439Z,7.25
2023-02-27T17:12:13.702Z,7.21
2023-02-27T17:14:40.469Z,7.17
2023-02-27T17:17:07.300Z,7.15
2023-02-27T17:19:34.478Z,7.12
2023-02-27T17:22:01.197Z,7.08
2023-02-27T17:24:28.091Z,7.05
2023-02-27T17:26:55.467Z,7.02
2023-02-27T17:29:23.882Z,6.98
2023-02-27T17:31:51.565Z,6.93
2023-02-27T17:34:18.485Z,6.86
2023-02-27T17:36:45.299Z,6.81
2023-02-27T17:39:16.822Z,6.75
2023-02-27T17:41:44.535Z,6.68
2023-02-27T17:44:12.499Z,6.63
2023-02-27T17:46:40.365Z,6.59
2023-02-27T17:49:07.585Z,6.54
2023-02-27T17:51:34.511Z,6.50
2023-02-27T17:54:03.533Z,6.44
2023-02-27T17:56:30.820Z,6.41
2023-02-27T17:58:57.978Z,6.37
2023-02-27T18:01:26.515Z,6.32
2023-02-27T18:03:54.726Z,6.29
2023-02-27T18:06:23.751Z,6.24
2023-02-27T18:08:51.083Z,6.21
2023-02-27T18:11:21.933Z,6.16
2023-02-27T18:13:50.416Z,6.13
2023-02-27T18:16:17.595Z,6.09
2023-02-27T18:18:44.779Z,6.07
2023-02-27T18:21:20.174Z,6.05
2023-02-27T18:23:49.561Z,6.04
2023-02-27T18:26:30.501Z,6.00
2023-02-27T18:29:06.973Z,5.97
2023-02-27T18:31:41.482Z,5.97
2023-02-27T18:34:09.242Z,5.96
2023-02-27T18:36:37.089Z,5.95
2023-02-27T18:39:06.012Z,5.95
2023-02-27T18:41:33.032Z,5.93
2023-02-27T18:43:59.915Z,5.91
2023-02-27T18:46:27.937Z,5.88
2023-02-27T18:48:55.316Z,5.89
2023-02-27T18:51:22.312Z,5.86
2023-02-27T18:53:56.733Z,5.83
2023-02-27T18:56:25.713Z,5.81
2023-02-27T18:58:54.030Z,5.79
2023-02-27T19:01:31.269Z,5.77
2023-02-27T19:04:01.605Z,5.75
2023-02-27T19:06:28.732Z,5.73
2023-02-27T19:08:55.808Z,5.72
2023-02-27T19:11:34.508Z,5.69
2023-02-27T19:14:08.651Z,5.67
2023-02-27T19:16:35.773Z,5.62
2023-02-27T19:19:04.916Z,5.59
2023-02-27T19:21:33.008Z,5.58
2023-02-27T19:24:00.945Z,5.55
2023-02-27T19:26:28.956Z,5.52
2023-02-27T19:28:56.730Z,5.51
2023-02-27T19:31:24.981Z,5.49
2023-02-27T19:33:52.452Z,5.45
2023-02-27T19:36:21.889Z,5.44
2023-02-27T19:38:49.692Z,5.43
2023-02-27T19:41:17.694Z,5.41
2023-02-27T19:43:45.678Z,5.40
2023-02-27T19:46:20.419Z,5.40
2023-02-27T19:48:47.541Z,5.39
2023-02-27T19:51:16.022Z,5.39
2023-02-27T19:53:48.306Z,5.40
2023-02-27T19:56:20.337Z,5.41
2023-02-27T19:58:48.188Z,5.40
2023-02-27T20:01:31.007Z,5.41
2023-02-27T20:03:59.154Z,5.42
2023-02-27T20:06:30.499Z,5.43
2023-02-27T20:08:58.858Z,5.43
2023-02-27T20:11:30.399Z,5.42
2023-02-27T20:13:57.695Z,5.42
2023-02-27T20:16:27.935Z,5.42
2023-02-27T20:18:55.153Z,5.40
2023-02-27T20:21:24.758Z,5.40
2023-02-27T20:23:52.040Z,5.37
2023-02-27T20:26:21.838Z,5.37
2023-02-27T20:28:52.112Z,5.36
2023-02-27T20:31:24.437Z,5.38
2023-02-27T20:33:51.918Z,5.36
2023-02-27T20:36:18.751Z,5.38
2023-02-27T20:38:45.960Z,5.38
2023-02-27T20:41:17.382Z,5.39
2023-02-27T20:43:44.924Z,5.38
2023-02-27T20:46:20.030Z,5.37
2023-02-27T20:48:47.105Z,5.34
2023-02-27T20:51:19.889Z,5.33
2023-02-27T20:53:51.254Z,5.32
2023-02-27T20:56:34.131Z,5.30
2023-02-27T20:59:04.045Z,5.29
2023-02-27T21:01:31.242Z,5.28
2023-02-27T21:03:59.663Z,5.29
2023-02-27T21:06:27.319Z,5.30
2023-02-27T21:08:56.667Z,5.30
2023-02-27T21:11:28.375Z,5.32
2023-02-27T21:13:58.369Z,5.32
2023-02-27T21:16:25.766Z,5.33
2023-02-27T21:18:56.366Z,5.34
2023-02-27T21:21:28.729Z,5.34
2023-02-27T21:23:55.949Z,5.36
2023-02-27T21:26:27.818Z,5.36
2023-02-27T21:29:02.479Z,5.33
2023-02-27T21:31:33.531Z,5.31
2023-02-27T21:34:03.152Z,5.31
2023-02-27T21:36:37.701Z,5.28
2023-02-27T21:39:07.455Z,5.27
2023-02-27T21:41:35.364Z,5.24
2023-02-27T21:44:06.772Z,5.24
2023-02-27T21:46:34.718Z,5.24
2023-02-27T21:49:01.946Z,5.23
2023-02-27T21:51:40.000Z,5.23
2023-02-27T21:54:11.501Z,5.23
2023-02-27T21:56:40.521Z,5.23
2023-02-27T21:59:07.518Z,5.22
2023-02-27T22:01:35.776Z,5.21
2023-02-27T22:04:02.673Z,5.19
2023-02-27T22:06:32.110Z,5.17
2023-02-27T22:09:04.736Z,5.15
2023-02-27T22:11:34.455Z,5.12
2023-02-27T22:14:01.325Z,5.09
2023-02-27T22:16:28.075Z,5.08
2023-02-27T22:18:55.013Z,5.05
2023-02-27T22:21:25.230Z,5.03
2023-02-27T22:23:55.144Z,5.01
2023-02-27T22:26:26.000Z,5.00
2023-02-27T22:28:53.089Z,4.97
2023-02-27T22:31:24.208Z,4.99
2023-02-27T22:33:55.420Z,5.00
2023-02-27T22:36:26.323Z,5.04
2023-02-27T22:38:53.312Z,5.05
2023-02-27T22:41:24.150Z,5.10
2023-02-27T22:43:51.677Z,5.10
2023-02-27T22:46:28.222Z,5.09
2023-02-27T22:49:00.968Z,5.10
2023-02-27T22:51:29.078Z,5.11
2023-02-27T22:53:59.537Z,5.10
2023-02-27T22:56:26.622Z,5.11
2023-02-27T22:58:53.809Z,5.07
2023-02-27T23:01:30.788Z,5.06
2023-02-27T23:04:01.926Z,5.08
2023-02-27T23:06:33.203Z,5.06
2023-02-27T23:09:01.819Z,5.10
2023-02-27T23:11:28.926Z,5.11
2023-02-27T23:13:56.278Z,5.11
2023-02-27T23:16:23.704Z,5.12
2023-02-27T23:18:55.693Z,5.12
2023-02-27T23:21:34.311Z,5.11
2023-02-27T23:24:07.646Z,5.08
2023-02-27T23:26:41.327Z,5.05
2023-02-27T23:29:09.813Z,5.02
2023-02-27T23:31:37.962Z,5.00
2023-02-27T23:34:06.585Z,4.98
2023-02-27T23:36:37.880Z,4.97
2023-02-27T23:39:06.299Z,4.91
2023-02-27T23:41:34.469Z,4.86
2023-02-27T23:44:01.599Z,4.80
2023-02-27T23:46:30.676Z,4.75
2023-02-27T23:49:01.836Z,4.72
2023-02-27T23:51:30.594Z,4.71
2023-02-27T23:53:58.661Z,4.70
2023-02-27T23:56:29.608Z,4.70
2023-02-27T23:59:03.728Z,4.72
