createdAt,value
2022-11-04T11:36:19.323Z,11.62
2022-11-04T11:37:27.459Z,12.05
2022-11-04T11:38:32.088Z,12.02
2022-11-04T11:39:38.570Z,12.26
2022-11-04T11:40:52.134Z,12.39
2022-11-04T11:42:10.779Z,12.12
2022-11-04T11:43:23.505Z,11.35
2022-11-04T11:44:33.218Z,11.76
2022-11-04T11:45:39.992Z,11.35
2022-11-04T11:46:42.817Z,11.28
2022-11-04T11:47:47.975Z,11.38
2022-11-04T11:48:52.248Z,11.55
2022-11-04T11:50:09.056Z,11.53
2022-11-04T11:51:31.558Z,11.46
2022-11-04T11:52:37.063Z,11.57
2022-11-04T11:53:45.862Z,11.65
2022-11-04T11:54:56.395Z,11.33
2022-11-04T11:56:11.639Z,10.93
2022-11-04T11:57:31.875Z,11.34
2022-11-04T12:01:47.033Z,10.84
2022-11-04T12:02:59.500Z,11.12
2022-11-04T12:10:49.192Z,11.03
2022-11-04T12:12:08.330Z,11.12
2022-11-04T12:13:25.629Z,10.97
2022-11-04T12:14:48.500Z,11.09
2022-11-04T12:16:18.195Z,11.06
2022-11-04T12:17:38.221Z,11.42
2022-11-04T12:19:29.680Z,11.01
2022-11-04T12:20:52.889Z,10.89
2022-11-04T12:22:06.527Z,11.04
2022-11-04T12:23:21.808Z,11.11
2022-11-04T17:02:46.530Z,6.38
2022-11-04T17:03:51.544Z,6.37
2022-11-04T17:04:54.004Z,6.34
2022-11-04T17:06:02.526Z,6.35
2022-11-04T17:07:04.755Z,6.36
2022-11-04T17:08:09.527Z,6.38
2022-11-04T17:09:23.004Z,6.35
2022-11-04T17:10:29.747Z,6.33
2022-11-04T17:11:34.502Z,6.36
2022-11-04T17:12:36.774Z,6.31
2022-11-04T17:13:41.743Z,6.29
2022-11-04T17:14:46.810Z,6.30
2022-11-04T17:15:51.773Z,6.27
2022-11-04T17:16:54.069Z,6.22
2022-11-04T17:18:01.481Z,6.20
2022-11-04T17:19:03.828Z,6.17
2022-11-04T17:20:10.117Z,6.15
2022-11-04T17:21:17.850Z,6.14
2022-11-04T17:22:22.898Z,6.12
2022-11-04T17:23:27.778Z,6.07
2022-11-04T17:24:33.075Z,6.07
2022-11-04T17:25:37.991Z,6.04
2022-11-04T17:26:40.668Z,5.96
2022-11-04T17:27:45.539Z,5.90
2022-11-04T17:28:47.790Z,5.84
2022-11-04T17:29:52.590Z,5.80
2022-11-04T17:30:57.614Z,5.76
2022-11-04T17:32:02.908Z,5.73
2022-11-04T17:33:13.032Z,5.70
2022-11-04T17:34:18.048Z,5.64
2022-11-04T17:35:20.622Z,5.60
2022-11-04T17:36:25.405Z,5.57
2022-11-04T17:37:27.709Z,5.53
2022-11-04T17:38:32.528Z,5.52
2022-11-04T17:39:37.368Z,5.49
2022-11-04T17:40:54.777Z,5.47
2022-11-04T17:42:11.910Z,5.46
2022-11-04T17:43:29.083Z,5.45
2022-11-04T17:44:33.952Z,5.47
2022-11-04T17:45:36.209Z,5.46
2022-11-04T17:46:41.923Z,5.48
2022-11-04T17:47:46.620Z,5.54
2022-11-04T17:48:51.351Z,5.60
2022-11-04T17:49:56.054Z,5.59
2022-11-04T17:50:58.212Z,5.56
2022-11-04T17:52:02.975Z,5.55
2022-11-04T17:53:05.111Z,5.60
2022-11-04T17:54:10.110Z,5.60
2022-11-04T17:55:17.971Z,5.65
2022-11-04T17:56:23.906Z,5.69
2022-11-04T17:57:28.767Z,5.68
2022-11-04T17:58:30.901Z,5.67
2022-11-04T17:59:37.048Z,5.69
2022-11-04T18:00:39.331Z,5.71
2022-11-04T18:01:45.146Z,5.78
2022-11-04T18:02:52.039Z,5.76
2022-11-04T18:03:58.169Z,5.84
2022-11-04T18:05:04.120Z,5.82
2022-11-04T18:06:07.135Z,5.79
2022-11-04T18:07:11.856Z,5.81
2022-11-04T18:08:13.934Z,5.80
2022-11-04T18:09:19.339Z,5.78
2022-11-04T18:10:21.524Z,5.74
2022-11-04T18:11:39.888Z,5.70
2022-11-04T18:12:45.269Z,5.71
2022-11-04T18:13:47.360Z,5.69
2022-11-04T18:14:52.178Z,5.69
2022-11-04T18:15:57.080Z,5.65
2022-11-04T18:16:59.241Z,5.64
2022-11-04T18:18:04.015Z,5.63
2022-11-04T18:19:08.934Z,5.63
2022-11-04T18:20:17.496Z,5.62
2022-11-04T18:21:19.992Z,5.59
2022-11-04T18:22:24.720Z,5.60
2022-11-04T18:23:26.867Z,5.60
2022-11-04T18:24:31.960Z,5.64
2022-11-04T18:25:34.282Z,5.65
2022-11-04T18:26:39.155Z,5.65
2022-11-04T18:27:41.311Z,5.67
2022-11-04T18:28:46.235Z,5.68
2022-11-04T18:29:51.027Z,5.71
2022-11-04T18:30:53.348Z,5.73
2022-11-04T18:31:58.148Z,5.76
2022-11-04T18:33:03.354Z,5.79
2022-11-04T18:34:11.040Z,5.80
2022-11-04T18:35:15.905Z,5.85
2022-11-04T18:36:18.359Z,5.86
2022-11-04T18:37:23.394Z,5.87
2022-11-04T18:38:25.571Z,5.89
2022-11-04T18:39:30.455Z,5.97
2022-11-04T18:40:36.163Z,6.01
2022-11-04T18:41:39.925Z,6.03
2022-11-04T18:42:44.860Z,6.05
2022-11-04T18:43:47.187Z,6.07
2022-11-04T18:44:52.080Z,6.10
2022-11-04T18:45:54.483Z,6.10
2022-11-04T18:46:59.557Z,6.09
2022-11-04T18:48:01.795Z,6.10
2022-11-04T18:49:06.742Z,6.11
2022-11-04T18:50:14.909Z,6.14
2022-11-04T18:51:22.249Z,6.13
2022-11-04T18:52:27.101Z,6.17
2022-11-04T18:53:29.305Z,6.17
2022-11-04T18:54:34.322Z,6.25
2022-11-04T18:55:36.562Z,6.26
2022-11-04T18:56:41.414Z,6.27
2022-11-04T18:57:46.272Z,6.30
2022-11-04T18:58:49.451Z,6.27
2022-11-04T18:59:54.427Z,6.27
2022-11-04T19:00:56.915Z,6.31
2022-11-04T19:02:01.955Z,6.34
2022-11-04T19:03:04.438Z,6.35
2022-11-04T19:04:13.245Z,6.35
2022-11-04T19:05:21.053Z,6.36
2022-11-04T19:06:25.608Z,6.38
2022-11-04T19:07:30.523Z,6.39
2022-11-04T19:08:33.212Z,6.43
2022-11-04T19:09:46.450Z,6.43
2022-11-04T19:11:00.698Z,6.41
2022-11-04T19:12:19.518Z,6.41
2022-11-04T19:13:24.541Z,6.38
2022-11-04T19:14:26.889Z,6.36
2022-11-04T19:15:32.437Z,6.34
2022-11-04T19:16:37.851Z,6.33
2022-11-04T19:17:40.002Z,6.30
2022-11-04T19:18:44.894Z,6.29
2022-11-04T19:19:49.974Z,6.33
2022-11-04T19:20:57.497Z,6.30
2022-11-04T19:22:00.038Z,6.27
2022-11-04T19:23:04.972Z,6.26
2022-11-04T19:24:12.266Z,6.26
2022-11-04T19:25:14.660Z,6.23
2022-11-04T19:26:22.162Z,6.24
2022-11-04T19:27:25.234Z,6.22
2022-11-04T19:28:40.759Z,6.21
2022-11-04T19:29:52.106Z,6.21
2022-11-04T19:31:05.264Z,6.23
2022-11-04T19:32:13.830Z,6.21
2022-11-04T19:33:19.354Z,6.23
2022-11-04T19:34:24.213Z,6.23
2022-11-04T19:35:29.045Z,6.24
2022-11-04T19:36:38.333Z,6.23
2022-11-04T19:37:42.032Z,6.23
2022-11-04T19:38:47.469Z,6.25
2022-11-04T19:39:50.039Z,6.27
2022-11-04T19:40:55.636Z,6.24
2022-11-04T19:42:12.823Z,6.25
2022-11-04T19:43:15.357Z,6.25
2022-11-04T19:44:23.816Z,6.25
2022-11-04T19:45:26.042Z,6.24
2022-11-04T19:46:31.045Z,6.28
2022-11-04T19:47:33.484Z,6.39
2022-11-04T19:48:38.406Z,6.38
2022-11-04T19:49:41.150Z,6.32
2022-11-04T19:50:48.935Z,6.30
2022-11-04T19:51:54.176Z,6.27
2022-11-04T19:52:59.372Z,6.24
2022-11-04T19:54:05.306Z,6.22
2022-11-04T19:55:08.386Z,6.20
2022-11-04T19:56:20.873Z,6.21
2022-11-04T19:57:27.616Z,6.27
2022-11-04T19:58:33.935Z,6.31
2022-11-04T20:00:04.818Z,6.30
2022-11-04T20:01:47.590Z,6.28
2022-11-04T20:03:06.621Z,6.27
2022-11-04T20:04:50.695Z,6.24
2022-11-04T20:06:27.096Z,6.35
2022-11-04T20:08:09.537Z,6.25
2022-11-04T20:09:41.028Z,6.17
2022-11-04T20:10:55.300Z,6.14
2022-11-04T20:12:20.389Z,6.11
2022-11-04T20:13:41.880Z,6.12
2022-11-04T20:16:41.478Z,6.04
2022-11-04T20:17:48.556Z,5.99
2022-11-04T20:18:57.606Z,6.00
2022-11-04T20:20:22.612Z,5.99
2022-11-04T20:21:49.859Z,5.93
2022-11-04T20:23:12.119Z,5.93
2022-11-04T20:24:27.578Z,5.91
2022-11-04T20:25:46.424Z,5.86
2022-11-04T20:26:49.948Z,5.86
2022-11-04T20:28:06.359Z,5.81
2022-11-04T20:29:13.687Z,5.74
2022-11-04T20:30:31.944Z,5.73
2022-11-04T20:31:43.506Z,5.76
2022-11-04T20:33:02.155Z,5.74
2022-11-04T20:34:26.602Z,5.69
2022-11-04T20:35:43.192Z,5.61
2022-11-04T20:36:58.087Z,5.62
2022-11-04T20:38:17.031Z,5.54
2022-11-04T20:39:36.207Z,5.54
2022-11-04T20:40:44.130Z,5.50
2022-11-04T20:41:52.385Z,5.46
2022-11-04T20:42:55.123Z,5.42
2022-11-04T20:44:21.005Z,5.38
2022-11-04T20:45:40.878Z,5.32
2022-11-04T20:46:51.051Z,5.47
2022-11-04T20:47:59.409Z,5.44
2022-11-04T20:49:16.700Z,5.38
2022-11-04T20:50:34.110Z,5.33
2022-11-04T20:51:55.194Z,5.29
2022-11-04T20:53:10.806Z,5.26
2022-11-04T20:54:28.776Z,5.27
2022-11-04T20:55:36.683Z,5.29
2022-11-04T20:56:41.020Z,5.37
2022-11-04T20:57:47.289Z,5.32
2022-11-04T20:58:55.914Z,5.29
2022-11-04T21:00:09.225Z,5.25
2022-11-04T21:01:22.685Z,5.22
2022-11-04T21:02:35.816Z,5.20
2022-11-04T21:03:40.020Z,5.24
2022-11-04T21:04:51.687Z,5.26
2022-11-04T21:05:59.328Z,5.27
2022-11-04T21:07:05.122Z,5.26
2022-11-04T21:08:19.986Z,5.26
2022-11-04T21:09:35.105Z,5.26
2022-11-04T21:10:49.845Z,5.28
2022-11-04T21:11:58.113Z,5.32
2022-11-04T21:13:15.477Z,5.33
2022-11-04T21:14:28.105Z,5.35
2022-11-04T21:16:07.256Z,5.36
2022-11-04T21:17:17.181Z,5.41
2022-11-04T21:18:38.137Z,5.38
2022-11-04T21:19:43.766Z,5.38
2022-11-04T21:20:54.898Z,5.38
2022-11-04T21:22:00.576Z,5.45
2022-11-04T21:23:07.357Z,5.43
2022-11-04T21:24:18.816Z,5.39
2022-11-04T21:25:26.364Z,5.37
2022-11-04T21:26:39.152Z,5.36
2022-11-04T21:27:48.755Z,5.33
2022-11-04T21:28:58.891Z,5.29
2022-11-04T21:30:13.488Z,5.28
2022-11-04T21:31:28.937Z,5.29
2022-11-04T21:32:50.544Z,5.30
2022-11-04T21:34:10.325Z,5.30
2022-11-04T21:35:19.090Z,5.29
2022-11-04T21:37:24.209Z,5.29
2022-11-04T21:38:29.305Z,5.29
2022-11-04T21:39:39.286Z,5.36
2022-11-04T21:40:42.151Z,5.37
2022-11-04T21:41:46.944Z,5.36
2022-11-04T21:42:49.116Z,5.38
2022-11-04T21:43:56.798Z,5.36
2022-11-04T21:44:59.039Z,5.35
2022-11-04T21:46:05.451Z,5.36
2022-11-04T21:47:10.190Z,5.37
2022-11-04T21:48:12.749Z,5.36
2022-11-04T21:49:17.936Z,5.37
2022-11-04T21:50:20.382Z,5.38
2022-11-04T21:51:29.016Z,5.37
2022-11-04T21:52:31.815Z,5.37
2022-11-04T21:53:37.221Z,5.37
2022-11-04T21:54:42.089Z,5.36
2022-11-04T21:55:47.888Z,5.35
2022-11-04T21:56:53.930Z,5.37
2022-11-04T21:57:56.165Z,5.38
2022-11-04T21:59:01.084Z,5.38
2022-11-04T22:00:04.113Z,5.37
2022-11-04T22:01:10.231Z,5.38
2022-11-04T22:05:58.579Z,5.45
2022-11-04T22:07:03.266Z,5.47
2022-11-04T22:08:18.125Z,5.48
2022-11-04T22:09:22.748Z,5.48
2022-11-04T22:10:29.232Z,5.45
2022-11-04T22:11:36.518Z,5.45
2022-11-04T22:12:38.745Z,5.43
2022-11-04T22:13:43.502Z,5.41
2022-11-04T22:14:45.758Z,5.39
2022-11-04T22:16:03.339Z,5.44
2022-11-04T22:17:08.066Z,5.43
2022-11-04T22:18:10.226Z,5.43
2022-11-04T22:19:16.148Z,5.44
2022-11-04T22:20:18.377Z,5.36
2022-11-04T22:21:23.609Z,5.33
2022-11-04T22:22:25.712Z,5.31
2022-11-04T22:23:30.781Z,5.27
2022-11-04T22:24:35.421Z,5.24
2022-11-04T22:25:40.050Z,5.19
2022-11-04T22:26:46.193Z,5.23
2022-11-04T22:27:48.201Z,5.21
2022-11-04T22:28:53.429Z,5.20
2022-11-04T22:29:55.389Z,5.21
2022-11-04T22:31:06.785Z,5.18
2022-11-04T22:32:11.563Z,5.18
2022-11-04T22:33:13.776Z,5.16
2022-11-04T22:34:18.646Z,5.16
2022-11-04T22:35:20.667Z,5.21
2022-11-04T22:36:26.165Z,5.22
2022-11-04T22:37:28.155Z,5.22
2022-11-04T22:38:34.079Z,5.21
2022-11-04T22:39:36.142Z,5.21
2022-11-04T22:40:44.020Z,5.22
2022-11-04T22:41:50.464Z,5.24
2022-11-04T22:42:55.547Z,5.25
2022-11-04T22:44:00.395Z,5.26
2022-11-04T22:45:02.369Z,5.29
2022-11-04T22:46:10.075Z,5.35
2022-11-04T22:47:12.104Z,5.37
2022-11-04T22:48:16.717Z,5.36
2022-11-04T22:49:21.538Z,5.36
2022-11-04T22:50:23.520Z,5.37
2022-11-04T22:51:28.158Z,5.39
2022-11-04T22:52:30.177Z,5.42
2022-11-04T22:53:34.745Z,5.42
2022-11-04T22:54:36.791Z,5.42
2022-11-04T22:55:44.114Z,5.43
2022-11-04T22:56:46.171Z,5.44
2022-11-04T22:57:50.896Z,5.51
2022-11-04T22:58:54.330Z,5.49
2022-11-04T22:59:59.136Z,5.50
2022-11-04T23:01:05.342Z,5.50
2022-11-04T23:02:10.060Z,5.50
2022-11-04T23:03:12.696Z,5.52
2022-11-04T23:04:17.523Z,5.55
2022-11-04T23:05:19.886Z,5.55
2022-11-04T23:06:25.060Z,5.55
2022-11-04T23:07:27.287Z,5.54
2022-11-04T23:08:33.187Z,5.53
2022-11-04T23:09:55.213Z,5.59
2022-11-04T23:11:15.690Z,5.60
2022-11-04T23:12:32.815Z,5.58
2022-11-04T23:13:49.916Z,5.59
2022-11-04T23:15:06.928Z,5.57
2022-11-04T23:16:26.540Z,5.59
2022-11-04T23:17:43.583Z,5.66
2022-11-04T23:18:51.772Z,5.74
2022-11-04T23:19:53.792Z,5.69
2022-11-04T23:21:10.739Z,5.70
2022-11-04T23:22:27.855Z,5.70
2022-11-04T23:23:44.907Z,5.70
2022-11-04T23:25:01.935Z,5.69
2022-11-04T23:26:09.205Z,5.69
2022-11-04T23:27:11.400Z,5.68
2022-11-04T23:28:28.432Z,5.80
2022-11-04T23:29:45.529Z,5.77
2022-11-04T23:30:56.741Z,5.76
2022-11-04T23:31:58.795Z,5.81
2022-11-04T23:33:04.860Z,5.76
2022-11-04T23:34:21.909Z,5.76
2022-11-04T23:35:42.009Z,5.74
2022-11-04T23:36:59.045Z,5.77
2022-11-04T23:38:03.848Z,5.72
2022-11-04T23:39:05.850Z,5.72
2022-11-04T23:40:12.067Z,5.72
2022-11-04T23:41:31.747Z,5.73
2022-11-04T23:42:36.839Z,5.76
2022-11-04T23:43:39.696Z,5.76
2022-11-04T23:44:57.235Z,5.76
2022-11-04T23:46:16.432Z,5.80
2022-11-04T23:47:48.317Z,5.89
2022-11-04T23:49:05.371Z,5.91
2022-11-04T23:50:24.314Z,5.89
2022-11-04T23:51:41.344Z,5.84
2022-11-04T23:52:58.341Z,5.88
2022-11-04T23:54:15.348Z,5.89
2022-11-04T23:55:32.446Z,5.88
2022-11-04T23:56:52.094Z,5.88
2022-11-04T23:58:09.159Z,5.84
2022-11-04T23:59:27.514Z,5.83
