createdAt,value
2022-11-14T19:28:27.937Z,6.70
2022-11-14T19:31:00.493Z,7.00
2022-11-14T19:33:27.857Z,6.90
2022-11-14T19:35:55.191Z,6.80
2022-11-14T19:38:22.390Z,6.80
2022-11-14T19:40:49.674Z,6.70
2022-11-14T19:43:18.055Z,6.70
2022-11-14T19:45:45.250Z,6.80
2022-11-14T19:48:14.212Z,6.70
2022-11-14T19:50:41.370Z,6.60
2022-11-14T19:53:08.555Z,6.70
2022-11-14T19:55:35.765Z,6.50
2022-11-14T19:58:03.058Z,6.60
2022-11-14T20:00:30.251Z,6.60
2022-11-14T20:02:57.399Z,6.50
2022-11-14T20:05:24.590Z,6.40
2022-11-14T20:07:53.599Z,6.40
2022-11-14T20:10:20.888Z,6.50
2022-11-14T20:12:48.079Z,6.70
2022-11-14T20:15:15.334Z,6.90
2022-11-14T20:17:42.588Z,7.10
2022-11-14T20:22:37.431Z,7.50
2022-11-14T20:25:05.121Z,7.60
2022-11-14T20:27:32.365Z,6.90
2022-11-14T20:32:27.859Z,7.80
2022-11-14T20:39:51.572Z,8.00
2022-11-14T20:49:43.795Z,7.70
2022-11-14T20:52:10.979Z,8.20
2022-11-14T20:57:06.443Z,8.20
2022-11-14T20:59:33.747Z,8.40
2022-11-14T21:02:01.025Z,8.50
2022-11-14T21:04:28.226Z,8.60
2022-11-14T21:11:51.108Z,8.20
2022-11-14T21:14:18.261Z,8.80
2022-11-14T21:16:45.438Z,8.80
2022-11-14T21:21:41.187Z,8.80
2022-11-14T21:24:08.367Z,8.80
2022-11-14T21:56:35.628Z,9.20
2022-11-14T21:59:08.682Z,9.30
2022-11-14T22:01:35.874Z,9.20
2022-11-14T22:04:03.789Z,9.20
2022-11-14T22:06:31.025Z,9.20
2022-11-14T22:08:58.204Z,9.20
2022-11-14T22:11:25.401Z,9.30
2022-11-14T22:13:52.600Z,9.30
2022-11-14T22:16:19.858Z,9.30
2022-11-14T22:18:47.291Z,9.30
2022-11-14T22:21:14.527Z,9.30
2022-11-14T22:23:41.741Z,9.30
2022-11-14T22:26:09.252Z,9.30
2022-11-14T22:28:36.754Z,9.40
2022-11-14T22:31:12.647Z,9.40
2022-11-14T22:33:45.698Z,9.40
2022-11-14T22:36:19.976Z,9.50
2022-11-14T22:38:47.863Z,9.50
2022-11-14T22:41:32.823Z,9.50
2022-11-14T22:44:01.775Z,9.50
2022-11-14T22:46:29.682Z,9.50
2022-11-14T22:48:56.894Z,9.50
2022-11-14T22:51:26.260Z,9.60
2022-11-14T22:53:55.826Z,9.60
2022-11-14T22:56:25.839Z,9.60
2022-11-14T22:58:53.158Z,9.60
2022-11-14T23:01:24.419Z,9.70
2022-11-14T23:03:56.668Z,9.70
2022-11-14T23:06:25.076Z,9.70
2022-11-14T23:08:52.718Z,9.70
2022-11-14T23:11:23.306Z,9.70
2022-11-14T23:24:02.122Z,9.90
2022-11-14T23:41:23.012Z,9.90
2022-11-14T23:43:50.183Z,9.90
2022-11-14T23:48:45.799Z,9.90
2022-11-14T23:51:12.938Z,10.10
2022-11-14T23:53:40.216Z,10.10
