createdAt,value
2022-10-19T00:02:38.304Z,99.90
2022-10-19T00:07:45.528Z,99.90
2022-10-19T00:12:51.157Z,99.90
2022-10-19T00:17:58.746Z,99.90
2022-10-19T00:23:03.985Z,99.90
2022-10-19T00:28:09.183Z,99.90
2022-10-19T00:33:16.781Z,99.90
2022-10-19T00:38:22.652Z,99.90
2022-10-19T00:43:31.702Z,99.90
2022-10-19T00:48:37.983Z,99.90
2022-10-19T00:53:43.478Z,99.90
2022-10-19T00:58:50.408Z,99.90
2022-10-19T01:03:56.718Z,99.90
2022-10-19T01:09:02.471Z,99.90
2022-10-19T01:14:31.427Z,99.90
2022-10-19T01:19:45.989Z,99.90
2022-10-19T01:24:59.808Z,99.90
2022-10-19T01:30:12.065Z,99.90
2022-10-19T01:35:36.119Z,99.90
2022-10-19T01:41:09.461Z,99.90
2022-10-19T01:46:32.215Z,99.90
2022-10-19T01:51:44.133Z,99.90
2022-10-19T01:56:52.450Z,99.90
2022-10-19T02:01:58.726Z,99.90
2022-10-19T02:07:07.295Z,99.90
2022-10-19T02:12:17.370Z,99.90
2022-10-19T02:17:31.163Z,99.90
2022-10-19T02:22:37.861Z,99.90
2022-10-19T02:27:43.666Z,99.90
2022-10-19T02:33:08.275Z,99.90
2022-10-19T02:38:18.035Z,99.90
2022-10-19T02:43:25.947Z,99.90
2022-10-19T02:48:39.390Z,99.90
2022-10-19T02:53:47.767Z,99.90
2022-10-19T02:58:55.008Z,99.90
2022-10-19T03:04:04.634Z,99.90
2022-10-19T03:09:16.915Z,99.90
2022-10-19T03:14:26.203Z,99.90
2022-10-19T03:19:37.539Z,99.90
2022-10-19T03:30:24.037Z,99.90
2022-10-19T03:35:36.916Z,99.90
2022-10-19T03:40:42.610Z,99.90
2022-10-19T03:45:48.924Z,99.90
2022-10-19T03:51:04.599Z,99.90
2022-10-19T03:56:17.203Z,99.90
2022-10-19T04:01:25.496Z,99.90
2022-10-19T04:06:37.940Z,99.90
2022-10-19T04:11:50.847Z,99.90
2022-10-19T04:16:56.168Z,99.90
2022-10-19T04:27:27.726Z,99.90
2022-10-19T04:32:35.011Z,99.90
2022-10-19T04:37:40.848Z,99.90
2022-10-19T04:42:50.878Z,99.90
2022-10-19T04:47:57.790Z,99.90
2022-10-19T04:53:03.100Z,99.90
2022-10-19T04:58:12.741Z,99.90
2022-10-19T05:03:19.592Z,99.90
2022-10-19T05:08:53.035Z,99.90
2022-10-19T05:13:59.786Z,99.90
2022-10-19T05:19:08.233Z,99.90
2022-10-19T05:24:15.751Z,99.90
2022-10-19T05:29:29.692Z,99.90
2022-10-19T05:34:34.931Z,99.90
2022-10-19T05:39:45.514Z,99.90
2022-10-19T05:44:50.878Z,99.90
2022-10-19T05:55:24.280Z,99.90
2022-10-19T06:00:29.459Z,99.90
2022-10-19T06:05:39.137Z,99.90
2022-10-19T06:10:45.897Z,99.90
2022-10-19T06:15:53.803Z,99.90
2022-10-19T06:21:04.704Z,99.90
2022-10-19T06:26:33.174Z,99.90
2022-10-19T06:31:40.978Z,99.90
2022-10-19T06:36:48.015Z,99.90
2022-10-19T06:41:53.511Z,99.90
2022-10-19T06:46:59.360Z,99.90
2022-10-19T06:52:08.569Z,99.90
2022-10-19T06:57:18.018Z,99.90
2022-10-19T07:02:27.161Z,99.90
2022-10-19T07:07:39.351Z,99.90
2022-10-19T07:12:47.259Z,99.90
2022-10-19T07:17:57.360Z,99.90
2022-10-19T07:23:02.885Z,99.90
2022-10-19T07:28:08.089Z,99.90
2022-10-19T07:33:14.983Z,99.90
2022-10-19T07:38:20.230Z,99.90
2022-10-19T07:43:25.392Z,99.90
2022-10-19T07:48:33.033Z,99.90
2022-10-19T07:53:40.495Z,99.90
2022-10-19T07:58:59.701Z,99.90
2022-10-19T08:04:59.861Z,99.90
2022-10-19T08:15:15.007Z,99.90
2022-10-19T08:26:09.146Z,99.90
2022-10-19T08:37:19.856Z,99.90
2022-10-19T08:42:24.271Z,99.90
2022-10-19T08:47:55.126Z,99.90
2022-10-19T08:53:12.211Z,99.90
2022-10-19T08:58:27.900Z,99.90
2022-10-19T09:03:56.932Z,99.90
2022-10-19T09:08:43.578Z,99.90
2022-10-19T09:14:04.699Z,99.90
2022-10-19T09:18:58.931Z,99.90
2022-10-19T09:24:20.343Z,99.90
2022-10-19T09:29:37.225Z,99.90
2022-10-19T09:35:05.499Z,99.90
2022-10-19T09:40:15.627Z,99.90
2022-10-19T09:58:52.971Z,99.90
2022-10-19T10:04:21.924Z,99.90
2022-10-19T10:09:35.263Z,99.90
2022-10-19T10:14:45.820Z,99.90
2022-10-19T10:20:03.809Z,99.90
2022-10-19T10:25:18.550Z,99.90
2022-10-19T10:55:24.736Z,99.90
2022-10-19T11:00:30.786Z,99.90
2022-10-19T11:05:49.466Z,99.80
2022-10-19T11:11:04.048Z,97.90
2022-10-19T11:16:21.540Z,98.50
2022-10-19T11:22:03.361Z,96.00
2022-10-19T11:27:16.525Z,97.50
2022-10-19T11:32:46.097Z,97.40
2022-10-19T11:38:21.353Z,98.10
2022-10-19T11:43:33.895Z,96.30
2022-10-19T11:49:05.858Z,96.50
2022-10-19T11:54:30.545Z,94.70
2022-10-19T12:00:14.414Z,95.00
2022-10-19T12:05:50.066Z,94.30
2022-10-19T12:11:23.029Z,87.00
2022-10-19T12:16:44.206Z,85.70
2022-10-19T12:21:52.086Z,85.60
2022-10-19T12:26:58.887Z,87.00
2022-10-19T12:32:13.563Z,89.00
2022-10-19T12:37:24.337Z,90.80
2022-10-19T12:42:35.461Z,87.90
2022-10-19T12:47:41.079Z,88.90
2022-10-19T12:52:54.581Z,84.40
2022-10-19T12:58:11.733Z,81.90
2022-10-19T13:03:29.027Z,84.90
2022-10-19T13:08:50.271Z,86.20
2022-10-19T13:14:03.749Z,85.00
2022-10-19T13:19:21.514Z,83.70
2022-10-19T13:24:32.078Z,84.20
2022-10-19T13:29:48.870Z,83.00
2022-10-19T13:35:28.977Z,83.10
2022-10-19T13:40:39.637Z,86.40
2022-10-19T13:46:08.303Z,90.20
2022-10-19T13:51:44.110Z,90.70
2022-10-19T13:57:22.998Z,90.90
2022-10-19T14:03:06.653Z,85.00
2022-10-19T14:08:26.309Z,82.10
2022-10-19T14:13:36.397Z,83.80
2022-10-19T14:18:43.241Z,86.10
2022-10-19T14:23:52.478Z,87.10
2022-10-19T14:29:00.882Z,87.60
2022-10-19T14:34:09.793Z,88.30
2022-10-19T14:39:30.261Z,88.90
2022-10-19T14:44:44.385Z,87.20
2022-10-19T14:49:57.547Z,88.00
2022-10-19T14:55:20.044Z,90.00
2022-10-19T15:05:41.007Z,89.80
2022-10-19T15:10:49.513Z,90.10
2022-10-19T15:15:56.569Z,90.10
2022-10-19T15:21:12.194Z,89.60
2022-10-19T15:26:26.590Z,90.00
2022-10-19T15:31:34.050Z,90.60
2022-10-19T15:36:42.420Z,91.10
2022-10-19T15:41:47.733Z,91.50
2022-10-19T15:46:58.220Z,92.10
2022-10-19T15:52:07.472Z,92.40
2022-10-19T15:57:30.329Z,92.80
2022-10-19T16:02:36.640Z,93.30
2022-10-19T16:07:44.791Z,93.70
2022-10-19T16:12:50.395Z,94.40
2022-10-19T16:18:01.376Z,94.80
2022-10-19T16:23:07.903Z,95.50
2022-10-19T16:28:18.350Z,95.80
2022-10-19T16:33:24.854Z,96.40
2022-10-19T16:38:32.377Z,96.30
2022-10-19T16:43:38.001Z,96.80
2022-10-19T16:48:44.439Z,97.70
2022-10-19T16:53:55.480Z,98.40
2022-10-19T16:59:03.759Z,99.30
2022-10-19T17:04:11.866Z,99.50
2022-10-19T17:09:40.727Z,99.90
2022-10-19T17:14:23.893Z,99.90
2022-10-19T17:19:29.124Z,99.90
2022-10-19T17:24:37.754Z,99.90
2022-10-19T17:29:47.850Z,99.90
2022-10-19T17:34:57.116Z,99.90
2022-10-19T17:40:03.348Z,99.90
2022-10-19T17:45:18.382Z,99.90
2022-10-19T17:55:52.989Z,99.90
2022-10-19T18:01:01.892Z,99.90
2022-10-19T18:06:33.522Z,99.90
2022-10-19T18:11:42.018Z,99.90
2022-10-19T18:16:48.982Z,99.90
2022-10-19T18:22:04.115Z,99.90
2022-10-19T18:27:12.287Z,99.90
2022-10-19T18:32:20.240Z,99.90
2022-10-19T18:37:26.821Z,99.90
2022-10-19T18:42:33.391Z,99.90
2022-10-19T18:47:40.573Z,99.90
2022-10-19T18:52:45.723Z,99.90
2022-10-19T18:57:52.392Z,99.90
2022-10-19T19:03:01.500Z,99.90
2022-10-19T19:08:06.784Z,99.90
2022-10-19T19:13:15.032Z,99.90
2022-10-19T19:18:20.165Z,99.90
2022-10-19T19:23:25.352Z,99.90
2022-10-19T19:28:30.469Z,99.90
2022-10-19T19:33:38.665Z,99.90
2022-10-19T19:38:53.739Z,99.90
2022-10-19T19:43:59.605Z,99.90
2022-10-19T19:49:06.154Z,99.90
2022-10-19T19:54:13.159Z,99.90
2022-10-19T19:59:19.943Z,99.90
2022-10-19T20:04:25.916Z,99.90
2022-10-19T20:09:32.780Z,99.90
2022-10-19T20:14:39.903Z,99.90
2022-10-19T20:19:45.108Z,99.90
2022-10-19T20:24:56.733Z,99.90
2022-10-19T20:30:13.512Z,99.90
2022-10-19T20:35:25.264Z,99.90
2022-10-19T20:45:35.568Z,99.90
2022-10-19T20:50:40.707Z,99.90
2022-10-19T20:55:45.906Z,99.90
2022-10-19T21:00:50.992Z,99.90
2022-10-19T21:05:56.046Z,99.90
2022-10-19T21:11:01.025Z,99.90
2022-10-19T21:16:14.029Z,99.90
2022-10-19T21:21:30.350Z,99.90
2022-10-19T21:26:37.043Z,99.90
2022-10-19T21:31:47.858Z,99.90
2022-10-19T21:36:52.547Z,99.90
2022-10-19T21:41:58.334Z,99.90
2022-10-19T21:47:03.384Z,99.90
2022-10-19T21:52:10.556Z,99.90
2022-10-19T21:57:15.223Z,99.90
2022-10-19T22:02:20.295Z,99.90
2022-10-19T22:07:25.581Z,99.90
2022-10-19T22:12:30.889Z,99.90
2022-10-19T22:17:36.152Z,99.90
2022-10-19T22:22:41.410Z,99.90
2022-10-19T22:27:46.466Z,99.90
2022-10-19T22:32:53.109Z,99.90
2022-10-19T22:37:58.237Z,99.90
2022-10-19T22:43:06.726Z,99.90
2022-10-19T22:48:16.999Z,99.90
2022-10-19T22:53:25.474Z,99.90
2022-10-19T22:58:31.674Z,99.90
2022-10-19T23:03:41.476Z,99.90
2022-10-19T23:08:50.614Z,99.90
2022-10-19T23:13:56.694Z,99.90
2022-10-19T23:19:02.298Z,99.90
2022-10-19T23:24:09.448Z,99.90
2022-10-19T23:29:16.658Z,99.90
2022-10-19T23:34:22.698Z,99.90
2022-10-19T23:39:27.893Z,99.90
2022-10-19T23:44:33.412Z,99.90
2022-10-19T23:49:38.483Z,99.90
2022-10-19T23:54:50.400Z,99.90
2022-10-19T23:59:57.955Z,99.90
