createdAt,value
2022-08-15T00:02:33.661Z,21.77
2022-08-15T00:07:17.140Z,21.8
2022-08-15T00:12:27.797Z,21.81
2022-08-15T00:17:13.660Z,21.7
2022-08-15T00:22:18.275Z,21.67
2022-08-15T00:27:17.461Z,21.62
2022-08-15T00:33:01.715Z,21.56
2022-08-15T00:37:20.992Z,21.52
2022-08-15T00:42:25.564Z,21.62
2022-08-15T00:47:24.538Z,21.64
2022-08-15T00:52:27.213Z,21.63
2022-08-15T00:57:57.668Z,21.59
2022-08-15T01:02:35.383Z,21.55
2022-08-15T01:07:31.165Z,21.52
2022-08-15T01:12:32.796Z,21.57
2022-08-15T01:17:34.891Z,21.7
2022-08-15T01:22:36.662Z,21.7
2022-08-15T01:27:40.011Z,21.68
2022-08-15T01:32:39.913Z,21.64
2022-08-15T01:37:51.622Z,21.58
2022-08-15T01:42:43.282Z,21.52
2022-08-15T01:47:44.832Z,21.54
2022-08-15T01:53:09.094Z,21.57
2022-08-15T01:57:48.873Z,21.47
2022-08-15T02:02:50.656Z,21.47
2022-08-15T02:08:32.259Z,21.39
2022-08-15T02:13:02.356Z,21.32
2022-08-15T02:17:54.584Z,21.27
2022-08-15T02:22:55.734Z,21.35
2022-08-15T02:27:57.120Z,21.29
2022-08-15T02:32:59.599Z,21.25
2022-08-15T02:37:59.709Z,21.22
2022-08-15T02:43:01.033Z,21.18
2022-08-15T02:48:02.387Z,21.11
2022-08-15T02:53:03.745Z,21.13
2022-08-15T02:58:05.497Z,21.33
2022-08-15T03:03:06.777Z,21.41
2022-08-15T03:08:08.391Z,21.4
2022-08-15T03:13:10.400Z,21.4
2022-08-15T03:18:12.287Z,21.41
2022-08-15T03:23:14.173Z,21.4
2022-08-15T03:28:16.106Z,21.47
2022-08-15T03:33:17.218Z,21.62
2022-08-15T03:38:48.872Z,21.61
2022-08-15T03:43:20.452Z,21.56
2022-08-15T03:48:22.295Z,21.53
2022-08-15T03:53:23.331Z,21.52
2022-08-15T03:58:31.896Z,21.55
2022-08-15T04:03:26.119Z,21.72
2022-08-15T04:48:41.627Z,21.88
2022-08-15T04:53:43.487Z,21.84
2022-08-15T05:08:48.475Z,21.87
2022-08-15T05:18:51.172Z,21.87
2022-08-15T05:23:52.673Z,21.84
2022-08-15T05:33:58.275Z,21.83
2022-08-15T05:38:57.438Z,21.87
2022-08-15T05:44:37.621Z,21.97
2022-08-15T05:49:07.060Z,21.9
2022-08-15T05:54:08.256Z,21.82
2022-08-15T05:59:10.212Z,21.77
2022-08-15T06:04:29.487Z,21.76
2022-08-15T06:09:13.368Z,21.77
2022-08-15T06:14:17.089Z,21.84
2022-08-15T06:19:16.478Z,21.88
2022-08-15T06:24:26.317Z,21.8
2022-08-15T06:29:20.648Z,21.76
2022-08-15T06:34:45.816Z,21.73
2022-08-15T06:39:23.521Z,21.7
2022-08-15T06:44:30.684Z,21.62
2022-08-15T06:49:34.189Z,21.68
2022-08-15T06:54:35.456Z,21.56
2022-08-15T06:59:35.763Z,21.48
2022-08-15T07:04:33.496Z,21.46
2022-08-15T07:09:33.399Z,21.39
2022-08-15T07:14:34.872Z,21.4
2022-08-15T07:19:36.375Z,21.46
2022-08-15T07:24:37.844Z,21.65
2022-08-15T07:29:40.612Z,21.62
2022-08-15T07:34:40.882Z,21.51
2022-08-15T07:39:49.448Z,21.42
2022-08-15T07:44:44.543Z,21.34
2022-08-15T07:49:46.493Z,21.32
2022-08-15T07:54:50.415Z,21.66
2022-08-15T08:04:51.295Z,23.26
2022-08-15T08:09:53.238Z,23.92
2022-08-15T08:14:54.468Z,24.85
2022-08-15T08:19:55.694Z,25
2022-08-15T08:24:58.989Z,25.13
2022-08-15T08:29:59.583Z,25.36
2022-08-15T08:35:01.460Z,27.08
2022-08-15T08:40:03.152Z,26.76
2022-08-15T08:45:04.826Z,26.78
2022-08-15T08:50:32.883Z,26.36
2022-08-15T08:55:08.410Z,26.2
2022-08-15T09:00:09.626Z,26.15
2022-08-15T09:05:11.432Z,26.15
2022-08-15T09:10:13.350Z,26.1
2022-08-15T09:15:16.590Z,26.16
2022-08-15T09:20:18.875Z,26
2022-08-15T09:25:18.173Z,25.46
2022-08-15T09:30:33.451Z,25.37
2022-08-15T09:35:23.556Z,25.43
2022-08-15T09:40:33.793Z,25.52
2022-08-15T09:45:44.383Z,25.48
2022-08-15T09:50:33.741Z,25.52
2022-08-15T09:55:32.358Z,25.59
2022-08-15T10:00:29.679Z,25.61
2022-08-15T10:05:33.527Z,25.71
2022-08-15T10:10:33.433Z,26.23
2022-08-15T10:15:35.168Z,26.75
2022-08-15T10:20:36.420Z,27.08
2022-08-15T10:25:39.885Z,27.24
2022-08-15T10:30:46.677Z,27.47
2022-08-15T10:35:42.318Z,27.49
2022-08-15T10:40:43.896Z,27.66
2022-08-15T10:45:46.662Z,27.57
2022-08-15T10:50:47.096Z,27.61
2022-08-15T10:55:56.711Z,28.07
2022-08-15T11:00:50.665Z,28.12
2022-08-15T11:05:51.254Z,28.16
2022-08-15T11:10:52.738Z,28.23
2022-08-15T11:15:54.816Z,28.14
2022-08-15T11:20:56.936Z,28.09
2022-08-15T11:25:58.065Z,28.21
2022-08-15T11:30:59.153Z,28.22
2022-08-15T11:36:01.242Z,28.32
2022-08-15T11:41:03.190Z,28.55
2022-08-15T11:46:15.757Z,28.59
2022-08-15T11:51:06.455Z,28.58
2022-08-15T11:56:08.385Z,28.64
2022-08-15T12:01:10.040Z,28.75
2022-08-15T12:06:28.745Z,28.73
2022-08-15T12:11:13.837Z,28.75
2022-08-15T12:16:26.864Z,28.71
2022-08-15T12:21:16.582Z,28.57
2022-08-15T12:26:24.065Z,28.28
2022-08-15T12:31:19.229Z,28.25
2022-08-15T12:37:02.393Z,28.11
2022-08-15T12:42:46.520Z,27.9
2022-08-15T12:46:25.880Z,27.59
2022-08-15T12:51:28.925Z,27.71
2022-08-15T12:56:31.173Z,27.65
2022-08-15T13:01:31.789Z,27.37
2022-08-15T13:06:35.233Z,27.43
2022-08-15T13:11:33.711Z,27.34
2022-08-15T13:16:56.130Z,27.4
2022-08-15T13:21:38.072Z,27.49
2022-08-15T13:26:39.671Z,27.65
2022-08-15T13:31:39.813Z,27.66
2022-08-15T13:36:50.179Z,27.66
2022-08-15T13:41:48.353Z,27.78
2022-08-15T13:46:50.661Z,27.98
2022-08-15T13:52:01.243Z,28.16
2022-08-15T13:56:52.458Z,28.28
2022-08-15T14:01:48.644Z,28.45
2022-08-15T14:06:54.841Z,28.58
2022-08-15T14:11:55.567Z,28.71
2022-08-15T14:16:59.272Z,28.66
2022-08-15T14:21:54.755Z,28.59
2022-08-15T14:27:06.225Z,28.6
2022-08-15T14:31:58.271Z,28.7
2022-08-15T14:37:00.022Z,28.78
2022-08-15T14:42:01.339Z,28.64
2022-08-15T14:47:03.228Z,28.61
2022-08-15T14:52:23.688Z,28.66
2022-08-15T14:57:06.654Z,28.73
2022-08-15T15:02:08.347Z,28.76
2022-08-15T15:07:21.535Z,28.85
2022-08-15T15:12:11.839Z,28.65
2022-08-15T15:17:13.990Z,28.71
2022-08-15T15:22:16.828Z,28.71
2022-08-15T15:27:17.859Z,28.73
2022-08-15T15:32:29.326Z,28.81
2022-08-15T15:37:20.268Z,28.88
2022-08-15T15:42:22.830Z,28.89
2022-08-15T15:47:25.024Z,28.95
2022-08-15T15:52:31.863Z,29.01
2022-08-15T15:57:42.731Z,29.04
2022-08-15T16:02:37.694Z,29.06
2022-08-15T16:07:50.157Z,29.21
2022-08-15T16:12:57.333Z,29.32
2022-08-15T16:17:35.403Z,29.3
2022-08-15T16:22:36.167Z,29.1
2022-08-15T16:27:37.697Z,28.92
2022-08-15T16:32:39.323Z,28.87
2022-08-15T16:37:41.937Z,28.78
2022-08-15T16:42:47.625Z,28.77
2022-08-15T16:47:43.847Z,28.79
2022-08-15T16:52:45.918Z,28.87
2022-08-15T16:57:49.681Z,28.94
2022-08-15T17:03:04.891Z,28.93
2022-08-15T17:07:52.110Z,28.96
2022-08-15T17:12:53.788Z,29.07
2022-08-15T17:17:54.095Z,29.2
2022-08-15T17:22:55.437Z,29.24
2022-08-15T17:28:01.284Z,29.14
2022-08-15T17:33:01.590Z,28.99
2022-08-15T17:38:01.022Z,28.85
2022-08-15T17:43:02.384Z,28.74
2022-08-15T17:48:03.712Z,28.59
2022-08-15T17:53:05.186Z,28.42
2022-08-15T17:58:09.330Z,28.32
2022-08-15T18:03:08.792Z,28.1
2022-08-15T18:08:12.504Z,27.95
2022-08-15T18:13:12.960Z,27.75
2022-08-15T18:18:20.187Z,27.33
2022-08-15T18:23:17.366Z,26.84
2022-08-15T18:28:17.511Z,26.46
2022-08-15T18:33:18.577Z,26.19
2022-08-15T18:38:20.329Z,26.01
2022-08-15T18:43:25.311Z,25.89
2022-08-15T18:48:33.898Z,25.79
2022-08-15T18:53:26.711Z,25.63
2022-08-15T19:38:40.006Z,23.17
2022-08-15T19:43:41.566Z,23.08
2022-08-15T19:53:59.734Z,23
2022-08-15T20:03:48.136Z,22.74
2022-08-15T20:14:01.360Z,22.4
2022-08-15T20:28:56.291Z,22.63
2022-08-15T20:39:01.402Z,22.59
2022-08-15T20:44:01.975Z,22.54
2022-08-15T20:49:06.031Z,22.45
2022-08-15T20:54:05.352Z,22.32
2022-08-15T20:59:08.242Z,22.26
2022-08-15T21:04:11.292Z,22.14
2022-08-15T21:09:10.830Z,22.09
2022-08-15T21:14:15.330Z,22.06
2022-08-15T21:19:13.165Z,22
2022-08-15T21:24:15.135Z,21.96
2022-08-15T21:29:16.649Z,22.05
2022-08-15T21:34:23.210Z,22.1
2022-08-15T21:39:20.489Z,21.99
2022-08-15T21:44:21.767Z,21.89
2022-08-15T21:49:23.322Z,21.73
2022-08-15T21:54:26.301Z,21.64
2022-08-15T22:00:18.287Z,21.69
2022-08-15T22:14:31.425Z,21.8
2022-08-15T22:19:35.565Z,21.75
2022-08-15T22:24:35.250Z,21.67
2022-08-15T22:29:48.654Z,21.62
2022-08-15T22:34:45.106Z,21.73
2022-08-15T22:39:46.972Z,21.88
2022-08-15T22:44:48.657Z,21.88
2022-08-15T22:49:54.976Z,21.83
2022-08-15T22:54:51.805Z,21.81
2022-08-15T22:59:56.115Z,21.71
2022-08-15T23:04:55.085Z,21.63
2022-08-15T23:09:56.982Z,21.65
2022-08-15T23:14:59.905Z,21.75
2022-08-15T23:20:00.621Z,21.69
2022-08-15T23:25:01.588Z,21.65
2022-08-15T23:30:27.748Z,21.61
2022-08-15T23:35:05.582Z,21.57
2022-08-15T23:40:07.605Z,21.53
2022-08-15T23:45:11.985Z,21.61
2022-08-15T23:50:11.362Z,21.63
2022-08-15T23:55:12.667Z,21.5
