createdAt,value
2022-08-30T00:02:25.316Z,3.30
2022-08-30T00:05:19.714Z,3.17
2022-08-30T00:08:10.854Z,3.10
2022-08-30T00:11:07.038Z,3.10
2022-08-30T00:13:59.335Z,2.97
2022-08-30T00:16:47.203Z,2.60
2022-08-30T00:19:38.144Z,2.60
2022-08-30T00:22:33.002Z,2.92
2022-08-30T00:25:24.606Z,2.80
2022-08-30T00:28:16.839Z,2.78
2022-08-30T00:31:15.374Z,2.70
2022-08-30T00:34:07.675Z,3.10
2022-08-30T00:36:56.692Z,3.20
2022-08-30T00:39:54.057Z,3.40
2022-08-30T00:42:50.680Z,3.00
2022-08-30T00:45:39.915Z,3.40
2022-08-30T00:48:30.765Z,3.15
2022-08-30T00:51:20.743Z,3.10
2022-08-30T00:54:09.174Z,3.30
2022-08-30T00:56:59.269Z,2.95
2022-08-30T00:59:49.940Z,3.10
2022-08-30T01:02:40.681Z,3.03
2022-08-30T01:05:29.016Z,2.70
2022-08-30T01:08:18.892Z,2.58
2022-08-30T01:11:06.838Z,2.83
2022-08-30T01:13:59.624Z,2.50
2022-08-30T01:17:08.356Z,2.83
2022-08-30T01:20:03.136Z,2.72
2022-08-30T01:23:06.568Z,2.45
2022-08-30T01:25:56.529Z,2.63
2022-08-30T01:28:50.764Z,2.53
2022-08-30T01:31:46.300Z,2.70
2022-08-30T01:34:38.409Z,2.55
2022-08-30T01:37:32.717Z,2.72
2022-08-30T01:40:23.847Z,2.53
2022-08-30T01:43:13.897Z,2.75
2022-08-30T01:46:02.151Z,2.55
2022-08-30T01:48:52.991Z,2.50
2022-08-30T01:51:42.430Z,2.63
2022-08-30T01:54:36.924Z,2.80
2022-08-30T01:57:27.718Z,3.03
2022-08-30T02:00:41.705Z,2.80
2022-08-30T02:03:32.277Z,2.42
2022-08-30T02:06:25.578Z,2.63
2022-08-30T02:09:15.085Z,2.55
2022-08-30T02:12:08.751Z,2.50
2022-08-30T02:14:58.898Z,2.58
2022-08-30T02:17:51.387Z,2.83
2022-08-30T02:21:01.706Z,2.58
2022-08-30T02:24:00.928Z,2.70
2022-08-30T02:26:52.192Z,2.67
2022-08-30T02:29:54.019Z,2.72
2022-08-30T02:32:46.276Z,2.65
2022-08-30T02:35:35.227Z,2.58
2022-08-30T02:38:23.599Z,2.60
2022-08-30T02:41:16.240Z,2.75
2022-08-30T02:44:04.919Z,2.83
2022-08-30T02:46:52.459Z,3.20
2022-08-30T02:49:41.907Z,2.95
2022-08-30T02:52:30.652Z,3.35
2022-08-30T02:55:20.364Z,2.97
2022-08-30T02:58:12.204Z,3.03
2022-08-30T03:01:01.040Z,2.95
2022-08-30T03:03:49.169Z,3.13
2022-08-30T03:06:38.847Z,3.10
2022-08-30T03:09:26.448Z,3.53
2022-08-30T03:12:14.918Z,3.70
2022-08-30T03:15:07.143Z,3.50
2022-08-30T03:17:57.858Z,3.90
2022-08-30T03:20:54.151Z,3.33
2022-08-30T03:23:45.172Z,3.67
2022-08-30T03:26:33.461Z,3.70
2022-08-30T03:29:22.289Z,3.47
2022-08-30T03:32:32.857Z,3.53
2022-08-30T03:35:24.288Z,3.40
2022-08-30T03:38:12.373Z,3.40
2022-08-30T03:41:01.686Z,3.50
2022-08-30T03:43:51.519Z,4.07
2022-08-30T03:46:47.181Z,4.15
2022-08-30T03:49:36.925Z,4.10
2022-08-30T03:52:26.848Z,4.07
2022-08-30T03:55:14.513Z,3.70
2022-08-30T03:58:03.489Z,4.03
2022-08-30T04:00:50.930Z,3.50
2022-08-30T04:03:40.950Z,3.42
2022-08-30T04:06:28.850Z,3.53
2022-08-30T04:09:16.710Z,3.70
2022-08-30T04:12:04.529Z,4.20
2022-08-30T04:14:54.283Z,4.07
2022-08-30T04:17:41.970Z,4.47
2022-08-30T04:20:29.837Z,3.80
2022-08-30T04:23:17.750Z,4.18
2022-08-30T04:26:05.918Z,4.80
2022-08-30T04:28:54.623Z,4.28
2022-08-30T04:31:44.008Z,4.78
2022-08-30T04:34:33.672Z,4.30
2022-08-30T04:37:21.127Z,4.53
2022-08-30T04:40:10.596Z,4.53
2022-08-30T04:42:59.477Z,4.93
2022-08-30T04:45:48.827Z,4.50
2022-08-30T04:48:37.773Z,4.15
2022-08-30T04:51:25.144Z,4.57
2022-08-30T04:54:12.807Z,4.80
2022-08-30T04:57:00.302Z,4.65
2022-08-30T04:59:48.163Z,4.47
2022-08-30T05:02:36.600Z,4.80
2022-08-30T05:05:41.294Z,4.38
2022-08-30T05:08:28.651Z,4.47
2022-08-30T05:11:16.986Z,4.22
2022-08-30T05:14:04.437Z,4.00
2022-08-30T05:16:52.161Z,4.50
2022-08-30T05:19:39.707Z,4.70
2022-08-30T05:22:28.678Z,4.88
2022-08-30T05:25:38.359Z,4.40
2022-08-30T05:28:59.062Z,4.20
2022-08-30T05:31:48.951Z,4.70
2022-08-30T05:34:36.255Z,4.43
2022-08-30T05:37:28.191Z,4.63
2022-08-30T05:40:27.006Z,4.47
2022-08-30T05:43:38.909Z,4.90
2022-08-30T05:46:58.473Z,4.60
2022-08-30T05:50:18.617Z,4.30
2022-08-30T05:53:06.919Z,5.03
2022-08-30T05:56:31.786Z,4.35
2022-08-30T05:59:29.071Z,4.38
2022-08-30T06:02:45.331Z,4.15
2022-08-30T06:05:43.469Z,4.40
2022-08-30T06:27:41.790Z,4.80
2022-08-30T13:33:10.523Z,1.73
2022-08-30T13:39:21.683Z,1.58
2022-08-30T14:08:48.705Z,1.50
