createdAt,value
2018-09-02T00:01:51.067Z,16.90
2018-09-02T00:04:22.884Z,16.90
2018-09-02T00:06:54.142Z,16.90
2018-09-02T00:09:25.582Z,16.80
2018-09-02T00:11:56.019Z,16.80
2018-09-02T00:14:27.037Z,16.70
2018-09-02T00:16:56.778Z,16.70
2018-09-02T00:19:29.072Z,16.70
2018-09-02T00:22:00.325Z,16.60
2018-09-02T00:24:31.109Z,16.60
2018-09-02T00:27:01.895Z,16.60
2018-09-02T00:29:34.361Z,16.60
2018-09-02T00:32:04.753Z,16.50
2018-09-02T00:34:35.373Z,16.50
2018-09-02T00:37:06.494Z,16.50
2018-09-02T00:39:37.844Z,16.50
2018-09-02T00:42:09.294Z,16.40
2018-09-02T00:44:39.982Z,16.40
2018-09-02T00:47:11.897Z,16.40
2018-09-02T00:49:43.178Z,16.40
2018-09-02T00:52:13.891Z,16.40
2018-09-02T00:54:45.003Z,16.40
2018-09-02T00:57:15.978Z,16.30
2018-09-02T00:59:47.341Z,16.30
2018-09-02T01:02:18.265Z,16.20
2018-09-02T01:04:50.817Z,16.20
2018-09-02T01:07:22.684Z,16.20
2018-09-02T01:09:53.473Z,16.20
2018-09-02T01:12:26.632Z,16.10
2018-09-02T01:14:57.851Z,16.10
2018-09-02T01:17:28.902Z,16.10
2018-09-02T01:19:59.970Z,16.00
2018-09-02T01:22:31.932Z,16.00
2018-09-02T01:25:04.714Z,15.90
2018-09-02T01:27:35.743Z,15.90
2018-09-02T01:30:06.236Z,15.80
2018-09-02T01:32:36.525Z,15.70
2018-09-02T01:35:07.462Z,15.70
2018-09-02T01:37:38.605Z,15.70
2018-09-02T01:40:10.168Z,15.70
2018-09-02T01:42:41.194Z,15.60
2018-09-02T01:45:12.423Z,15.60
2018-09-02T01:47:43.500Z,15.60
2018-09-02T01:50:13.754Z,15.50
2018-09-02T01:52:44.965Z,15.50
2018-09-02T01:55:15.974Z,15.50
2018-09-02T01:57:46.674Z,15.50
2018-09-02T02:00:18.789Z,15.50
2018-09-02T02:02:50.227Z,15.40
2018-09-02T02:05:21.447Z,15.40
2018-09-02T02:07:53.150Z,15.40
2018-09-02T02:10:24.215Z,15.40
2018-09-02T02:12:55.624Z,15.40
2018-09-02T02:15:26.465Z,15.40
2018-09-02T02:17:57.019Z,15.40
2018-09-02T02:20:27.757Z,15.40
2018-09-02T02:22:58.658Z,15.40
2018-09-02T02:25:31.169Z,15.50
2018-09-02T02:28:02.502Z,15.50
2018-09-02T02:30:33.531Z,15.60
2018-09-02T02:33:04.570Z,15.60
2018-09-02T02:35:35.314Z,15.70
2018-09-02T02:38:06.106Z,15.70
2018-09-02T02:40:37.529Z,15.80
2018-09-02T02:43:07.195Z,15.90
2018-09-02T02:45:35.554Z,15.80
2018-09-02T02:48:03.980Z,15.90
2018-09-02T02:50:32.371Z,15.80
2018-09-02T02:53:02.774Z,15.80
2018-09-02T02:55:32.087Z,15.90
2018-09-02T02:58:00.981Z,15.80
2018-09-02T03:00:29.330Z,15.80
2018-09-02T03:02:57.806Z,15.80
2018-09-02T03:05:26.317Z,15.70
2018-09-02T03:07:54.620Z,15.70
2018-09-02T03:10:23.067Z,15.60
2018-09-02T03:12:51.472Z,15.70
2018-09-02T03:15:19.776Z,15.70
2018-09-02T03:17:48.518Z,15.70
2018-09-02T03:20:16.875Z,15.70
2018-09-02T03:22:45.283Z,15.70
2018-09-02T03:25:13.711Z,15.70
2018-09-02T03:27:42.123Z,15.70
2018-09-02T03:30:10.476Z,15.70
2018-09-02T03:32:38.774Z,15.60
2018-09-02T03:35:07.078Z,15.60
2018-09-02T03:37:35.443Z,15.60
2018-09-02T03:40:03.786Z,15.60
2018-09-02T03:42:32.414Z,15.60
2018-09-02T03:45:00.690Z,15.50
2018-09-02T03:47:29.124Z,15.50
2018-09-02T03:49:57.474Z,15.60
2018-09-02T03:52:25.830Z,15.60
2018-09-02T03:54:54.231Z,15.60
2018-09-02T03:57:22.563Z,15.60
2018-09-02T03:59:51.584Z,15.60
2018-09-02T04:02:19.956Z,15.60
2018-09-02T04:04:48.343Z,15.60
2018-09-02T04:07:16.745Z,15.50
2018-09-02T04:09:45.122Z,15.40
2018-09-02T04:12:13.422Z,15.40
2018-09-02T04:14:41.828Z,15.30
2018-09-02T04:17:10.185Z,15.30
2018-09-02T04:19:38.484Z,15.20
2018-09-02T04:22:06.787Z,15.20
2018-09-02T04:24:35.736Z,15.20
2018-09-02T04:27:04.147Z,15.20
2018-09-02T04:29:32.494Z,15.10
2018-09-02T04:32:00.816Z,15.10
2018-09-02T04:34:29.247Z,15.10
2018-09-02T04:36:57.670Z,15.10
2018-09-02T04:39:26.088Z,15.00
2018-09-02T04:41:54.465Z,15.10
2018-09-02T04:44:22.916Z,15.10
2018-09-02T04:46:58.021Z,15.10
2018-09-02T04:52:00.624Z,15.20
2018-09-02T04:54:29.628Z,15.30
2018-09-02T04:56:57.906Z,15.40
2018-09-02T04:59:26.479Z,15.40
2018-09-02T05:01:54.832Z,15.40
2018-09-02T05:04:23.155Z,15.40
2018-09-02T05:06:51.575Z,15.40
2018-09-02T05:09:19.941Z,15.40
2018-09-02T05:11:48.436Z,15.30
2018-09-02T05:14:16.888Z,15.30
2018-09-02T05:16:45.209Z,15.40
2018-09-02T05:19:13.606Z,15.40
2018-09-02T05:21:41.915Z,15.40
2018-09-02T05:24:10.279Z,15.50
2018-09-02T05:26:38.623Z,15.50
2018-09-02T05:29:07.004Z,15.50
2018-09-02T05:31:35.335Z,15.50
2018-09-02T05:34:03.743Z,15.50
2018-09-02T05:36:32.082Z,15.50
2018-09-02T05:39:00.378Z,15.50
2018-09-02T05:41:28.737Z,15.60
2018-09-02T05:43:57.179Z,15.60
2018-09-02T05:46:25.495Z,15.70
2018-09-02T05:48:53.826Z,15.70
2018-09-02T05:51:22.132Z,15.70
2018-09-02T05:53:50.484Z,15.70
2018-09-02T05:56:18.836Z,15.80
2018-09-02T05:58:47.289Z,15.80
2018-09-02T06:01:16.364Z,15.80
2018-09-02T06:03:44.668Z,15.80
2018-09-02T06:06:13.043Z,15.90
2018-09-02T06:08:41.335Z,15.90
2018-09-02T06:11:09.687Z,15.90
2018-09-02T06:13:38.035Z,15.90
2018-09-02T06:16:06.398Z,15.80
2018-09-02T06:18:34.718Z,15.80
2018-09-02T06:21:03.030Z,15.80
2018-09-02T06:23:31.497Z,15.70
2018-09-02T06:25:59.943Z,15.70
2018-09-02T06:28:28.259Z,15.80
2018-09-02T06:30:56.629Z,15.90
2018-09-02T06:33:25.346Z,16.00
2018-09-02T06:35:53.798Z,16.10
2018-09-02T06:38:22.110Z,16.10
2018-09-02T06:40:50.439Z,16.20
2018-09-02T06:43:25.792Z,16.30
2018-09-02T06:45:54.166Z,16.30
2018-09-02T06:48:22.525Z,16.40
2018-09-02T06:50:50.882Z,16.40
2018-09-02T06:53:19.235Z,16.40
2018-09-02T06:55:47.587Z,16.40
2018-09-02T06:58:15.865Z,16.50
2018-09-02T07:00:44.242Z,16.50
2018-09-02T07:03:12.551Z,16.50
2018-09-02T07:05:42.102Z,16.60
2018-09-02T07:08:12.551Z,16.70
2018-09-02T07:10:41.888Z,16.90
2018-09-02T07:13:10.311Z,17.00
2018-09-02T07:15:38.610Z,17.00
2018-09-02T07:18:07.030Z,17.10
2018-09-02T07:20:35.757Z,17.10
2018-09-02T07:23:04.920Z,17.10
2018-09-02T07:25:33.666Z,17.20
2018-09-02T07:28:02.151Z,17.20
2018-09-02T07:30:30.714Z,17.30
2018-09-02T07:32:59.886Z,17.30
2018-09-02T07:35:28.302Z,17.40
2018-09-02T07:37:56.715Z,17.50
2018-09-02T07:40:25.124Z,17.60
2018-09-02T07:42:53.490Z,17.60
2018-09-02T07:45:21.903Z,17.70
2018-09-02T07:47:50.191Z,17.80
2018-09-02T07:50:18.556Z,17.90
2018-09-02T07:52:46.941Z,18.10
2018-09-02T07:55:15.314Z,18.00
2018-09-02T07:57:43.641Z,18.00
2018-09-02T08:00:12.018Z,18.10
2018-09-02T08:02:41.040Z,18.20
2018-09-02T08:05:10.294Z,18.20
2018-09-02T08:07:38.676Z,18.50
2018-09-02T08:10:08.430Z,18.50
2018-09-02T08:12:36.887Z,18.50
2018-09-02T08:15:05.648Z,18.70
2018-09-02T08:17:33.978Z,18.60
2018-09-02T08:20:02.323Z,18.60
2018-09-02T08:22:31.614Z,18.60
2018-09-02T08:24:59.972Z,18.70
2018-09-02T08:27:28.316Z,18.70
2018-09-02T08:29:56.722Z,18.70
2018-09-02T08:32:25.120Z,18.70
2018-09-02T08:34:53.491Z,18.80
2018-09-02T08:37:21.991Z,18.80
2018-09-02T08:39:50.897Z,18.90
2018-09-02T08:42:19.776Z,18.90
2018-09-02T08:44:50.169Z,18.80
2018-09-02T08:47:18.766Z,18.70
2018-09-02T08:49:47.359Z,18.60
2018-09-02T08:52:16.436Z,18.60
2018-09-02T08:54:47.589Z,18.60
2018-09-02T08:57:17.231Z,18.70
2018-09-02T08:59:46.095Z,18.60
2018-09-02T09:02:16.167Z,18.60
2018-09-02T09:04:44.920Z,18.70
2018-09-02T09:07:14.861Z,18.70
2018-09-02T09:09:43.258Z,18.70
2018-09-02T09:12:11.795Z,18.70
2018-09-02T09:14:40.611Z,18.70
2018-09-02T09:17:09.260Z,18.80
2018-09-02T09:19:37.652Z,18.80
2018-09-02T09:22:09.787Z,19.00
2018-09-02T09:24:38.376Z,19.00
2018-09-02T09:27:07.218Z,19.00
2018-09-02T09:29:36.382Z,19.20
2018-09-02T09:32:07.378Z,19.20
2018-09-02T09:34:36.283Z,19.10
2018-09-02T09:37:04.758Z,19.10
2018-09-02T11:18:55.802Z,19.10
2018-09-02T11:21:24.166Z,20.20
2018-09-02T11:23:52.537Z,20.30
2018-09-02T11:26:20.909Z,20.50
2018-09-02T11:28:49.330Z,20.60
2018-09-02T11:31:17.701Z,20.60
2018-09-02T11:33:46.155Z,20.60
2018-09-02T11:36:15.203Z,20.40
2018-09-02T11:38:43.577Z,20.60
2018-09-02T11:41:11.960Z,20.70
2018-09-02T11:43:40.415Z,20.70
2018-09-02T11:46:09.406Z,20.90
2018-09-02T11:48:37.987Z,21.10
2018-09-02T11:51:06.333Z,21.30
2018-09-02T11:53:34.716Z,21.40
2018-09-02T11:56:03.124Z,21.60
2018-09-02T11:58:31.434Z,21.80
2018-09-02T12:00:59.916Z,21.80
2018-09-02T12:03:28.259Z,21.80
2018-09-02T12:05:57.063Z,21.90
2018-09-02T12:08:25.455Z,22.20
2018-09-02T12:10:53.874Z,22.30
2018-09-02T12:13:22.258Z,22.10
2018-09-02T12:15:50.748Z,22.30
2018-09-02T12:18:19.103Z,22.30
2018-09-02T12:20:47.531Z,22.30
2018-09-02T12:23:15.817Z,22.20
2018-09-02T12:25:44.129Z,22.10
2018-09-02T12:28:12.511Z,22.00
2018-09-02T12:30:40.950Z,21.80
2018-09-02T12:33:09.342Z,21.70
2018-09-02T12:35:37.835Z,21.70
2018-09-02T12:38:06.451Z,21.60
2018-09-02T12:40:34.782Z,21.70
2018-09-02T12:43:03.183Z,22.00
2018-09-02T12:45:34.010Z,22.60
2018-09-02T12:48:02.524Z,23.40
2018-09-02T12:50:30.898Z,24.00
2018-09-02T12:52:59.238Z,24.90
2018-09-02T12:55:27.856Z,25.40
2018-09-02T12:57:56.206Z,25.80
2018-09-02T13:00:24.639Z,26.20
2018-09-02T13:02:53.007Z,26.70
2018-09-02T13:05:21.353Z,26.10
2018-09-02T13:07:50.985Z,25.70
2018-09-02T13:10:19.488Z,25.30
2018-09-02T13:12:47.901Z,25.10
2018-09-02T13:15:16.281Z,24.80
2018-09-02T13:17:44.601Z,24.50
2018-09-02T13:20:12.996Z,24.30
2018-09-02T13:22:41.366Z,24.40
2018-09-02T13:25:09.729Z,24.40
2018-09-02T13:27:38.124Z,24.40
2018-09-02T13:30:08.444Z,24.30
2018-09-02T13:32:36.844Z,24.10
2018-09-02T13:35:05.859Z,24.00
2018-09-02T13:37:34.259Z,23.80
2018-09-02T13:40:02.638Z,23.80
2018-09-02T13:42:30.994Z,23.80
2018-09-02T13:44:59.347Z,23.80
2018-09-02T13:47:27.679Z,23.80
2018-09-02T13:49:56.654Z,24.00
2018-09-02T13:52:25.099Z,24.00
2018-09-02T13:54:53.422Z,24.10
2018-09-02T13:57:21.827Z,24.20
2018-09-02T13:59:50.208Z,24.50
2018-09-02T14:02:18.547Z,24.70
2018-09-02T14:04:46.943Z,24.80
2018-09-02T14:07:16.374Z,24.90
2018-09-02T14:09:45.590Z,25.10
2018-09-02T14:12:13.956Z,25.40
2018-09-02T14:14:42.879Z,25.70
2018-09-02T14:17:11.230Z,25.80
2018-09-02T14:19:40.277Z,25.70
2018-09-02T14:22:08.703Z,25.30
2018-09-02T14:24:37.055Z,25.20
2018-09-02T14:27:05.379Z,25.20
2018-09-02T14:29:34.372Z,25.30
2018-09-02T14:32:03.417Z,25.30
2018-09-02T14:34:31.724Z,25.30
2018-09-02T14:37:00.186Z,25.20
2018-09-02T14:39:29.391Z,25.10
2018-09-02T14:41:57.759Z,25.00
2018-09-02T14:44:26.783Z,24.90
2018-09-02T14:46:55.165Z,24.70
2018-09-02T14:49:23.547Z,24.60
2018-09-02T14:51:51.922Z,24.50
2018-09-02T14:54:20.392Z,24.30
2018-09-02T14:56:49.031Z,24.20
2018-09-02T14:59:17.294Z,24.20
2018-09-02T15:01:45.655Z,24.10
2018-09-02T15:04:13.983Z,24.20
2018-09-02T15:06:42.373Z,24.10
2018-09-02T15:09:12.466Z,24.20
2018-09-02T15:11:40.852Z,24.20
2018-09-02T15:14:09.195Z,24.10
2018-09-02T15:16:37.885Z,24.10
2018-09-02T15:19:06.242Z,24.20
2018-09-02T15:21:36.627Z,24.20
2018-09-02T15:24:04.935Z,24.10
2018-09-02T15:26:33.237Z,24.00
2018-09-02T15:29:01.573Z,24.00
2018-09-02T15:31:29.879Z,24.00
2018-09-02T15:33:58.250Z,23.90
2018-09-02T15:36:27.854Z,23.90
2018-09-02T15:38:56.330Z,23.90
2018-09-02T15:41:24.701Z,23.90
2018-09-02T15:43:53.097Z,23.90
2018-09-02T15:46:21.470Z,23.80
2018-09-02T15:48:49.939Z,23.80
2018-09-02T15:51:18.322Z,23.80
2018-09-02T15:53:46.760Z,23.70
2018-09-02T15:56:15.111Z,23.60
2018-09-02T15:58:43.515Z,23.60
2018-09-02T16:01:11.866Z,23.50
2018-09-02T16:03:40.201Z,23.50
2018-09-02T16:06:08.579Z,23.50
2018-09-02T16:08:37.088Z,23.50
2018-09-02T16:11:05.418Z,23.50
2018-09-02T16:13:36.415Z,23.40
2018-09-02T16:16:04.802Z,23.40
2018-09-02T16:18:33.206Z,23.40
2018-09-02T16:21:01.648Z,23.30
2018-09-02T16:23:30.380Z,23.20
2018-09-02T16:25:58.695Z,23.20
2018-09-02T16:28:28.058Z,23.20
2018-09-02T16:30:56.467Z,23.20
2018-09-02T16:33:24.923Z,23.30
2018-09-02T16:35:53.301Z,23.30
2018-09-02T16:38:21.742Z,23.30
2018-09-02T16:40:54.223Z,23.30
2018-09-02T16:43:22.612Z,23.20
2018-09-02T16:45:50.974Z,23.10
2018-09-02T16:48:19.395Z,23.10
2018-09-02T16:50:47.726Z,23.10
2018-09-02T16:53:16.121Z,23.10
2018-09-02T16:55:44.568Z,23.00
2018-09-02T16:58:12.948Z,23.00
2018-09-02T17:00:42.061Z,23.00
2018-09-02T17:03:10.446Z,22.90
2018-09-02T17:05:38.795Z,22.90
2018-09-02T17:08:07.180Z,22.90
2018-09-02T17:10:35.559Z,22.80
2018-09-02T17:13:03.908Z,22.80
2018-09-02T17:15:32.299Z,22.80
2018-09-02T17:18:00.695Z,22.80
2018-09-02T17:20:37.918Z,22.70
2018-09-02T17:23:12.066Z,22.70
2018-09-02T17:25:41.938Z,22.70
2018-09-02T17:28:11.554Z,22.60
2018-09-02T17:30:39.936Z,22.60
2018-09-02T17:33:13.667Z,22.60
2018-09-02T17:35:42.135Z,22.60
2018-09-02T17:41:43.399Z,22.50
2018-09-02T17:44:11.751Z,22.50
2018-09-02T17:46:40.320Z,22.50
2018-09-02T17:49:15.411Z,22.40
2018-09-02T17:51:43.926Z,22.40
2018-09-02T17:54:23.367Z,22.40
2018-09-02T17:56:53.496Z,22.40
2018-09-02T17:59:23.186Z,22.40
2018-09-02T18:01:52.776Z,22.40
2018-09-02T18:04:25.626Z,22.40
2018-09-02T18:06:54.849Z,22.40
2018-09-02T18:09:29.154Z,22.30
2018-09-02T18:11:59.147Z,22.30
2018-09-02T18:14:28.481Z,22.30
2018-09-02T18:17:08.652Z,22.30
2018-09-02T18:19:39.891Z,22.30
2018-09-02T18:22:08.257Z,22.20
2018-09-02T18:24:38.012Z,22.20
2018-09-02T18:27:13.252Z,22.20
2018-09-02T18:29:45.650Z,22.20
2018-09-02T18:32:14.063Z,22.20
2018-09-02T18:34:42.405Z,22.20
2018-09-02T18:37:11.359Z,22.20
2018-09-02T18:39:43.168Z,22.20
2018-09-02T18:42:17.376Z,22.10
2018-09-02T18:44:52.355Z,22.10
2018-09-02T18:47:21.448Z,22.00
2018-09-02T18:52:26.138Z,22.00
2018-09-02T18:54:57.880Z,22.00
2018-09-02T18:57:32.466Z,22.00
2018-09-02T19:00:10.141Z,22.00
2018-09-02T19:02:40.681Z,22.00
2018-09-02T19:05:10.959Z,21.90
2018-09-02T19:07:48.550Z,21.90
2018-09-02T22:18:43.481Z,21.80
2018-09-02T22:21:11.898Z,20.30
2018-09-02T22:23:40.293Z,20.40
2018-09-02T22:26:08.676Z,20.40
2018-09-02T22:28:37.060Z,20.40
2018-09-02T22:31:06.233Z,20.40
2018-09-02T22:33:34.643Z,20.40
2018-09-02T22:36:02.995Z,20.50
2018-09-02T22:38:31.389Z,20.50
2018-09-02T22:40:59.822Z,20.50
2018-09-02T22:43:28.159Z,20.50
2018-09-02T22:45:56.563Z,20.50
2018-09-02T22:48:24.922Z,20.50
2018-09-02T22:50:53.322Z,20.60
2018-09-02T22:53:22.221Z,20.60
2018-09-02T22:55:50.669Z,20.60
2018-09-02T22:58:19.066Z,20.60
2018-09-02T23:00:47.559Z,20.60
2018-09-02T23:03:15.966Z,20.60
2018-09-02T23:05:44.331Z,20.60
2018-09-02T23:08:12.714Z,20.70
2018-09-02T23:10:41.304Z,20.60
2018-09-02T23:13:09.989Z,20.60
2018-09-02T23:15:38.497Z,20.60
2018-09-02T23:18:06.923Z,20.60
2018-09-02T23:20:35.252Z,20.60
2018-09-02T23:23:03.660Z,20.60
2018-09-02T23:25:32.019Z,20.60
2018-09-02T23:28:00.416Z,20.60
2018-09-02T23:30:28.852Z,20.50
2018-09-02T23:32:57.139Z,20.50
2018-09-02T23:35:25.538Z,20.60
2018-09-02T23:37:53.960Z,20.60
2018-09-02T23:40:22.314Z,20.50
2018-09-02T23:42:51.767Z,20.50
2018-09-02T23:45:20.137Z,20.60
2018-09-02T23:47:48.536Z,20.60
2018-09-02T23:50:16.989Z,20.50
2018-09-02T23:52:45.542Z,20.60
2018-09-02T23:55:14.559Z,20.60
2018-09-02T23:57:42.985Z,20.60
