createdAt,value
2018-07-24T00:00:20.864Z,15.20
2018-07-24T00:02:48.435Z,15.30
2018-07-24T00:05:16.020Z,15.53
2018-07-24T00:07:43.616Z,15.93
2018-07-24T00:10:11.193Z,16.37
2018-07-24T00:12:38.796Z,16.10
2018-07-24T00:15:06.910Z,15.10
2018-07-24T00:17:34.467Z,15.37
2018-07-24T00:20:02.016Z,16.50
2018-07-24T00:22:29.627Z,15.30
2018-07-24T00:24:57.219Z,16.50
2018-07-24T00:27:24.778Z,16.13
2018-07-24T00:29:52.376Z,15.30
2018-07-24T00:32:19.946Z,17.53
2018-07-24T00:34:47.507Z,16.97
2018-07-24T00:37:15.081Z,17.40
2018-07-24T00:39:42.653Z,16.87
2018-07-24T00:42:10.250Z,15.93
2018-07-24T00:44:37.837Z,15.57
2018-07-24T00:47:05.465Z,15.83
2018-07-24T00:49:33.059Z,16.20
2018-07-24T00:52:00.641Z,15.73
2018-07-24T00:54:28.241Z,16.60
2018-07-24T00:56:55.807Z,15.33
2018-07-24T00:59:23.377Z,15.00
2018-07-24T01:01:50.918Z,17.10
2018-07-24T01:04:18.499Z,17.27
2018-07-24T01:06:46.092Z,16.93
2018-07-24T01:09:13.711Z,15.73
2018-07-24T01:11:41.600Z,16.10
2018-07-24T01:14:09.795Z,16.57
2018-07-24T01:16:37.426Z,16.37
2018-07-24T01:19:05.004Z,16.10
2018-07-24T01:21:32.567Z,17.00
2018-07-24T01:24:00.213Z,15.97
2018-07-24T01:26:27.771Z,16.10
2018-07-24T01:28:55.357Z,14.57
2018-07-24T01:31:22.916Z,17.80
2018-07-24T01:33:50.574Z,15.80
2018-07-24T01:36:18.171Z,16.37
2018-07-24T01:38:45.760Z,16.47
2018-07-24T01:41:13.318Z,15.80
2018-07-24T01:43:40.895Z,16.27
2018-07-24T01:46:08.504Z,16.17
2018-07-24T01:48:36.067Z,17.60
2018-07-24T01:51:03.717Z,16.90
2018-07-24T01:53:31.300Z,17.40
2018-07-24T01:55:58.869Z,17.33
2018-07-24T01:58:26.459Z,17.07
2018-07-24T02:00:54.060Z,16.90
2018-07-24T02:03:21.651Z,18.07
2018-07-24T02:05:49.295Z,16.30
2018-07-24T02:08:16.877Z,16.83
2018-07-24T02:10:44.467Z,16.93
2018-07-24T02:13:11.994Z,18.00
2018-07-24T02:15:39.581Z,16.70
2018-07-24T02:18:07.140Z,17.90
2018-07-24T02:20:34.745Z,17.73
2018-07-24T02:23:02.299Z,18.80
2018-07-24T02:25:29.896Z,17.57
2018-07-24T02:27:57.453Z,19.40
2018-07-24T02:30:25.041Z,17.80
2018-07-24T02:32:52.622Z,18.30
2018-07-24T02:35:20.290Z,18.77
2018-07-24T02:37:47.834Z,18.10
2018-07-24T02:40:15.449Z,18.73
2018-07-24T02:42:43.004Z,18.20
2018-07-24T02:45:10.591Z,17.67
2018-07-24T02:47:38.160Z,19.47
2018-07-24T02:50:05.768Z,19.83
2018-07-24T02:52:33.430Z,19.07
2018-07-24T02:55:01.028Z,17.70
2018-07-24T02:57:28.586Z,19.40
2018-07-24T02:59:56.199Z,19.97
2018-07-24T03:02:23.830Z,18.57
2018-07-24T03:04:51.410Z,18.30
2018-07-24T03:07:19.027Z,18.90
2018-07-24T03:09:46.629Z,18.33
2018-07-24T03:12:14.181Z,19.23
2018-07-24T03:14:41.774Z,19.33
2018-07-24T03:17:09.372Z,18.73
2018-07-24T03:19:36.956Z,17.87
2018-07-24T03:22:04.545Z,18.37
2018-07-24T03:24:32.108Z,17.90
2018-07-24T03:26:59.742Z,18.10
2018-07-24T03:29:27.330Z,17.10
2018-07-24T03:31:54.891Z,17.70
2018-07-24T03:34:22.490Z,17.23
2018-07-24T03:36:50.089Z,17.00
2018-07-24T03:39:17.698Z,18.53
2018-07-24T03:41:45.265Z,17.03
2018-07-24T03:44:12.840Z,18.27
2018-07-24T03:46:40.410Z,18.27
2018-07-24T03:49:07.971Z,17.83
2018-07-24T03:51:35.548Z,18.57
2018-07-24T03:54:03.168Z,17.97
2018-07-24T03:56:30.941Z,17.43
2018-07-24T03:58:58.507Z,19.10
2018-07-24T04:01:26.229Z,20.27
2018-07-24T04:03:53.821Z,18.67
2018-07-24T04:06:21.373Z,18.93
2018-07-24T04:08:48.976Z,20.40
2018-07-24T04:11:16.590Z,19.27
2018-07-24T04:13:44.164Z,19.00
2018-07-24T04:16:11.751Z,18.97
2018-07-24T04:18:54.714Z,18.30
2018-07-24T04:21:22.345Z,17.50
2018-07-24T04:23:50.187Z,18.33
2018-07-24T04:26:17.856Z,18.17
2018-07-24T04:28:46.262Z,18.03
2018-07-24T04:31:14.501Z,18.03
2018-07-24T04:33:42.707Z,18.67
2018-07-24T04:36:10.283Z,18.60
2018-07-24T04:38:37.873Z,18.50
2018-07-24T04:41:05.868Z,17.90
2018-07-24T04:43:33.425Z,18.13
2018-07-24T04:46:01.027Z,17.20
2018-07-24T04:48:28.613Z,19.73
2018-07-24T04:50:56.202Z,16.70
2018-07-24T04:53:23.742Z,17.83
2018-07-24T04:55:51.375Z,17.10
2018-07-24T04:58:18.950Z,17.40
2018-07-24T05:00:46.560Z,17.97
2018-07-24T05:03:14.167Z,16.37
2018-07-24T05:05:41.744Z,17.70
2018-07-24T05:08:09.285Z,16.20
2018-07-24T05:10:36.861Z,17.27
2018-07-24T05:13:04.440Z,17.53
2018-07-24T05:15:32.017Z,17.17
2018-07-24T05:17:59.618Z,18.30
2018-07-24T05:20:27.193Z,17.43
2018-07-24T05:22:54.760Z,18.47
2018-07-24T05:25:22.395Z,17.57
2018-07-24T05:27:50.274Z,18.90
2018-07-24T05:30:17.993Z,17.90
2018-07-24T05:32:46.135Z,16.57
2018-07-24T05:35:13.710Z,18.10
2018-07-24T05:37:41.525Z,17.57
2018-07-24T05:40:09.075Z,17.50
2018-07-24T05:42:36.672Z,18.30
2018-07-24T05:45:04.310Z,18.43
2018-07-24T05:47:31.886Z,16.77
2018-07-24T05:49:59.445Z,18.20
2018-07-24T05:52:27.056Z,17.97
2018-07-24T05:54:54.667Z,17.77
2018-07-24T05:57:22.327Z,18.37
2018-07-24T05:59:49.969Z,18.03
2018-07-24T06:02:17.616Z,18.03
2018-07-24T06:04:45.215Z,18.70
2018-07-24T06:07:12.871Z,17.57
2018-07-24T06:09:40.454Z,17.40
2018-07-24T06:12:08.089Z,16.30
2018-07-24T06:14:35.741Z,17.43
2018-07-24T06:17:03.344Z,16.50
2018-07-24T06:19:30.949Z,17.50
2018-07-24T06:21:58.506Z,18.13
2018-07-24T06:24:26.110Z,16.33
2018-07-24T06:26:53.732Z,16.50
2018-07-24T06:29:21.342Z,16.13
2018-07-24T06:31:48.956Z,15.60
2018-07-24T06:34:16.503Z,15.70
2018-07-24T06:36:44.135Z,15.53
2018-07-24T06:39:13.186Z,14.77
2018-07-24T06:41:41.397Z,14.63
2018-07-24T06:44:09.465Z,14.73
2018-07-24T06:46:37.105Z,14.77
2018-07-24T06:49:04.646Z,14.63
2018-07-24T06:51:32.325Z,14.27
2018-07-24T06:53:59.809Z,14.10
2018-07-24T06:56:27.454Z,14.63
2018-07-24T06:58:55.074Z,14.80
2018-07-24T07:01:22.720Z,13.20
2018-07-24T07:03:50.268Z,13.57
2018-07-24T07:06:17.816Z,15.00
2018-07-24T07:08:45.358Z,14.13
2018-07-24T07:11:13.256Z,13.30
2018-07-24T07:13:40.849Z,12.60
2018-07-24T07:16:08.480Z,13.17
2018-07-24T07:18:36.056Z,12.70
2018-07-24T07:21:03.639Z,11.53
2018-07-24T07:23:31.679Z,11.23
2018-07-24T07:25:59.406Z,11.50
2018-07-24T07:28:27.024Z,12.43
2018-07-24T07:30:54.624Z,12.50
2018-07-24T07:33:22.246Z,12.57
2018-07-24T07:35:49.879Z,12.70
2018-07-24T07:38:17.478Z,12.90
2018-07-24T07:40:45.058Z,12.03
2018-07-24T07:43:12.682Z,11.33
2018-07-24T07:45:40.264Z,11.60
2018-07-24T07:48:07.880Z,12.50
2018-07-24T07:50:35.475Z,12.10
2018-07-24T07:53:03.095Z,11.53
2018-07-24T07:55:30.655Z,11.77
2018-07-24T07:57:58.273Z,10.77
2018-07-24T08:00:25.845Z,11.03
2018-07-24T08:02:53.826Z,11.80
2018-07-24T08:05:21.415Z,11.00
2018-07-24T08:07:49.051Z,11.00
2018-07-24T08:10:17.750Z,11.07
2018-07-24T08:12:45.305Z,10.70
2018-07-24T08:15:12.931Z,10.30
2018-07-24T08:17:40.490Z,9.83
2018-07-24T08:20:11.222Z,10.20
2018-07-24T08:22:38.809Z,9.37
2018-07-24T08:25:06.380Z,10.20
2018-07-24T08:27:34.055Z,10.43
2018-07-24T08:30:01.695Z,10.83
2018-07-24T08:32:29.255Z,10.43
2018-07-24T08:34:57.636Z,9.63
2018-07-24T08:37:25.225Z,9.90
2018-07-24T08:39:53.075Z,9.60
2018-07-24T08:42:23.818Z,8.53
2018-07-24T08:44:53.540Z,9.70
2018-07-24T08:47:21.208Z,9.07
2018-07-24T08:49:49.839Z,8.67
2018-07-24T08:52:17.533Z,9.17
2018-07-24T08:54:55.301Z,8.70
2018-07-24T08:57:22.715Z,9.50
2018-07-24T08:59:50.341Z,8.90
2018-07-24T09:02:17.899Z,9.30
2018-07-24T09:04:45.540Z,9.17
2018-07-24T09:07:13.119Z,8.90
2018-07-24T09:09:40.691Z,8.57
2018-07-24T09:12:08.590Z,9.30
2018-07-24T09:14:36.133Z,9.60
2018-07-24T09:17:03.880Z,7.80
2018-07-24T09:19:31.493Z,8.43
2018-07-24T09:21:59.047Z,8.33
2018-07-24T09:24:26.634Z,9.97
2018-07-24T09:26:54.205Z,9.43
2018-07-24T09:29:21.834Z,8.30
2018-07-24T09:31:49.508Z,9.47
2018-07-24T09:34:17.049Z,8.30
2018-07-24T09:36:44.629Z,8.23
2018-07-24T09:39:12.229Z,8.10
2018-07-24T09:41:40.270Z,8.57
2018-07-24T09:44:07.798Z,7.67
2018-07-24T09:46:35.407Z,8.50
2018-07-24T09:49:03.022Z,8.67
2018-07-24T09:51:30.620Z,8.57
2018-07-24T09:53:58.184Z,8.67
2018-07-24T09:56:25.808Z,8.07
2018-07-24T09:58:53.358Z,8.60
2018-07-24T10:01:26.139Z,8.23
2018-07-24T10:03:53.772Z,9.00
2018-07-24T10:06:21.441Z,8.73
2018-07-24T10:08:49.056Z,7.87
2018-07-24T10:11:16.579Z,8.03
2018-07-24T10:13:44.109Z,8.13
2018-07-24T10:16:11.640Z,7.47
2018-07-24T10:18:39.175Z,8.47
2018-07-24T10:21:06.732Z,8.17
2018-07-24T10:23:34.285Z,10.10
2018-07-24T10:26:01.845Z,8.40
2018-07-24T10:28:29.519Z,8.60
2018-07-24T10:30:57.441Z,8.73
2018-07-24T10:33:24.987Z,6.97
2018-07-24T10:35:52.632Z,8.50
2018-07-24T10:38:20.285Z,7.30
2018-07-24T10:40:47.835Z,7.70
2018-07-24T10:43:15.361Z,7.60
2018-07-24T10:45:42.914Z,6.60
2018-07-24T10:48:10.540Z,7.23
2018-07-24T10:50:38.098Z,7.07
2018-07-24T10:53:05.638Z,6.70
2018-07-24T10:55:33.219Z,7.33
2018-07-24T10:58:00.794Z,7.80
2018-07-24T11:00:28.389Z,7.57
2018-07-24T11:02:55.974Z,7.77
2018-07-24T11:05:23.690Z,12.10
2018-07-24T11:07:51.216Z,8.10
2018-07-24T11:10:18.824Z,6.90
2018-07-24T11:12:46.396Z,8.73
2018-07-24T11:15:13.955Z,7.70
2018-07-24T11:17:41.559Z,7.50
2018-07-24T11:20:09.190Z,8.97
2018-07-24T11:22:36.915Z,7.70
2018-07-24T11:25:04.314Z,7.37
2018-07-24T11:27:31.936Z,8.67
2018-07-24T11:29:59.511Z,7.37
2018-07-24T11:32:27.116Z,8.00
2018-07-24T11:34:54.664Z,13.90
2018-07-24T11:37:22.228Z,12.93
2018-07-24T11:42:57.828Z,7.93
2018-07-24T11:45:25.709Z,9.70
2018-07-24T11:48:01.622Z,8.23
2018-07-24T11:50:32.262Z,10.30
2018-07-24T11:52:59.981Z,8.97
2018-07-24T11:55:27.584Z,9.87
2018-07-24T11:57:55.154Z,8.43
2018-07-24T12:00:22.762Z,7.53
2018-07-24T12:02:50.338Z,7.50
2018-07-24T12:05:18.056Z,7.70
2018-07-24T12:07:57.269Z,7.10
2018-07-24T12:10:26.816Z,7.83
2018-07-24T12:12:54.432Z,7.57
2018-07-24T12:15:22.055Z,8.37
2018-07-24T12:17:49.616Z,8.53
2018-07-24T12:20:17.245Z,11.07
2018-07-24T12:22:44.936Z,7.67
2018-07-24T12:25:13.999Z,9.60
2018-07-24T12:27:41.603Z,8.60
2018-07-24T12:30:09.225Z,8.30
2018-07-24T12:32:36.853Z,8.13
2018-07-24T12:35:06.465Z,6.53
2018-07-24T12:37:34.293Z,7.37
2018-07-24T12:40:06.361Z,6.50
2018-07-24T12:42:40.859Z,7.10
2018-07-24T12:45:08.999Z,7.00
2018-07-24T12:47:38.912Z,7.40
2018-07-24T12:50:06.958Z,8.00
2018-07-24T12:52:34.589Z,7.83
2018-07-24T12:55:02.131Z,8.10
2018-07-24T12:57:29.677Z,8.00
2018-07-24T12:59:57.272Z,7.00
2018-07-24T13:02:24.854Z,6.80
2018-07-24T13:04:52.472Z,7.23
2018-07-24T13:07:20.097Z,8.00
2018-07-24T13:09:47.705Z,6.00
2018-07-24T13:12:15.305Z,7.10
2018-07-24T13:14:42.892Z,6.70
2018-07-24T13:17:10.436Z,6.80
2018-07-24T13:19:38.052Z,7.53
2018-07-24T13:22:05.677Z,6.70
2018-07-24T13:24:33.256Z,6.67
2018-07-24T13:27:00.821Z,7.57
2018-07-24T13:29:28.388Z,7.27
2018-07-24T13:31:56.016Z,6.97
2018-07-24T13:34:23.971Z,6.50
2018-07-24T13:36:51.525Z,6.90
2018-07-24T13:39:19.132Z,6.60
2018-07-24T13:41:46.759Z,7.60
2018-07-24T13:44:14.329Z,6.80
2018-07-24T13:46:41.885Z,7.20
2018-07-24T13:49:09.423Z,6.70
2018-07-24T13:51:37.014Z,7.10
2018-07-24T13:54:04.604Z,6.90
2018-07-24T13:56:32.209Z,7.40
2018-07-24T13:58:59.828Z,7.30
2018-07-24T14:01:27.414Z,6.80
2018-07-24T14:03:55.012Z,7.27
2018-07-24T14:06:22.689Z,7.67
2018-07-24T14:08:50.349Z,7.60
2018-07-24T14:11:18.032Z,6.43
2018-07-24T14:13:45.595Z,7.47
2018-07-24T14:16:13.164Z,7.10
2018-07-24T14:18:40.782Z,7.00
2018-07-24T14:21:08.462Z,7.87
2018-07-24T14:23:36.070Z,7.23
2018-07-24T14:26:03.612Z,7.17
2018-07-24T14:28:31.236Z,6.60
2018-07-24T14:30:58.794Z,7.87
2018-07-24T14:33:26.400Z,7.57
2018-07-24T14:35:53.993Z,7.27
2018-07-24T14:38:21.580Z,7.20
2018-07-24T14:40:49.242Z,7.37
2018-07-24T14:43:16.837Z,10.10
2018-07-24T14:45:44.388Z,7.30
2018-07-24T14:48:12.062Z,6.83
2018-07-24T14:50:39.673Z,7.10
2018-07-24T14:53:07.272Z,6.57
2018-07-24T14:55:34.889Z,6.30
2018-07-24T14:58:02.534Z,6.07
2018-07-24T15:00:30.103Z,7.20
2018-07-24T15:02:57.727Z,7.33
2018-07-24T15:05:25.377Z,7.20
2018-07-24T15:07:52.975Z,6.93
2018-07-24T15:10:20.590Z,6.83
2018-07-24T15:12:48.150Z,7.33
2018-07-24T15:15:15.762Z,6.87
2018-07-24T15:17:43.394Z,7.57
2018-07-24T15:20:11.039Z,7.20
2018-07-24T15:22:38.573Z,7.47
2018-07-24T15:25:06.234Z,6.30
2018-07-24T15:27:34.028Z,7.13
2018-07-24T15:30:01.601Z,7.20
2018-07-24T15:32:29.233Z,7.03
2018-07-24T15:34:56.871Z,7.03
2018-07-24T15:37:24.441Z,6.77
2018-07-24T15:39:51.984Z,6.97
2018-07-24T15:42:19.582Z,7.23
2018-07-24T15:44:47.131Z,6.53
2018-07-24T15:47:14.700Z,6.43
2018-07-24T15:49:42.239Z,6.97
2018-07-24T15:52:09.909Z,7.50
2018-07-24T15:54:37.392Z,8.13
2018-07-24T15:57:05.019Z,7.33
2018-07-24T15:59:32.579Z,7.13
2018-07-24T16:02:00.234Z,6.40
2018-07-24T16:04:27.814Z,7.10
2018-07-24T16:06:55.428Z,6.93
2018-07-24T16:09:23.009Z,6.43
2018-07-24T16:11:50.590Z,7.23
2018-07-24T16:14:18.253Z,7.03
2018-07-24T16:16:45.826Z,7.20
2018-07-24T16:19:13.389Z,6.93
2018-07-24T16:21:40.908Z,6.57
2018-07-24T16:24:08.452Z,7.90
2018-07-24T16:26:36.110Z,8.47
2018-07-24T16:29:03.735Z,8.60
2018-07-24T16:31:31.356Z,7.23
2018-07-24T16:33:58.958Z,6.97
2018-07-24T16:36:26.521Z,7.20
2018-07-24T16:38:54.093Z,7.07
2018-07-24T16:41:21.697Z,6.20
2018-07-24T16:43:49.307Z,7.47
2018-07-24T16:46:16.840Z,6.17
2018-07-24T16:48:44.426Z,7.03
2018-07-24T16:51:11.962Z,6.53
2018-07-24T16:53:39.540Z,6.80
2018-07-24T16:56:07.174Z,7.20
2018-07-24T16:58:34.733Z,8.07
2018-07-24T17:01:02.321Z,7.07
2018-07-24T17:03:29.918Z,7.37
2018-07-24T17:05:57.498Z,7.50
2018-07-24T17:08:25.123Z,6.80
2018-07-24T17:10:52.744Z,7.47
2018-07-24T17:13:20.305Z,7.13
2018-07-24T17:15:47.878Z,6.97
2018-07-24T17:18:15.407Z,8.00
2018-07-24T17:20:42.916Z,7.70
2018-07-24T17:23:10.481Z,7.73
2018-07-24T17:25:38.040Z,8.80
2018-07-24T17:28:05.589Z,8.10
2018-07-24T17:30:33.130Z,8.50
2018-07-24T17:33:00.700Z,7.77
2018-07-24T17:35:28.309Z,7.50
2018-07-24T17:37:55.921Z,7.70
2018-07-24T17:40:23.457Z,7.90
2018-07-24T17:42:51.014Z,8.53
2018-07-24T17:45:18.576Z,7.93
2018-07-24T17:47:46.123Z,8.73
2018-07-24T17:50:13.690Z,8.03
2018-07-24T17:52:41.301Z,9.10
2018-07-24T17:55:08.814Z,8.83
2018-07-24T17:57:36.329Z,9.33
2018-07-24T18:00:03.995Z,9.50
2018-07-24T18:02:31.525Z,9.30
2018-07-24T18:04:59.086Z,8.40
2018-07-24T18:07:27.635Z,10.03
2018-07-24T18:09:55.224Z,8.90
2018-07-24T18:12:22.790Z,9.13
2018-07-24T18:14:50.470Z,8.80
2018-07-24T18:17:18.022Z,10.57
2018-07-24T18:19:45.641Z,9.73
2018-07-24T18:22:13.213Z,9.30
2018-07-24T18:24:40.752Z,9.90
2018-07-24T18:27:08.363Z,9.33
2018-07-24T18:29:35.943Z,9.77
2018-07-24T18:32:03.518Z,9.77
2018-07-24T18:34:31.069Z,9.50
2018-07-24T18:36:58.661Z,9.70
2018-07-24T18:39:26.264Z,9.80
2018-07-24T18:41:53.820Z,9.90
2018-07-24T18:44:21.718Z,10.90
2018-07-24T18:46:49.346Z,9.43
2018-07-24T18:49:16.938Z,9.20
2018-07-24T18:51:44.535Z,11.07
2018-07-24T18:54:12.121Z,10.00
2018-07-24T18:56:39.674Z,10.70
2018-07-24T18:59:07.555Z,10.57
2018-07-24T19:01:35.388Z,10.47
2018-07-24T19:04:02.984Z,10.90
2018-07-24T19:06:30.593Z,10.83
2018-07-24T19:08:58.185Z,9.83
2018-07-24T19:11:25.801Z,10.73
2018-07-24T19:13:53.414Z,10.90
2018-07-24T19:16:21.025Z,9.80
2018-07-24T19:18:48.605Z,10.50
2018-07-24T19:21:16.204Z,12.10
2018-07-24T19:23:43.840Z,10.40
2018-07-24T19:26:11.421Z,10.40
2018-07-24T19:28:39.000Z,10.77
2018-07-24T19:31:06.773Z,10.80
2018-07-24T19:33:34.384Z,11.48
2018-07-24T19:36:01.976Z,11.30
2018-07-24T19:38:29.577Z,11.67
2018-07-24T19:40:57.184Z,10.60
2018-07-24T19:43:25.053Z,11.60
2018-07-24T19:45:52.637Z,10.83
2018-07-24T19:48:20.209Z,11.37
2018-07-24T19:50:47.872Z,11.50
2018-07-24T19:53:15.472Z,11.40
2018-07-24T19:55:43.065Z,12.87
2018-07-24T19:58:10.686Z,11.77
2018-07-24T20:00:38.517Z,11.80
2018-07-24T20:03:06.108Z,10.60
2018-07-24T20:05:33.706Z,12.27
2018-07-24T20:08:01.291Z,11.47
2018-07-24T20:10:28.921Z,11.20
2018-07-24T20:13:19.441Z,12.20
2018-07-24T20:15:47.860Z,11.93
2018-07-24T20:18:15.470Z,11.40
2018-07-24T20:20:43.061Z,12.37
2018-07-24T20:23:10.747Z,11.63
2018-07-24T20:25:38.286Z,12.90
2018-07-24T20:28:05.910Z,12.00
2018-07-24T20:30:33.536Z,12.20
2018-07-24T20:33:01.126Z,12.10
2018-07-24T20:35:28.791Z,12.73
2018-07-24T20:37:56.321Z,12.43
2018-07-24T20:40:23.920Z,12.63
2018-07-24T20:42:51.518Z,12.57
2018-07-24T20:45:19.345Z,11.77
2018-07-24T20:47:46.906Z,11.97
2018-07-24T20:50:14.484Z,11.90
2018-07-24T20:52:42.055Z,11.40
2018-07-24T20:55:09.629Z,11.40
2018-07-24T20:57:37.220Z,10.93
2018-07-24T21:00:04.811Z,12.60
2018-07-24T21:02:32.399Z,11.60
2018-07-24T21:05:00.025Z,11.67
2018-07-24T21:07:27.597Z,11.50
2018-07-24T21:09:55.198Z,12.37
2018-07-24T21:12:22.795Z,13.50
2018-07-24T21:14:50.577Z,12.30
2018-07-24T21:17:18.548Z,12.63
2018-07-24T21:19:46.130Z,12.13
2018-07-24T21:22:13.737Z,12.93
2018-07-24T21:24:41.329Z,12.90
2018-07-24T21:27:08.900Z,11.77
2018-07-24T21:29:36.511Z,11.53
2018-07-24T21:32:04.085Z,12.87
2018-07-24T21:34:31.677Z,13.27
2018-07-24T21:36:59.229Z,12.43
2018-07-24T21:39:26.853Z,12.53
2018-07-24T21:41:54.401Z,12.47
2018-07-24T21:44:22.013Z,13.00
2018-07-24T21:46:49.562Z,12.30
2018-07-24T21:49:17.212Z,11.77
2018-07-24T21:51:44.741Z,12.10
2018-07-24T21:54:12.325Z,11.93
2018-07-24T21:56:39.905Z,11.50
2018-07-24T21:59:07.489Z,12.23
2018-07-24T22:01:35.108Z,12.07
2018-07-24T22:04:02.675Z,12.10
2018-07-24T22:06:30.224Z,11.47
2018-07-24T22:08:57.889Z,11.63
2018-07-24T22:11:25.428Z,11.57
2018-07-24T22:13:53.081Z,12.67
2018-07-24T22:16:20.638Z,12.10
2018-07-24T22:18:48.200Z,11.93
2018-07-24T22:21:15.757Z,12.97
2018-07-24T22:23:43.409Z,11.70
2018-07-24T22:26:10.979Z,12.17
2018-07-24T22:28:38.573Z,11.83
2018-07-24T22:31:06.144Z,11.10
2018-07-24T22:33:33.686Z,11.73
2018-07-24T22:36:01.295Z,12.57
2018-07-24T22:38:28.861Z,12.57
2018-07-24T22:40:56.442Z,11.13
2018-07-24T22:43:24.015Z,11.53
2018-07-24T22:45:51.623Z,12.70
2018-07-24T22:48:19.174Z,12.70
2018-07-24T22:50:46.746Z,11.90
2018-07-24T22:53:14.298Z,11.63
2018-07-24T22:55:41.844Z,12.07
2018-07-24T22:58:09.513Z,11.50
2018-07-24T23:00:37.078Z,11.70
2018-07-24T23:03:04.715Z,11.70
2018-07-24T23:05:32.272Z,12.30
2018-07-24T23:07:59.888Z,12.13
2018-07-24T23:10:33.481Z,12.03
2018-07-24T23:13:02.444Z,12.57
2018-07-24T23:15:30.075Z,11.00
2018-07-24T23:17:57.602Z,11.67
2018-07-24T23:20:25.641Z,12.13
2018-07-24T23:22:53.241Z,11.07
2018-07-24T23:25:20.777Z,11.07
2018-07-24T23:27:48.372Z,12.10
2018-07-24T23:30:15.966Z,11.13
2018-07-24T23:32:43.570Z,11.00
2018-07-24T23:35:11.145Z,11.80
2018-07-24T23:37:38.679Z,11.50
2018-07-24T23:40:06.293Z,11.57
2018-07-24T23:42:33.849Z,11.83
2018-07-24T23:45:01.508Z,12.40
2018-07-24T23:47:29.036Z,11.70
2018-07-24T23:49:56.598Z,11.13
2018-07-24T23:52:24.158Z,10.87
2018-07-24T23:54:51.728Z,12.00
2018-07-24T23:57:19.313Z,12.23
2018-07-24T23:59:46.966Z,12.00
