createdAt,value
2018-06-25T00:01:52.688Z,58.60
2018-06-25T00:04:20.454Z,58.80
2018-06-25T00:06:48.115Z,58.50
2018-06-25T00:09:15.775Z,58.50
2018-06-25T00:11:43.437Z,58.30
2018-06-25T00:14:11.101Z,58.30
2018-06-25T00:16:39.172Z,58.30
2018-06-25T00:19:06.833Z,58.50
2018-06-25T00:21:34.597Z,58.50
2018-06-25T00:24:02.359Z,58.10
2018-06-25T00:26:30.125Z,57.80
2018-06-25T00:28:57.991Z,58.00
2018-06-25T00:31:25.755Z,58.10
2018-06-25T00:33:53.513Z,58.00
2018-06-25T00:36:21.243Z,58.10
2018-06-25T00:38:48.945Z,58.10
2018-06-25T00:41:16.606Z,57.80
2018-06-25T00:43:44.470Z,57.80
2018-06-25T00:46:12.647Z,57.90
2018-06-25T00:48:40.512Z,57.70
2018-06-25T00:51:08.377Z,57.80
2018-06-25T00:53:36.039Z,58.00
2018-06-25T00:56:03.802Z,57.90
2018-06-25T00:58:42.833Z,57.90
2018-06-25T01:01:10.539Z,57.70
2018-06-25T01:03:38.258Z,57.90
2018-06-25T01:06:06.181Z,57.60
2018-06-25T01:08:33.889Z,57.60
2018-06-25T01:11:01.653Z,57.60
2018-06-25T01:13:29.313Z,57.50
2018-06-25T01:19:28.717Z,57.50
2018-06-25T01:21:56.383Z,57.50
2018-06-25T01:24:23.959Z,57.40
2018-06-25T01:26:51.596Z,57.70
2018-06-25T01:29:19.365Z,57.90
2018-06-25T01:31:47.127Z,57.80
2018-06-25T01:34:14.889Z,57.70
2018-06-25T01:36:42.576Z,57.80
2018-06-25T01:39:10.949Z,57.60
2018-06-25T01:41:38.895Z,57.60
2018-06-25T01:44:06.867Z,57.60
2018-06-25T01:46:34.628Z,57.50
2018-06-25T01:49:02.292Z,57.70
2018-06-25T01:51:29.875Z,58.00
2018-06-25T01:53:58.665Z,58.20
2018-06-25T01:56:26.297Z,58.00
2018-06-25T01:58:53.887Z,58.40
2018-06-25T02:01:21.622Z,58.80
2018-06-25T02:03:49.310Z,58.90
2018-06-25T02:06:17.073Z,59.00
2018-06-25T02:08:44.735Z,59.30
2018-06-25T02:11:12.545Z,59.20
2018-06-25T02:13:40.161Z,59.20
2018-06-25T02:16:07.795Z,59.40
2018-06-25T02:18:35.586Z,59.00
2018-06-25T02:21:03.148Z,58.70
2018-06-25T02:23:30.880Z,58.90
2018-06-25T02:25:58.574Z,58.70
2018-06-25T02:28:26.232Z,58.60
2018-06-25T02:30:53.865Z,59.50
2018-06-25T02:33:21.625Z,59.00
2018-06-25T02:35:49.394Z,58.70
2018-06-25T02:38:21.794Z,59.20
2018-06-25T02:40:49.422Z,59.50
2018-06-25T02:43:17.117Z,59.50
2018-06-25T02:45:44.643Z,58.50
2018-06-25T02:48:12.238Z,59.50
2018-06-25T02:50:39.897Z,59.50
2018-06-25T02:53:07.528Z,61.60
2018-06-25T02:55:35.186Z,61.40
2018-06-25T02:58:02.987Z,61.40
2018-06-25T03:00:30.610Z,62.80
2018-06-25T03:02:58.272Z,62.50
2018-06-25T03:05:25.969Z,62.60
2018-06-25T03:07:53.633Z,62.60
2018-06-25T03:10:21.293Z,62.20
2018-06-25T03:12:48.956Z,62.40
2018-06-25T03:15:16.604Z,61.80
2018-06-25T03:17:44.280Z,62.30
2018-06-25T03:20:11.939Z,62.10
2018-06-25T03:22:39.805Z,62.30
2018-06-25T03:25:07.533Z,61.00
2018-06-25T03:27:40.762Z,60.60
2018-06-25T03:30:08.383Z,60.50
2018-06-25T03:32:36.046Z,60.60
2018-06-25T03:35:03.707Z,60.70
2018-06-25T03:37:31.366Z,61.20
2018-06-25T03:39:59.070Z,61.30
2018-06-25T03:42:26.795Z,61.50
2018-06-25T03:44:54.452Z,61.90
2018-06-25T03:47:22.115Z,62.20
2018-06-25T03:49:49.777Z,61.60
2018-06-25T03:52:17.478Z,62.00
2018-06-25T03:54:45.202Z,61.70
2018-06-25T03:57:12.963Z,61.60
2018-06-25T03:59:40.669Z,62.60
2018-06-25T04:02:08.331Z,63.20
2018-06-25T04:04:36.096Z,63.50
2018-06-25T04:07:03.860Z,62.30
2018-06-25T04:09:31.478Z,62.80
2018-06-25T04:12:00.367Z,64.40
2018-06-25T04:14:27.913Z,63.50
2018-06-25T04:16:55.458Z,64.20
2018-06-25T04:19:23.045Z,64.10
2018-06-25T04:21:50.595Z,63.70
2018-06-25T04:24:18.147Z,64.10
2018-06-25T04:26:45.712Z,63.30
2018-06-25T04:29:14.344Z,63.50
2018-06-25T04:31:41.858Z,63.10
2018-06-25T04:34:09.529Z,63.90
2018-06-25T04:36:37.081Z,64.20
2018-06-25T04:39:07.283Z,66.30
2018-06-25T04:41:34.854Z,65.00
2018-06-25T04:44:02.605Z,65.00
2018-06-25T04:46:30.135Z,65.20
2018-06-25T04:48:57.714Z,65.00
2018-06-25T04:51:25.241Z,65.50
2018-06-25T04:53:52.716Z,64.80
2018-06-25T04:56:20.292Z,65.40
2018-06-25T04:58:47.891Z,66.20
2018-06-25T05:01:15.565Z,66.20
2018-06-25T05:03:43.185Z,66.60
2018-06-25T05:06:10.770Z,66.00
2018-06-25T05:08:38.382Z,65.50
2018-06-25T05:11:05.888Z,66.20
2018-06-25T05:13:33.435Z,66.80
2018-06-25T05:16:00.981Z,66.70
2018-06-25T05:18:28.450Z,66.90
2018-06-25T05:20:56.106Z,66.10
2018-06-25T05:23:23.622Z,66.60
2018-06-25T05:25:51.214Z,66.30
2018-06-25T05:28:18.787Z,66.80
2018-06-25T05:30:46.365Z,65.90
2018-06-25T05:33:13.942Z,66.10
2018-06-25T05:35:41.522Z,65.40
2018-06-25T05:38:09.123Z,64.60
2018-06-25T05:40:36.719Z,65.10
2018-06-25T05:43:04.394Z,65.00
2018-06-25T05:45:31.993Z,65.90
2018-06-25T05:47:59.651Z,64.90
2018-06-25T05:50:27.214Z,63.90
2018-06-25T05:52:54.799Z,64.20
2018-06-25T05:55:22.371Z,64.00
2018-06-25T05:57:49.913Z,63.50
2018-06-25T06:00:17.585Z,64.50
2018-06-25T06:02:45.235Z,63.70
2018-06-25T06:05:12.790Z,63.50
2018-06-25T06:07:40.404Z,63.40
2018-06-25T06:10:07.954Z,63.10
2018-06-25T06:12:35.490Z,62.80
2018-06-25T06:15:09.232Z,63.00
2018-06-25T06:17:36.969Z,62.30
2018-06-25T06:20:04.489Z,61.80
2018-06-25T06:22:32.022Z,61.40
2018-06-25T06:24:59.619Z,62.60
2018-06-25T06:27:27.137Z,62.40
2018-06-25T06:29:54.660Z,61.90
2018-06-25T06:34:49.968Z,62.80
2018-06-25T06:37:17.523Z,62.20
2018-06-25T06:39:45.109Z,62.00
2018-06-25T06:42:12.762Z,62.10
2018-06-25T06:44:40.305Z,61.70
2018-06-25T06:47:07.919Z,61.60
2018-06-25T06:49:35.503Z,61.60
2018-06-25T06:52:03.001Z,61.00
2018-06-25T06:54:30.496Z,61.10
2018-06-25T06:56:58.042Z,60.00
2018-06-25T06:59:26.648Z,60.70
2018-06-25T07:01:54.243Z,60.40
2018-06-25T07:04:21.821Z,59.20
2018-06-25T07:06:49.461Z,59.50
2018-06-25T07:09:16.980Z,59.20
2018-06-25T07:11:44.569Z,59.40
2018-06-25T07:14:12.174Z,59.60
2018-06-25T07:16:40.703Z,60.20
2018-06-25T07:19:08.419Z,59.90
2018-06-25T07:21:36.314Z,60.70
2018-06-25T07:24:03.924Z,60.10
2018-06-25T07:26:31.424Z,59.40
2018-06-25T07:28:59.071Z,59.30
2018-06-25T07:31:26.695Z,60.20
2018-06-25T07:33:54.220Z,60.00
2018-06-25T07:36:21.862Z,59.60
2018-06-25T07:38:49.593Z,59.80
2018-06-25T07:41:17.678Z,59.30
2018-06-25T07:46:13.156Z,59.90
2018-06-25T07:48:41.449Z,59.20
2018-06-25T07:51:09.082Z,59.80
2018-06-25T07:53:36.700Z,58.80
2018-06-25T07:56:04.233Z,59.80
2018-06-25T07:58:31.981Z,58.80
2018-06-25T08:00:59.606Z,58.80
2018-06-25T08:03:27.178Z,58.60
2018-06-25T08:05:54.804Z,58.40
2018-06-25T08:08:22.415Z,57.50
2018-06-25T08:10:50.111Z,57.90
2018-06-25T08:13:17.738Z,58.80
2018-06-25T08:15:45.209Z,58.60
2018-06-25T08:18:12.829Z,59.00
2018-06-25T08:20:40.430Z,57.80
2018-06-25T08:23:07.906Z,58.50
2018-06-25T08:25:35.447Z,56.80
2018-06-25T08:28:02.981Z,58.30
2018-06-25T08:30:30.619Z,56.80
2018-06-25T08:32:58.228Z,57.20
2018-06-25T08:35:25.780Z,56.00
2018-06-25T08:37:53.260Z,55.80
2018-06-25T08:40:20.948Z,55.30
2018-06-25T08:42:48.421Z,56.40
2018-06-25T08:45:16.474Z,54.40
2018-06-25T08:47:44.629Z,55.70
2018-06-25T08:50:12.275Z,54.50
2018-06-25T08:52:39.806Z,55.50
2018-06-25T08:55:07.409Z,54.90
2018-06-25T08:57:34.922Z,55.70
2018-06-25T09:00:02.561Z,56.20
2018-06-25T09:02:30.149Z,55.20
2018-06-25T09:04:57.688Z,54.20
2018-06-25T09:07:25.254Z,52.90
2018-06-25T09:09:52.925Z,52.20
2018-06-25T09:12:20.454Z,52.70
2018-06-25T09:14:48.043Z,54.30
2018-06-25T09:17:15.563Z,52.60
2018-06-25T09:19:46.724Z,54.00
2018-06-25T09:22:14.324Z,53.10
2018-06-25T09:24:41.879Z,53.20
2018-06-25T09:27:09.509Z,51.40
2018-06-25T09:29:37.144Z,51.90
2018-06-25T09:32:04.800Z,53.90
2018-06-25T09:34:37.990Z,53.70
2018-06-25T09:37:05.646Z,54.10
2018-06-25T09:39:33.247Z,53.80
2018-06-25T09:42:00.676Z,52.40
2018-06-25T09:44:28.233Z,52.80
2018-06-25T09:46:55.770Z,53.90
2018-06-25T09:49:23.293Z,52.80
2018-06-25T09:51:50.828Z,52.20
2018-06-25T09:54:18.440Z,52.70
2018-06-25T09:56:46.058Z,52.30
2018-06-25T09:59:13.589Z,52.30
2018-06-25T10:01:41.126Z,53.80
2018-06-25T10:04:08.661Z,53.10
2018-06-25T10:06:36.207Z,53.20
2018-06-25T10:09:07.257Z,51.50
2018-06-25T10:11:34.772Z,53.70
2018-06-25T10:14:02.924Z,53.10
2018-06-25T10:16:30.531Z,52.90
2018-06-25T10:18:58.066Z,51.80
2018-06-25T10:21:25.657Z,53.20
2018-06-25T10:23:53.263Z,53.40
2018-06-25T10:26:20.779Z,51.30
2018-06-25T10:28:48.269Z,50.20
2018-06-25T10:31:15.835Z,50.40
2018-06-25T10:33:43.388Z,51.90
2018-06-25T10:36:10.950Z,51.30
2018-06-25T10:38:38.550Z,52.00
2018-06-25T10:41:06.110Z,51.50
2018-06-25T10:43:33.609Z,51.90
2018-06-25T10:46:01.134Z,51.70
2018-06-25T10:48:28.757Z,52.70
2018-06-25T10:50:56.282Z,52.30
2018-06-25T10:53:23.825Z,52.30
2018-06-25T10:55:51.434Z,53.00
2018-06-25T10:58:19.028Z,51.80
2018-06-25T11:00:46.569Z,52.30
2018-06-25T11:03:14.203Z,51.90
2018-06-25T11:05:41.816Z,52.70
2018-06-25T11:08:09.466Z,52.40
2018-06-25T11:10:37.175Z,53.60
2018-06-25T11:13:04.912Z,54.20
2018-06-25T11:15:32.439Z,53.80
2018-06-25T11:18:00.043Z,52.90
2018-06-25T11:20:27.551Z,52.90
2018-06-25T11:22:55.050Z,53.10
2018-06-25T11:25:22.648Z,53.70
2018-06-25T11:27:50.313Z,52.00
2018-06-25T11:30:17.871Z,50.80
2018-06-25T11:32:45.434Z,50.90
2018-06-25T11:37:40.564Z,51.30
2018-06-25T11:40:08.105Z,51.70
2018-06-25T11:42:35.663Z,48.80
2018-06-25T11:45:03.355Z,48.80
2018-06-25T11:47:30.892Z,47.70
2018-06-25T11:49:58.947Z,48.50
2018-06-25T11:52:26.516Z,49.00
2018-06-25T11:54:54.118Z,48.40
2018-06-25T11:57:21.738Z,50.00
2018-06-25T11:59:49.322Z,50.30
2018-06-25T12:02:16.878Z,49.50
2018-06-25T12:04:44.583Z,48.70
2018-06-25T12:07:12.142Z,47.60
2018-06-25T12:09:39.716Z,47.60
2018-06-25T12:12:07.329Z,47.40
2018-06-25T12:14:34.899Z,47.20
2018-06-25T12:17:02.434Z,48.30
2018-06-25T12:19:29.932Z,46.70
2018-06-25T12:21:57.558Z,47.30
2018-06-25T12:24:25.077Z,47.70
2018-06-25T12:26:52.550Z,46.30
2018-06-25T12:29:20.096Z,45.50
2018-06-25T12:31:47.751Z,47.10
2018-06-25T12:34:15.300Z,47.00
2018-06-25T12:36:43.129Z,45.60
2018-06-25T12:39:10.874Z,45.90
2018-06-25T12:44:06.545Z,46.40
2018-06-25T12:46:34.121Z,46.40
2018-06-25T12:49:01.658Z,45.90
2018-06-25T12:51:29.304Z,44.00
2018-06-25T12:53:56.934Z,44.90
2018-06-25T12:56:24.706Z,45.90
2018-06-25T12:58:52.277Z,44.30
2018-06-25T13:01:24.397Z,45.80
2018-06-25T13:03:51.937Z,45.50
2018-06-25T13:06:19.585Z,45.30
2018-06-25T13:08:47.166Z,44.60
2018-06-25T13:11:14.757Z,45.50
2018-06-25T13:13:42.299Z,44.10
2018-06-25T13:16:09.845Z,44.10
2018-06-25T13:18:37.468Z,43.30
2018-06-25T13:21:05.651Z,43.50
2018-06-25T13:23:33.170Z,43.50
2018-06-25T13:26:00.700Z,42.30
2018-06-25T13:28:28.168Z,42.50
2018-06-25T13:30:55.725Z,43.20
2018-06-25T13:33:23.249Z,42.30
2018-06-25T13:35:50.805Z,44.20
2018-06-25T13:38:18.446Z,43.20
2018-06-25T13:40:45.934Z,43.30
2018-06-25T13:43:13.519Z,45.00
2018-06-25T13:45:41.162Z,43.40
2018-06-25T13:48:08.584Z,42.80
2018-06-25T13:50:36.103Z,41.90
2018-06-25T13:53:03.758Z,41.00
2018-06-25T13:55:32.460Z,42.10
2018-06-25T13:57:59.987Z,41.90
2018-06-25T14:00:27.515Z,41.80
2018-06-25T14:02:55.011Z,43.60
2018-06-25T14:05:22.533Z,41.70
2018-06-25T14:07:50.147Z,41.30
2018-06-25T14:10:17.767Z,41.40
2018-06-25T14:12:45.288Z,41.30
2018-06-25T14:15:12.891Z,42.40
2018-06-25T14:17:40.566Z,41.80
2018-06-25T14:20:08.295Z,42.00
2018-06-25T14:22:35.997Z,40.50
2018-06-25T14:25:03.754Z,40.90
2018-06-25T14:27:36.958Z,40.90
2018-06-25T14:30:09.966Z,40.90
2018-06-25T14:32:37.456Z,41.60
2018-06-25T14:35:10.710Z,42.00
2018-06-25T14:37:38.236Z,40.90
2018-06-25T14:40:05.995Z,43.00
2018-06-25T14:42:33.530Z,40.50
2018-06-25T14:45:01.155Z,41.10
2018-06-25T14:47:28.722Z,41.10
2018-06-25T14:49:56.356Z,39.40
2018-06-25T14:52:23.982Z,40.30
2018-06-25T14:54:51.640Z,40.00
2018-06-25T14:57:19.357Z,40.60
2018-06-25T14:59:46.901Z,40.80
2018-06-25T15:02:14.559Z,40.30
2018-06-25T15:04:42.147Z,40.00
2018-06-25T15:07:09.824Z,40.00
2018-06-25T15:09:37.389Z,40.10
2018-06-25T15:12:04.958Z,40.90
2018-06-25T15:14:32.558Z,40.90
2018-06-25T15:17:00.141Z,40.90
2018-06-25T15:19:27.638Z,40.90
2018-06-25T15:21:55.156Z,40.50
2018-06-25T15:24:22.642Z,41.60
2018-06-25T15:26:50.157Z,41.60
2018-06-25T15:29:17.730Z,40.90
2018-06-25T15:31:45.231Z,39.80
2018-06-25T15:34:12.791Z,40.10
2018-06-25T15:36:40.432Z,39.40
2018-06-25T15:39:09.074Z,40.90
2018-06-25T15:41:37.014Z,40.10
2018-06-25T15:44:04.770Z,40.50
2018-06-25T15:46:32.389Z,39.70
2018-06-25T15:48:59.964Z,39.90
2018-06-25T15:51:27.482Z,40.60
2018-06-25T15:53:55.050Z,39.90
2018-06-25T15:56:22.565Z,39.60
2018-06-25T15:58:50.292Z,39.30
2018-06-25T16:01:17.959Z,40.40
2018-06-25T16:03:45.476Z,40.30
2018-06-25T16:06:13.024Z,39.20
2018-06-25T16:08:40.724Z,39.60
2018-06-25T16:11:08.356Z,40.20
2018-06-25T16:13:35.956Z,40.90
2018-06-25T16:16:03.545Z,39.60
2018-06-25T16:18:32.260Z,40.40
2018-06-25T16:20:59.903Z,39.70
2018-06-25T16:23:27.564Z,38.60
2018-06-25T16:25:55.112Z,38.90
2018-06-25T16:28:22.793Z,39.20
2018-06-25T16:30:50.353Z,38.20
2018-06-25T16:33:17.860Z,39.10
2018-06-25T16:35:45.531Z,38.30
2018-06-25T16:38:13.132Z,39.40
2018-06-25T16:40:40.752Z,39.20
2018-06-25T16:43:08.272Z,39.30
2018-06-25T16:45:35.939Z,38.50
2018-06-25T16:48:03.642Z,39.70
2018-06-25T16:50:31.216Z,39.90
2018-06-25T16:52:58.824Z,38.80
2018-06-25T16:55:26.442Z,39.10
2018-06-25T16:57:54.147Z,38.50
2018-06-25T17:00:21.954Z,37.90
2018-06-25T17:02:49.627Z,38.40
2018-06-25T17:05:17.292Z,38.60
2018-06-25T17:07:44.958Z,38.80
2018-06-25T17:10:12.594Z,38.10
2018-06-25T17:12:40.200Z,39.00
2018-06-25T17:15:07.779Z,39.50
2018-06-25T17:17:35.716Z,37.70
2018-06-25T17:20:03.433Z,38.50
2018-06-25T17:22:30.962Z,39.30
2018-06-25T17:24:58.508Z,38.60
2018-06-25T17:27:26.013Z,39.30
2018-06-25T17:29:53.562Z,39.80
2018-06-25T17:32:21.109Z,38.20
2018-06-25T17:34:48.625Z,38.30
2018-06-25T17:37:16.221Z,38.70
2018-06-25T17:39:43.925Z,38.30
2018-06-25T17:42:12.558Z,38.00
2018-06-25T17:44:40.028Z,38.50
2018-06-25T17:47:07.534Z,38.70
2018-06-25T17:49:35.023Z,38.40
2018-06-25T17:52:02.629Z,38.40
2018-06-25T17:54:30.132Z,39.40
2018-06-25T17:56:57.645Z,39.30
2018-06-25T17:59:25.355Z,38.80
2018-06-25T18:01:52.861Z,39.60
2018-06-25T18:04:20.339Z,39.10
2018-06-25T18:06:48.094Z,39.50
2018-06-25T18:09:15.715Z,38.70
2018-06-25T18:11:43.305Z,39.00
2018-06-25T18:14:10.979Z,39.50
2018-06-25T18:16:38.592Z,39.40
2018-06-25T18:19:06.226Z,39.20
2018-06-25T18:21:33.785Z,39.80
2018-06-25T18:24:01.381Z,39.70
2018-06-25T18:26:28.965Z,40.00
2018-06-25T18:28:56.485Z,40.10
2018-06-25T18:31:24.079Z,39.70
2018-06-25T18:33:51.668Z,39.90
2018-06-25T18:36:19.506Z,40.20
2018-06-25T18:41:14.908Z,40.20
2018-06-25T18:43:42.494Z,40.50
2018-06-25T18:46:10.085Z,41.30
2018-06-25T18:48:37.738Z,41.70
2018-06-25T18:51:05.571Z,41.50
2018-06-25T18:53:33.080Z,41.90
2018-06-25T18:56:00.707Z,42.10
2018-06-25T18:58:28.231Z,42.00
2018-06-25T19:00:55.810Z,42.00
2018-06-25T19:03:23.522Z,42.30
2018-06-25T19:05:51.044Z,42.90
2018-06-25T19:08:18.654Z,42.90
2018-06-25T19:10:46.510Z,43.40
2018-06-25T19:13:14.219Z,43.90
2018-06-25T19:15:41.706Z,43.90
2018-06-25T19:18:09.286Z,44.10
2018-06-25T19:20:36.792Z,44.40
2018-06-25T19:23:04.537Z,44.30
2018-06-25T19:25:32.703Z,44.80
2018-06-25T19:28:00.312Z,44.80
2018-06-25T19:30:27.951Z,45.00
2018-06-25T19:32:55.581Z,45.10
2018-06-25T19:35:23.180Z,45.00
2018-06-25T19:37:50.650Z,45.10
2018-06-25T19:40:18.476Z,45.10
2018-06-25T19:42:46.435Z,45.20
2018-06-25T19:45:14.096Z,45.50
2018-06-25T19:47:41.709Z,46.30
2018-06-25T19:50:09.358Z,46.50
2018-06-25T19:52:36.857Z,46.60
2018-06-25T19:55:04.502Z,46.50
2018-06-25T19:57:32.111Z,46.70
2018-06-25T19:59:59.687Z,46.70
2018-06-25T20:02:27.233Z,46.70
2018-06-25T20:04:54.835Z,46.60
2018-06-25T20:07:22.559Z,46.10
2018-06-25T20:09:50.140Z,45.90
2018-06-25T20:12:17.701Z,45.90
2018-06-25T20:14:45.540Z,46.10
2018-06-25T20:17:13.102Z,46.40
2018-06-25T20:19:40.751Z,46.90
2018-06-25T20:22:08.431Z,46.90
2018-06-25T20:24:35.986Z,47.30
2018-06-25T20:27:03.603Z,47.40
2018-06-25T20:29:31.192Z,47.50
2018-06-25T20:31:58.712Z,47.40
2018-06-25T20:34:26.274Z,47.40
2018-06-25T20:36:54.143Z,47.60
2018-06-25T20:39:22.818Z,47.70
2018-06-25T20:41:50.350Z,47.70
2018-06-25T20:44:17.949Z,47.90
2018-06-25T20:46:45.565Z,48.50
2018-06-25T20:49:13.351Z,48.60
2018-06-25T20:51:40.929Z,48.10
2018-06-25T20:54:12.246Z,48.00
2018-06-25T20:56:39.887Z,48.20
2018-06-25T20:59:07.398Z,48.30
2018-06-25T21:01:34.973Z,48.60
2018-06-25T21:04:02.521Z,48.90
2018-06-25T21:06:31.231Z,49.10
2018-06-25T21:08:58.850Z,49.30
2018-06-25T21:11:26.467Z,49.30
2018-06-25T21:13:54.135Z,49.70
2018-06-25T21:16:21.756Z,49.70
2018-06-25T21:18:49.354Z,49.80
2018-06-25T21:21:16.970Z,49.90
2018-06-25T21:23:44.599Z,50.20
2018-06-25T21:26:12.212Z,50.30
2018-06-25T21:28:39.808Z,50.80
2018-06-25T21:31:07.471Z,51.00
2018-06-25T21:33:35.006Z,50.80
2018-06-25T21:36:02.685Z,51.20
2018-06-25T21:38:32.285Z,51.20
2018-06-25T21:40:59.868Z,51.40
2018-06-25T21:43:27.371Z,51.90
2018-06-25T21:45:54.938Z,51.70
2018-06-25T21:48:22.464Z,51.90
2018-06-25T21:50:50.066Z,52.00
2018-06-25T21:53:17.704Z,51.80
2018-06-25T21:55:45.264Z,52.30
2018-06-25T21:58:12.874Z,52.40
2018-06-25T22:00:47.219Z,52.40
2018-06-25T22:03:15.123Z,52.40
2018-06-25T22:05:42.786Z,52.20
2018-06-25T22:08:10.534Z,52.40
2018-06-25T22:10:38.077Z,52.80
2018-06-25T22:13:05.944Z,52.50
2018-06-25T22:15:33.627Z,52.50
2018-06-25T22:18:01.342Z,52.50
2018-06-25T22:20:28.903Z,52.40
2018-06-25T22:22:56.597Z,53.00
2018-06-25T22:25:24.422Z,53.10
2018-06-25T22:27:52.006Z,53.40
2018-06-25T22:30:19.542Z,53.30
2018-06-25T22:32:47.068Z,53.70
2018-06-25T22:35:14.666Z,54.20
2018-06-25T22:37:42.237Z,54.90
2018-06-25T22:40:09.903Z,55.40
2018-06-25T22:42:38.080Z,55.70
2018-06-25T22:45:05.707Z,56.10
2018-06-25T22:47:33.223Z,56.00
2018-06-25T22:50:00.748Z,56.40
2018-06-25T22:52:28.300Z,56.20
2018-06-25T22:54:55.830Z,55.80
2018-06-25T22:57:23.407Z,55.60
2018-06-25T22:59:56.540Z,55.50
2018-06-25T23:02:24.129Z,55.90
2018-06-25T23:04:51.754Z,56.00
2018-06-25T23:07:19.353Z,56.20
2018-06-25T23:09:46.895Z,56.00
2018-06-25T23:12:14.446Z,56.00
2018-06-25T23:14:41.987Z,56.60
2018-06-25T23:17:09.571Z,56.60
2018-06-25T23:19:37.062Z,56.90
2018-06-25T23:22:04.552Z,57.10
2018-06-25T23:24:32.091Z,57.10
2018-06-25T23:26:59.698Z,57.20
2018-06-25T23:29:27.251Z,57.20
2018-06-25T23:31:54.811Z,57.30
2018-06-25T23:34:22.520Z,57.50
2018-06-25T23:36:50.156Z,57.80
2018-06-25T23:39:17.695Z,57.60
2018-06-25T23:41:45.217Z,57.70
2018-06-25T23:44:12.722Z,58.00
2018-06-25T23:46:40.310Z,58.00
2018-06-25T23:49:07.814Z,57.30
2018-06-25T23:51:35.372Z,57.10
2018-06-25T23:54:02.863Z,57.70
2018-06-25T23:56:30.363Z,58.10
2018-06-25T23:58:57.943Z,57.60
