createdAt,value
2023-02-27T00:01:48.248Z,83.99
2023-02-27T00:04:15.856Z,83.85
2023-02-27T00:06:42.577Z,83.98
2023-02-27T00:09:09.196Z,83.86
2023-02-27T00:11:38.422Z,84.20
2023-02-27T00:14:05.512Z,83.89
2023-02-27T00:16:31.995Z,84.02
2023-02-27T00:19:01.170Z,83.83
2023-02-27T00:21:28.188Z,83.69
2023-02-27T00:23:55.376Z,83.75
2023-02-27T00:26:22.001Z,83.73
2023-02-27T00:28:48.777Z,83.65
2023-02-27T00:31:15.477Z,83.96
2023-02-27T00:33:43.090Z,83.57
2023-02-27T00:36:09.690Z,83.41
2023-02-27T00:38:36.195Z,83.97
2023-02-27T00:41:02.853Z,83.87
2023-02-27T00:43:29.593Z,83.69
2023-02-27T00:45:56.027Z,83.64
2023-02-27T00:48:22.667Z,83.78
2023-02-27T00:50:50.428Z,83.52
2023-02-27T00:53:17.403Z,83.92
2023-02-27T00:55:43.935Z,83.64
2023-02-27T00:58:10.426Z,83.81
2023-02-27T01:00:37.044Z,83.46
2023-02-27T01:03:03.907Z,83.77
2023-02-27T01:05:30.317Z,83.70
2023-02-27T01:07:56.783Z,83.75
2023-02-27T01:10:23.763Z,83.71
2023-02-27T01:12:50.380Z,83.75
2023-02-27T01:15:16.917Z,83.81
2023-02-27T01:17:43.774Z,84.01
2023-02-27T01:20:13.012Z,83.96
2023-02-27T01:22:39.648Z,83.93
2023-02-27T01:25:07.363Z,83.76
2023-02-27T01:27:36.829Z,83.93
2023-02-27T01:30:04.254Z,84.22
2023-02-27T01:32:30.721Z,84.32
2023-02-27T01:34:57.220Z,84.19
2023-02-27T01:37:23.658Z,84.57
2023-02-27T01:39:50.166Z,84.67
2023-02-27T01:42:25.009Z,84.88
2023-02-27T01:45:16.453Z,85.08
2023-02-27T01:47:47.310Z,85.13
2023-02-27T01:50:14.636Z,85.18
2023-02-27T01:52:45.718Z,85.42
2023-02-27T01:55:14.618Z,85.64
2023-02-27T01:57:43.017Z,85.67
2023-02-27T02:00:10.558Z,86.09
2023-02-27T02:02:40.724Z,86.18
2023-02-27T02:05:07.785Z,86.52
2023-02-27T02:07:38.436Z,86.69
2023-02-27T02:10:06.411Z,86.32
2023-02-27T02:12:36.832Z,86.71
2023-02-27T02:15:04.349Z,86.95
2023-02-27T02:17:40.331Z,87.18
2023-02-27T02:20:28.520Z,87.02
2023-02-27T02:23:20.712Z,87.22
2023-02-27T02:26:33.565Z,87.05
2023-02-27T02:29:51.471Z,87.79
2023-02-27T02:32:37.537Z,87.59
2023-02-27T02:35:23.465Z,87.42
2023-02-27T02:38:27.308Z,87.49
2023-02-27T02:41:05.580Z,87.33
2023-02-27T02:43:58.032Z,87.60
2023-02-27T02:46:46.331Z,88.10
2023-02-27T02:49:26.635Z,87.83
2023-02-27T02:52:34.968Z,88.39
2023-02-27T02:55:44.236Z,88.41
2023-02-27T02:58:27.858Z,88.22
2023-02-27T03:01:12.039Z,88.48
2023-02-27T03:03:53.214Z,88.66
2023-02-27T03:06:27.574Z,88.62
2023-02-27T03:08:59.383Z,88.43
2023-02-27T03:11:33.025Z,88.50
2023-02-27T03:14:45.732Z,88.96
2023-02-27T03:17:22.352Z,88.41
2023-02-27T03:19:59.684Z,88.80
2023-02-27T03:22:32.493Z,89.14
2023-02-27T03:25:02.162Z,89.07
2023-02-27T03:27:35.376Z,88.88
2023-02-27T03:30:10.917Z,89.60
2023-02-27T03:32:53.048Z,89.42
2023-02-27T03:35:19.933Z,89.77
2023-02-27T03:38:03.467Z,89.70
2023-02-27T03:40:49.157Z,89.91
2023-02-27T03:43:58.603Z,89.59
2023-02-27T03:46:28.105Z,89.53
2023-02-27T03:48:54.634Z,89.80
2023-02-27T03:51:25.164Z,89.79
2023-02-27T03:54:06.724Z,89.80
2023-02-27T03:56:56.370Z,89.73
2023-02-27T03:59:26.106Z,89.31
2023-02-27T04:01:54.266Z,89.17
2023-02-27T04:04:22.592Z,89.08
2023-02-27T04:07:14.893Z,88.71
2023-02-27T04:09:47.111Z,89.08
2023-02-27T04:12:35.454Z,89.02
2023-02-27T04:15:23.702Z,89.66
2023-02-27T04:18:14.808Z,89.95
2023-02-27T04:20:44.883Z,89.84
2023-02-27T04:23:46.256Z,90.27
2023-02-27T04:26:22.372Z,90.73
2023-02-27T04:29:02.337Z,90.74
2023-02-27T04:31:40.271Z,90.95
2023-02-27T04:34:21.109Z,91.07
2023-02-27T04:36:56.164Z,91.44
2023-02-27T04:39:31.970Z,91.88
2023-02-27T04:42:05.775Z,91.74
2023-02-27T04:44:36.121Z,92.15
2023-02-27T04:47:06.723Z,92.45
2023-02-27T04:49:48.683Z,92.79
2023-02-27T04:52:40.852Z,93.13
2023-02-27T04:55:42.308Z,93.25
2023-02-27T04:58:16.914Z,92.97
2023-02-27T05:00:47.696Z,93.08
2023-02-27T05:03:27.933Z,93.09
2023-02-27T05:05:59.198Z,92.88
2023-02-27T05:08:43.775Z,92.75
2023-02-27T05:11:23.138Z,92.43
2023-02-27T05:14:01.811Z,92.58
2023-02-27T05:16:35.767Z,92.31
2023-02-27T05:19:03.642Z,92.50
2023-02-27T05:21:33.061Z,92.84
2023-02-27T05:24:19.778Z,93.25
2023-02-27T05:27:01.532Z,93.21
2023-02-27T05:29:33.294Z,93.14
2023-02-27T05:32:20.881Z,93.02
2023-02-27T05:34:51.372Z,92.95
2023-02-27T05:37:23.409Z,93.26
2023-02-27T05:39:52.350Z,93.24
2023-02-27T05:42:30.797Z,93.33
2023-02-27T05:45:05.766Z,93.44
2023-02-27T05:47:37.523Z,93.83
2023-02-27T05:50:15.626Z,93.74
2023-02-27T05:52:43.430Z,94.00
2023-02-27T05:55:24.283Z,93.89
2023-02-27T05:57:56.462Z,93.88
2023-02-27T06:00:38.614Z,93.78
2023-02-27T06:03:08.462Z,94.14
2023-02-27T06:05:37.452Z,94.34
2023-02-27T06:08:04.104Z,94.38
2023-02-27T06:10:30.746Z,94.53
2023-02-27T06:12:57.330Z,94.50
2023-02-27T06:15:23.883Z,94.51
2023-02-27T06:17:50.332Z,94.60
2023-02-27T06:20:17.098Z,94.48
2023-02-27T06:22:43.623Z,94.74
2023-02-27T06:25:10.463Z,94.92
2023-02-27T06:27:37.079Z,94.53
2023-02-27T06:30:03.853Z,94.85
2023-02-27T06:32:30.313Z,95.38
2023-02-27T06:34:56.762Z,95.29
2023-02-27T06:37:23.337Z,95.08
2023-02-27T06:39:49.810Z,95.16
2023-02-27T06:42:16.546Z,94.91
2023-02-27T06:44:43.095Z,94.89
2023-02-27T06:47:09.590Z,95.25
2023-02-27T06:49:36.235Z,95.23
2023-02-27T06:52:02.667Z,95.61
2023-02-27T06:54:29.306Z,95.61
2023-02-27T06:56:56.351Z,95.67
2023-02-27T06:59:22.794Z,95.61
2023-02-27T07:01:49.180Z,95.78
2023-02-27T07:04:15.901Z,95.71
2023-02-27T07:07:33.908Z,95.42
2023-02-27T07:09:29.020Z,95.37
2023-02-27T07:11:55.506Z,95.48
2023-02-27T07:14:23.419Z,95.31
2023-02-27T07:16:53.939Z,95.49
2023-02-27T07:19:24.436Z,95.58
2023-02-27T07:21:51.024Z,95.23
2023-02-27T07:24:17.852Z,95.24
2023-02-27T07:26:44.358Z,95.44
2023-02-27T07:29:10.934Z,95.24
2023-02-27T07:31:37.724Z,95.04
2023-02-27T07:34:04.487Z,95.01
2023-02-27T07:36:31.560Z,94.92
2023-02-27T07:38:58.366Z,94.65
2023-02-27T07:41:30.782Z,94.68
2023-02-27T07:43:58.148Z,94.72
2023-02-27T07:46:27.443Z,94.47
2023-02-27T07:48:54.756Z,94.51
2023-02-27T07:51:21.584Z,94.37
2023-02-27T07:53:48.461Z,94.07
2023-02-27T07:56:15.111Z,94.21
2023-02-27T07:58:41.603Z,93.95
2023-02-27T08:01:08.115Z,93.79
2023-02-27T08:03:34.776Z,93.20
2023-02-27T08:06:02.454Z,93.04
2023-02-27T08:08:29.726Z,93.11
2023-02-27T08:10:56.373Z,92.81
2023-02-27T08:13:35.933Z,92.55
2023-02-27T08:16:09.616Z,92.36
2023-02-27T08:18:36.128Z,91.88
2023-02-27T08:21:04.872Z,91.62
2023-02-27T08:23:32.599Z,91.33
2023-02-27T08:25:59.032Z,91.08
2023-02-27T08:28:25.550Z,90.68
2023-02-27T08:30:52.055Z,90.50
2023-02-27T08:33:18.648Z,90.14
2023-02-27T08:35:45.410Z,89.67
2023-02-27T08:38:12.018Z,89.41
2023-02-27T08:40:38.576Z,88.76
2023-02-27T08:43:05.297Z,88.08
2023-02-27T08:45:31.751Z,87.72
2023-02-27T08:47:58.264Z,87.52
2023-02-27T08:50:24.871Z,87.16
2023-02-27T08:52:51.575Z,86.72
2023-02-27T08:55:18.095Z,86.40
2023-02-27T08:57:44.712Z,86.21
2023-02-27T09:00:14.662Z,85.86
2023-02-27T09:02:41.642Z,85.62
2023-02-27T09:05:08.625Z,85.21
2023-02-27T09:07:35.051Z,84.99
2023-02-27T09:10:01.480Z,84.37
2023-02-27T09:12:28.008Z,84.15
2023-02-27T09:14:54.835Z,83.72
2023-02-27T09:17:24.352Z,83.79
2023-02-27T09:19:51.366Z,83.26
2023-02-27T09:22:19.706Z,82.93
2023-02-27T09:24:47.341Z,82.56
2023-02-27T09:27:14.150Z,82.54
2023-02-27T09:29:41.057Z,81.86
2023-02-27T09:32:07.854Z,81.75
2023-02-27T09:34:35.822Z,81.84
2023-02-27T09:37:02.309Z,81.35
2023-02-27T09:39:30.245Z,80.98
2023-02-27T09:42:05.312Z,80.00
2023-02-27T09:44:47.309Z,79.03
2023-02-27T09:47:40.122Z,78.62
2023-02-27T09:50:17.778Z,78.40
2023-02-27T09:52:45.128Z,77.54
2023-02-27T09:55:17.560Z,77.06
2023-02-27T09:57:51.933Z,76.38
2023-02-27T10:00:37.159Z,75.93
2023-02-27T10:03:37.466Z,75.24
2023-02-27T10:06:27.442Z,74.23
2023-02-27T10:09:14.451Z,74.30
2023-02-27T10:12:22.384Z,73.63
2023-02-27T10:15:24.088Z,73.35
2023-02-27T10:18:00.323Z,71.92
2023-02-27T10:20:34.080Z,71.30
2023-02-27T10:23:10.657Z,69.34
2023-02-27T10:25:43.872Z,68.00
2023-02-27T10:28:15.752Z,66.43
2023-02-27T10:30:47.144Z,66.88
2023-02-27T10:33:13.676Z,66.11
2023-02-27T10:35:43.463Z,65.59
2023-02-27T10:38:37.575Z,65.87
2023-02-27T10:41:05.982Z,65.78
2023-02-27T10:43:33.329Z,65.32
2023-02-27T10:46:02.572Z,65.01
2023-02-27T10:48:31.841Z,64.58
2023-02-27T10:51:21.681Z,63.57
2023-02-27T10:53:48.592Z,63.88
2023-02-27T10:56:24.546Z,63.46
2023-02-27T10:59:04.456Z,61.52
2023-02-27T11:02:20.737Z,60.23
2023-02-27T11:04:53.859Z,58.57
2023-02-27T11:07:28.839Z,58.37
2023-02-27T11:10:01.087Z,58.29
2023-02-27T11:12:33.325Z,57.18
2023-02-27T11:15:25.586Z,56.07
2023-02-27T11:17:53.224Z,56.84
2023-02-27T11:20:43.294Z,56.98
2023-02-27T11:23:17.628Z,56.59
2023-02-27T11:25:44.749Z,56.21
2023-02-27T11:28:20.664Z,56.51
2023-02-27T11:30:57.692Z,56.22
2023-02-27T11:33:25.639Z,55.24
2023-02-27T11:35:57.737Z,54.65
2023-02-27T11:38:28.470Z,54.75
2023-02-27T11:40:58.384Z,55.21
2023-02-27T11:43:31.065Z,54.04
2023-02-27T11:46:31.524Z,53.29
2023-02-27T11:48:55.364Z,53.09
2023-02-27T11:51:33.743Z,53.33
2023-02-27T11:54:06.146Z,53.34
2023-02-27T11:56:43.896Z,52.91
2023-02-27T11:59:10.330Z,53.22
2023-02-27T12:02:05.381Z,52.50
2023-02-27T12:04:50.171Z,52.16
2023-02-27T12:07:17.262Z,53.17
2023-02-27T12:10:20.874Z,52.98
2023-02-27T12:12:53.667Z,52.31
2023-02-27T12:16:03.502Z,52.21
2023-02-27T12:18:38.068Z,51.65
2023-02-27T12:21:09.884Z,51.14
2023-02-27T12:23:59.231Z,51.93
2023-02-27T12:26:34.550Z,52.08
2023-02-27T12:29:25.368Z,52.48
2023-02-27T12:31:55.986Z,51.37
2023-02-27T12:34:44.576Z,50.23
2023-02-27T12:37:15.254Z,50.86
2023-02-27T12:39:44.717Z,50.75
2023-02-27T12:42:19.703Z,50.79
2023-02-27T12:44:50.318Z,49.69
2023-02-27T12:47:42.797Z,50.12
2023-02-27T12:50:19.402Z,49.89
2023-02-27T12:53:01.097Z,50.42
2023-02-27T12:55:31.595Z,50.82
2023-02-27T12:58:06.776Z,51.21
2023-02-27T13:00:46.307Z,51.83
2023-02-27T13:03:20.739Z,51.80
2023-02-27T13:06:16.970Z,50.75
2023-02-27T13:09:04.445Z,51.27
2023-02-27T13:11:40.674Z,50.99
2023-02-27T13:14:24.281Z,50.91
2023-02-27T13:16:56.826Z,50.46
2023-02-27T13:19:36.661Z,49.59
2023-02-27T13:22:31.602Z,49.97
2023-02-27T13:25:02.125Z,50.81
2023-02-27T13:27:34.308Z,51.88
2023-02-27T13:30:20.959Z,52.12
2023-02-27T13:33:14.076Z,52.55
2023-02-27T13:35:59.122Z,53.15
2023-02-27T13:38:43.410Z,53.85
2023-02-27T13:41:25.117Z,53.47
2023-02-27T13:43:53.453Z,53.55
2023-02-27T13:46:30.620Z,53.10
2023-02-27T13:49:09.183Z,53.52
2023-02-27T13:51:35.711Z,53.27
2023-02-27T13:54:14.817Z,52.89
2023-02-27T13:56:51.472Z,52.40
2023-02-27T13:59:36.554Z,51.52
2023-02-27T14:02:04.807Z,50.99
2023-02-27T14:04:35.694Z,51.04
2023-02-27T14:07:28.617Z,50.72
2023-02-27T14:10:06.344Z,50.57
2023-02-27T14:12:46.472Z,50.67
2023-02-27T14:15:16.148Z,50.99
2023-02-27T14:17:45.193Z,51.27
2023-02-27T14:20:40.313Z,50.18
2023-02-27T14:23:20.538Z,49.89
2023-02-27T14:25:49.965Z,49.76
2023-02-27T14:28:31.460Z,49.59
2023-02-27T14:31:13.724Z,48.05
2023-02-27T14:33:55.740Z,48.66
2023-02-27T14:36:28.452Z,48.10
2023-02-27T14:38:59.942Z,48.50
2023-02-27T14:41:41.653Z,49.72
2023-02-27T14:44:19.108Z,49.68
2023-02-27T14:46:45.849Z,49.93
2023-02-27T14:49:33.997Z,50.30
2023-02-27T14:52:22.014Z,50.42
2023-02-27T14:54:50.093Z,51.02
2023-02-27T14:57:27.071Z,51.56
2023-02-27T14:59:54.915Z,51.66
2023-02-27T15:02:32.523Z,51.78
2023-02-27T15:05:02.044Z,52.05
2023-02-27T15:07:31.497Z,52.08
2023-02-27T15:10:05.010Z,52.81
2023-02-27T15:12:37.088Z,52.83
2023-02-27T15:15:09.063Z,52.83
2023-02-27T15:17:43.772Z,52.85
2023-02-27T15:20:30.538Z,51.84
2023-02-27T15:22:58.962Z,52.47
2023-02-27T15:25:38.575Z,53.03
2023-02-27T15:28:23.986Z,53.60
2023-02-27T15:30:52.320Z,53.59
2023-02-27T15:33:24.648Z,53.77
2023-02-27T15:35:51.719Z,53.71
2023-02-27T15:38:33.704Z,54.26
2023-02-27T15:41:02.762Z,54.51
2023-02-27T15:43:30.946Z,54.85
2023-02-27T15:45:58.338Z,54.84
2023-02-27T15:48:25.698Z,54.91
2023-02-27T15:50:57.532Z,54.71
2023-02-27T15:53:26.541Z,54.91
2023-02-27T15:55:56.602Z,54.50
2023-02-27T15:58:31.560Z,55.00
2023-02-27T16:01:02.158Z,55.50
2023-02-27T16:03:38.752Z,55.17
2023-02-27T16:06:12.409Z,55.14
2023-02-27T16:08:46.299Z,55.33
2023-02-27T16:11:25.059Z,55.51
2023-02-27T16:13:52.141Z,55.79
2023-02-27T16:16:23.620Z,55.72
2023-02-27T16:18:56.148Z,56.01
2023-02-27T16:21:27.671Z,55.91
2023-02-27T16:23:54.956Z,55.97
2023-02-27T16:26:37.559Z,56.20
2023-02-27T16:29:21.673Z,56.65
2023-02-27T16:31:53.591Z,56.72
2023-02-27T16:34:44.520Z,57.26
2023-02-27T16:37:24.504Z,57.60
2023-02-27T16:39:52.183Z,57.38
2023-02-27T16:42:18.758Z,57.66
2023-02-27T16:44:45.412Z,57.78
2023-02-27T16:47:12.698Z,57.97
2023-02-27T16:49:40.538Z,58.30
2023-02-27T16:52:10.366Z,58.49
2023-02-27T16:54:37.074Z,59.18
2023-02-27T16:57:04.059Z,59.21
2023-02-27T16:59:36.249Z,59.20
2023-02-27T17:02:05.839Z,59.48
2023-02-27T17:04:32.820Z,59.67
2023-02-27T17:07:01.493Z,60.11
2023-02-27T17:09:29.287Z,60.10
2023-02-27T17:11:56.784Z,60.32
2023-02-27T17:14:24.309Z,60.91
2023-02-27T17:16:50.855Z,60.76
2023-02-27T17:19:17.490Z,61.38
2023-02-27T17:21:43.945Z,61.34
2023-02-27T17:24:10.592Z,61.45
2023-02-27T17:26:37.192Z,61.81
2023-02-27T17:29:07.298Z,62.46
2023-02-27T17:31:33.853Z,62.39
2023-02-27T17:34:00.406Z,62.48
2023-02-27T17:36:27.258Z,62.95
2023-02-27T17:39:00.498Z,62.99
2023-02-27T17:41:27.466Z,63.11
2023-02-27T17:43:56.012Z,63.42
2023-02-27T17:46:27.767Z,63.53
2023-02-27T17:48:56.237Z,63.87
2023-02-27T17:51:22.797Z,63.90
2023-02-27T17:53:49.438Z,64.28
2023-02-27T17:56:15.838Z,64.19
2023-02-27T17:58:45.348Z,64.77
2023-02-27T18:01:17.112Z,64.84
2023-02-27T18:03:46.650Z,64.86
2023-02-27T18:06:13.352Z,65.28
2023-02-27T18:08:39.917Z,65.28
2023-02-27T18:11:18.776Z,65.96
2023-02-27T18:13:46.135Z,65.94
2023-02-27T18:16:13.668Z,66.58
2023-02-27T18:18:42.466Z,66.63
2023-02-27T18:21:17.513Z,67.12
2023-02-27T18:23:45.152Z,67.38
2023-02-27T18:26:32.741Z,67.72
2023-02-27T18:29:02.788Z,68.36
2023-02-27T18:31:33.462Z,68.81
2023-02-27T18:34:01.375Z,69.11
2023-02-27T18:36:29.378Z,69.84
2023-02-27T18:38:56.353Z,69.70
2023-02-27T18:41:22.931Z,70.38
2023-02-27T18:43:49.676Z,70.48
2023-02-27T18:46:16.489Z,70.72
2023-02-27T18:48:44.622Z,70.74
2023-02-27T18:51:14.543Z,71.00
2023-02-27T18:53:49.126Z,71.28
2023-02-27T18:56:18.215Z,71.63
2023-02-27T18:58:45.356Z,71.64
2023-02-27T19:01:24.682Z,72.07
2023-02-27T19:03:53.271Z,72.22
2023-02-27T19:06:19.797Z,72.16
2023-02-27T19:08:46.510Z,72.49
2023-02-27T19:11:29.568Z,72.53
2023-02-27T19:13:57.266Z,72.51
2023-02-27T19:16:23.729Z,73.25
2023-02-27T19:18:50.258Z,73.25
2023-02-27T19:21:16.770Z,73.40
2023-02-27T19:23:43.419Z,73.76
2023-02-27T19:26:09.886Z,74.03
2023-02-27T19:28:36.416Z,74.22
2023-02-27T19:31:11.178Z,74.32
2023-02-27T19:33:39.389Z,74.32
2023-02-27T19:36:07.354Z,74.81
2023-02-27T19:38:33.817Z,74.77
2023-02-27T19:41:08.671Z,74.92
2023-02-27T19:43:36.423Z,75.16
2023-02-27T19:46:08.314Z,75.43
2023-02-27T19:48:36.206Z,75.47
2023-02-27T19:51:04.095Z,75.84
2023-02-27T19:53:31.599Z,75.79
2023-02-27T19:56:03.205Z,76.18
2023-02-27T19:58:30.662Z,76.10
2023-02-27T20:00:57.164Z,76.17
2023-02-27T20:03:23.728Z,76.31
2023-02-27T20:05:51.018Z,76.57
2023-02-27T20:08:18.515Z,76.81
2023-02-27T20:10:58.625Z,76.82
2023-02-27T20:13:25.808Z,77.07
2023-02-27T20:16:01.248Z,77.21
2023-02-27T20:18:29.904Z,77.23
2023-02-27T20:21:11.444Z,77.58
2023-02-27T20:23:40.351Z,77.80
2023-02-27T20:26:17.593Z,78.16
2023-02-27T20:28:44.749Z,78.32
2023-02-27T20:31:12.902Z,78.38
2023-02-27T20:33:40.470Z,78.44
2023-02-27T20:36:08.944Z,78.53
2023-02-27T20:38:39.179Z,78.55
2023-02-27T20:41:06.925Z,78.83
2023-02-27T20:43:33.840Z,78.64
2023-02-27T20:46:09.096Z,78.79
2023-02-27T20:48:35.698Z,79.21
2023-02-27T20:51:16.972Z,79.28
2023-02-27T20:53:46.842Z,79.48
2023-02-27T20:56:14.225Z,79.26
2023-02-27T20:58:41.014Z,79.78
2023-02-27T21:01:10.015Z,79.83
2023-02-27T21:03:41.475Z,80.22
2023-02-27T21:06:11.412Z,80.43
2023-02-27T21:08:39.724Z,80.42
2023-02-27T21:11:08.597Z,80.74
2023-02-27T21:13:36.320Z,80.71
2023-02-27T21:16:07.683Z,81.17
2023-02-27T21:18:34.202Z,81.60
2023-02-27T21:21:05.907Z,81.84
2023-02-27T21:23:41.269Z,81.67
2023-02-27T21:26:34.989Z,82.03
2023-02-27T21:29:10.694Z,82.13
2023-02-27T21:31:38.910Z,82.11
2023-02-27T21:34:13.848Z,82.43
2023-02-27T21:36:42.848Z,82.81
2023-02-27T21:39:14.064Z,82.80
2023-02-27T21:41:40.729Z,82.66
2023-02-27T21:44:09.706Z,82.95
2023-02-27T21:46:36.225Z,83.09
2023-02-27T21:49:03.044Z,83.44
2023-02-27T21:51:40.063Z,83.40
2023-02-27T21:54:09.031Z,83.42
2023-02-27T21:56:35.616Z,83.62
2023-02-27T21:59:02.284Z,84.11
2023-02-27T22:01:29.748Z,84.02
2023-02-27T22:03:57.404Z,84.27
2023-02-27T22:06:26.457Z,84.30
2023-02-27T22:08:55.068Z,84.47
2023-02-27T22:11:22.523Z,84.63
2023-02-27T22:13:48.994Z,84.74
2023-02-27T22:16:15.529Z,85.03
2023-02-27T22:18:42.633Z,85.00
2023-02-27T22:21:17.216Z,85.36
2023-02-27T22:23:46.786Z,85.52
2023-02-27T22:26:19.260Z,85.98
2023-02-27T22:28:45.780Z,85.88
2023-02-27T22:31:18.443Z,86.26
2023-02-27T22:33:47.220Z,86.12
2023-02-27T22:36:16.778Z,86.19
2023-02-27T22:38:43.829Z,86.33
2023-02-27T22:41:13.786Z,86.29
2023-02-27T22:43:40.785Z,86.75
2023-02-27T22:46:08.561Z,86.09
2023-02-27T22:48:35.685Z,86.18
2023-02-27T22:51:14.350Z,86.89
2023-02-27T22:53:45.982Z,87.19
2023-02-27T22:56:15.376Z,87.42
2023-02-27T22:58:43.991Z,87.90
2023-02-27T23:01:15.255Z,88.27
2023-02-27T23:03:42.542Z,88.38
2023-02-27T23:06:12.146Z,88.08
2023-02-27T23:08:40.144Z,88.35
2023-02-27T23:11:06.950Z,88.43
2023-02-27T23:13:33.669Z,87.89
2023-02-27T23:16:01.563Z,88.00
2023-02-27T23:18:28.619Z,88.18
2023-02-27T23:20:55.097Z,88.55
2023-02-27T23:23:22.817Z,88.70
2023-02-27T23:25:49.296Z,88.70
2023-02-27T23:28:15.718Z,88.64
2023-02-27T23:30:42.179Z,88.82
2023-02-27T23:33:08.782Z,88.83
2023-02-27T23:35:35.200Z,89.10
2023-02-27T23:38:01.638Z,89.50
2023-02-27T23:40:28.308Z,89.87
2023-02-27T23:42:55.004Z,89.76
2023-02-27T23:45:24.104Z,90.27
2023-02-27T23:47:56.179Z,90.45
2023-02-27T23:50:25.716Z,90.81
2023-02-27T23:52:54.559Z,91.23
2023-02-27T23:55:21.905Z,90.91
2023-02-27T23:57:56.005Z,91.22
