createdAt,value
2023-02-04T00:00:16.591Z,100.00
2023-02-04T00:02:43.648Z,100.00
2023-02-04T00:05:12.414Z,100.00
2023-02-04T00:07:41.352Z,100.00
2023-02-04T00:10:09.604Z,100.00
2023-02-04T00:12:37.102Z,100.00
2023-02-04T00:15:04.826Z,100.00
2023-02-04T00:17:31.947Z,100.00
2023-02-04T00:19:58.964Z,100.00
2023-02-04T00:22:28.445Z,100.00
2023-02-04T00:24:55.469Z,100.00
2023-02-04T00:27:22.822Z,100.00
2023-02-04T00:29:49.830Z,100.00
2023-02-04T00:32:17.077Z,100.00
2023-02-04T00:34:44.148Z,100.00
2023-02-04T00:37:11.099Z,100.00
2023-02-04T00:39:38.107Z,100.00
2023-02-04T00:42:06.070Z,100.00
2023-02-04T00:44:33.409Z,100.00
2023-02-04T00:47:00.393Z,100.00
2023-02-04T00:49:27.372Z,100.00
2023-02-04T00:51:54.303Z,100.00
2023-02-04T00:54:21.358Z,100.00
2023-02-04T00:56:48.486Z,100.00
2023-02-04T00:59:15.451Z,100.00
2023-02-04T01:01:42.506Z,100.00
2023-02-04T01:04:09.516Z,100.00
2023-02-04T01:06:36.552Z,100.00
2023-02-04T01:09:05.065Z,100.00
2023-02-04T01:11:32.327Z,100.00
2023-02-04T01:13:59.714Z,100.00
2023-02-04T01:16:27.226Z,100.00
2023-02-04T01:18:56.092Z,100.00
2023-02-04T01:21:24.205Z,100.00
2023-02-04T01:23:51.220Z,100.00
2023-02-04T01:26:21.024Z,100.00
2023-02-04T01:28:48.017Z,100.00
2023-02-04T01:31:15.251Z,100.00
2023-02-04T01:33:42.584Z,100.00
2023-02-04T01:36:09.924Z,100.00
2023-02-04T01:38:36.889Z,100.00
2023-02-04T01:41:05.408Z,100.00
2023-02-04T01:43:33.491Z,100.00
2023-02-04T01:46:02.801Z,100.00
2023-02-04T01:48:30.786Z,100.00
2023-02-04T01:51:07.260Z,100.00
2023-02-04T01:53:36.194Z,100.00
2023-02-04T01:56:20.583Z,100.00
2023-02-04T01:58:47.729Z,100.00
2023-02-04T02:01:43.762Z,100.00
2023-02-04T02:04:13.993Z,100.00
2023-02-04T02:06:53.142Z,100.00
2023-02-04T02:09:38.998Z,100.00
2023-02-04T02:12:20.371Z,100.00
2023-02-04T02:15:04.475Z,100.00
2023-02-04T02:17:47.461Z,100.00
2023-02-04T02:20:34.229Z,100.00
2023-02-04T02:23:26.324Z,100.00
2023-02-04T02:25:53.716Z,100.00
2023-02-04T02:28:23.380Z,100.00
2023-02-04T02:30:51.443Z,100.00
2023-02-04T02:33:20.868Z,100.00
2023-02-04T02:35:49.129Z,100.00
2023-02-04T02:38:18.365Z,100.00
2023-02-04T02:40:46.192Z,100.00
2023-02-04T02:43:18.244Z,100.00
2023-02-04T02:45:46.181Z,100.00
2023-02-04T02:48:14.044Z,100.00
2023-02-04T02:50:43.371Z,100.00
2023-02-04T02:53:16.784Z,100.00
2023-02-04T02:55:44.630Z,100.00
2023-02-04T02:58:33.384Z,100.00
2023-02-04T03:01:06.411Z,100.00
2023-02-04T03:03:36.245Z,100.00
2023-02-04T03:06:16.247Z,100.00
2023-02-04T03:08:45.152Z,100.00
2023-02-04T03:11:12.273Z,100.00
2023-02-04T03:13:40.247Z,100.00
2023-02-04T03:16:08.641Z,100.00
2023-02-04T03:18:36.621Z,100.00
2023-02-04T03:21:06.026Z,100.00
2023-02-04T03:23:37.062Z,100.00
2023-02-04T03:26:05.416Z,100.00
2023-02-04T03:28:32.974Z,100.00
2023-02-04T03:31:00.582Z,100.00
2023-02-04T03:33:32.088Z,100.00
2023-02-04T03:35:59.578Z,100.00
2023-02-04T03:38:26.923Z,100.00
2023-02-04T03:40:54.044Z,100.00
2023-02-04T03:43:21.115Z,100.00
2023-02-04T03:45:48.149Z,100.00
2023-02-04T03:48:15.153Z,100.00
2023-02-04T03:50:42.358Z,100.00
2023-02-04T03:53:09.881Z,100.00
2023-02-04T03:55:37.297Z,100.00
2023-02-04T03:58:05.532Z,100.00
2023-02-04T04:00:32.835Z,100.00
2023-02-04T04:03:00.683Z,100.00
2023-02-04T04:05:28.858Z,100.00
2023-02-04T04:07:56.223Z,100.00
2023-02-04T04:10:23.456Z,100.00
2023-02-04T04:12:50.425Z,100.00
2023-02-04T04:15:17.865Z,100.00
2023-02-04T04:17:44.898Z,100.00
2023-02-04T04:20:12.351Z,100.00
2023-02-04T04:22:40.046Z,100.00
2023-02-04T04:25:07.876Z,100.00
2023-02-04T04:27:35.167Z,100.00
2023-02-04T04:30:02.207Z,100.00
2023-02-04T04:32:29.259Z,100.00
2023-02-04T04:34:56.404Z,99.33
2023-02-04T04:37:23.399Z,99.74
2023-02-04T04:39:50.360Z,99.74
2023-02-04T04:42:17.319Z,100.00
2023-02-04T04:44:44.413Z,100.00
2023-02-04T04:47:11.367Z,100.00
2023-02-04T04:49:38.363Z,100.00
2023-02-04T04:52:05.659Z,100.00
2023-02-04T04:54:32.710Z,100.00
2023-02-04T04:56:59.659Z,100.00
2023-02-04T04:59:26.656Z,100.00
2023-02-04T05:01:53.790Z,100.00
2023-02-04T05:04:20.791Z,100.00
2023-02-04T05:06:47.910Z,100.00
2023-02-04T05:09:16.966Z,100.00
2023-02-04T05:11:43.994Z,100.00
2023-02-04T05:14:10.996Z,100.00
2023-02-04T05:16:38.166Z,100.00
2023-02-04T05:19:05.267Z,100.00
2023-02-04T05:21:32.240Z,100.00
2023-02-04T05:23:59.280Z,100.00
2023-02-04T05:26:30.527Z,100.00
2023-02-04T05:28:57.984Z,100.00
2023-02-04T05:31:25.059Z,100.00
2023-02-04T05:33:52.197Z,100.00
2023-02-04T05:36:19.159Z,99.56
2023-02-04T05:38:46.110Z,98.43
2023-02-04T05:41:13.633Z,100.00
2023-02-04T05:43:40.611Z,97.87
2023-02-04T05:46:07.592Z,98.91
2023-02-04T05:48:34.629Z,95.80
2023-02-04T05:51:01.560Z,97.74
2023-02-04T05:53:28.539Z,96.92
2023-02-04T05:55:55.503Z,98.82
2023-02-04T05:58:22.496Z,99.62
2023-02-04T06:00:49.532Z,99.80
2023-02-04T06:03:16.531Z,98.66
2023-02-04T06:05:44.557Z,99.39
2023-02-04T06:08:11.481Z,96.57
2023-02-04T06:10:38.425Z,94.56
2023-02-04T06:13:05.427Z,94.25
2023-02-04T06:15:32.365Z,93.16
2023-02-04T06:17:59.366Z,95.20
2023-02-04T06:20:26.629Z,94.13
2023-02-04T06:22:54.752Z,93.62
2023-02-04T06:25:22.628Z,92.35
2023-02-04T06:27:49.826Z,95.10
2023-02-04T06:30:17.252Z,94.29
2023-02-04T06:32:44.546Z,93.14
2023-02-04T06:35:13.395Z,92.69
2023-02-04T06:37:40.508Z,92.25
2023-02-04T06:40:09.203Z,92.82
2023-02-04T06:42:36.210Z,91.93
2023-02-04T06:45:03.576Z,92.40
2023-02-04T06:47:30.884Z,90.87
2023-02-04T06:49:57.857Z,91.42
2023-02-04T06:52:24.945Z,93.74
2023-02-04T06:54:51.928Z,91.79
2023-02-04T06:57:18.855Z,92.74
2023-02-04T06:59:47.344Z,93.29
2023-02-04T07:02:14.466Z,92.51
2023-02-04T07:04:43.967Z,90.54
2023-02-04T07:07:11.777Z,89.57
2023-02-04T07:09:40.823Z,89.75
2023-02-04T07:12:08.036Z,89.91
2023-02-04T07:14:35.109Z,89.31
2023-02-04T07:17:02.114Z,90.66
2023-02-04T07:19:29.140Z,90.94
2023-02-04T07:21:57.291Z,89.92
2023-02-04T07:24:24.619Z,91.80
2023-02-04T07:26:51.783Z,89.90
2023-02-04T07:29:25.043Z,89.28
2023-02-04T07:31:53.227Z,88.10
2023-02-04T07:34:20.821Z,90.60
2023-02-04T07:36:48.133Z,91.40
2023-02-04T07:39:15.805Z,90.37
2023-02-04T07:41:42.831Z,88.45
2023-02-04T07:44:09.806Z,89.31
2023-02-04T07:46:36.829Z,88.70
2023-02-04T07:49:03.848Z,88.97
2023-02-04T07:51:30.834Z,89.25
2023-02-04T07:53:57.905Z,88.46
2023-02-04T07:56:24.902Z,88.74
2023-02-04T07:58:52.308Z,88.57
2023-02-04T08:01:19.344Z,89.01
2023-02-04T08:03:46.366Z,86.00
2023-02-04T08:06:13.457Z,87.59
2023-02-04T08:08:40.441Z,87.22
2023-02-04T08:11:07.489Z,89.16
2023-02-04T08:13:34.402Z,89.20
2023-02-04T08:16:01.400Z,89.04
2023-02-04T08:18:28.434Z,86.74
2023-02-04T08:20:55.785Z,88.00
2023-02-04T08:23:23.386Z,87.23
2023-02-04T08:25:50.338Z,83.76
2023-02-04T08:28:17.467Z,83.46
2023-02-04T08:30:45.146Z,84.29
2023-02-04T08:33:12.238Z,82.85
2023-02-04T08:35:39.234Z,84.60
2023-02-04T08:38:06.238Z,84.14
2023-02-04T08:40:33.695Z,83.63
2023-02-04T08:43:00.868Z,84.21
2023-02-04T08:45:27.888Z,84.16
2023-02-04T08:47:54.877Z,82.46
2023-02-04T08:50:21.871Z,83.87
2023-02-04T08:52:48.861Z,82.97
2023-02-04T08:55:16.147Z,82.92
2023-02-04T08:57:43.192Z,83.54
2023-02-04T09:00:13.776Z,82.92
2023-02-04T09:02:40.726Z,82.90
2023-02-04T09:05:08.004Z,82.23
2023-02-04T09:07:34.995Z,81.57
2023-02-04T09:10:01.958Z,81.45
2023-02-04T09:12:28.940Z,83.20
2023-02-04T09:14:55.900Z,80.69
2023-02-04T09:17:22.926Z,81.38
2023-02-04T09:19:49.872Z,80.46
2023-02-04T09:22:16.860Z,81.44
2023-02-04T09:24:43.784Z,80.34
2023-02-04T09:27:10.789Z,80.25
2023-02-04T09:29:37.800Z,81.80
2023-02-04T09:32:05.004Z,82.84
2023-02-04T09:34:31.991Z,82.51
2023-02-04T09:36:58.956Z,81.82
2023-02-04T09:39:25.926Z,82.26
2023-02-04T09:41:56.004Z,80.81
2023-02-04T09:44:26.794Z,82.40
2023-02-04T09:46:57.130Z,82.67
2023-02-04T09:49:24.748Z,82.20
2023-02-04T09:51:52.792Z,82.68
2023-02-04T09:54:22.516Z,83.19
2023-02-04T09:56:50.860Z,82.45
2023-02-04T09:59:20.578Z,81.59
2023-02-04T10:01:56.067Z,82.20
2023-02-04T10:04:23.767Z,82.01
2023-02-04T10:06:50.888Z,79.99
2023-02-04T10:09:18.743Z,77.72
2023-02-04T10:11:48.585Z,78.44
2023-02-04T10:14:19.844Z,77.82
2023-02-04T10:17:02.518Z,75.12
2023-02-04T10:19:31.353Z,77.94
2023-02-04T10:21:58.923Z,79.09
2023-02-04T10:24:28.365Z,77.73
2023-02-04T10:26:55.460Z,75.07
2023-02-04T10:29:27.369Z,77.30
2023-02-04T10:31:54.374Z,75.67
2023-02-04T10:34:40.009Z,76.09
2023-02-04T10:37:20.940Z,75.60
2023-02-04T10:39:50.026Z,70.27
2023-02-04T10:42:27.706Z,74.10
2023-02-04T10:44:55.349Z,75.41
2023-02-04T10:47:29.205Z,76.68
2023-02-04T10:50:09.005Z,77.17
2023-02-04T10:52:41.925Z,76.46
2023-02-04T10:55:16.182Z,75.67
2023-02-04T10:57:45.898Z,73.90
2023-02-04T11:00:21.871Z,75.15
2023-02-04T11:02:58.723Z,72.45
2023-02-04T11:05:31.776Z,72.86
2023-02-04T11:07:59.221Z,70.91
2023-02-04T11:10:32.017Z,72.43
2023-02-04T11:13:01.156Z,69.82
2023-02-04T11:15:50.562Z,71.67
2023-02-04T11:18:21.193Z,71.33
2023-02-04T11:20:53.492Z,71.80
2023-02-04T11:23:26.589Z,73.07
2023-02-04T11:26:08.718Z,72.70
2023-02-04T11:28:41.394Z,72.47
2023-02-04T11:31:29.081Z,70.34
2023-02-04T11:34:14.252Z,67.49
2023-02-04T11:36:58.750Z,68.52
2023-02-04T11:39:37.536Z,68.52
2023-02-04T11:42:20.526Z,69.87
2023-02-04T11:45:01.594Z,66.77
2023-02-04T11:47:40.371Z,69.00
2023-02-04T11:50:25.408Z,67.72
2023-02-04T11:52:55.085Z,68.03
2023-02-04T11:55:22.277Z,67.42
2023-02-04T11:57:53.534Z,68.48
2023-02-04T12:00:31.156Z,69.61
2023-02-04T12:03:08.081Z,68.66
2023-02-04T12:05:47.808Z,71.00
2023-02-04T12:08:25.690Z,72.28
2023-02-04T12:11:01.738Z,71.02
2023-02-04T12:13:30.798Z,66.69
2023-02-04T12:16:06.737Z,65.43
2023-02-04T12:18:35.538Z,67.55
2023-02-04T12:21:04.622Z,66.25
2023-02-04T12:23:31.840Z,65.81
2023-02-04T12:25:58.825Z,67.18
2023-02-04T12:28:26.279Z,66.89
2023-02-04T12:30:53.364Z,67.21
2023-02-04T12:33:20.558Z,68.18
2023-02-04T12:35:47.737Z,66.81
2023-02-04T12:38:14.836Z,67.71
2023-02-04T12:40:41.824Z,68.54
2023-02-04T12:43:09.459Z,68.17
2023-02-04T12:45:36.699Z,66.53
2023-02-04T12:48:03.848Z,67.97
2023-02-04T12:50:30.856Z,68.15
2023-02-04T12:52:59.440Z,69.47
2023-02-04T12:55:28.485Z,67.01
2023-02-04T12:57:56.555Z,68.05
2023-02-04T13:00:24.656Z,68.38
2023-02-04T13:02:51.621Z,70.78
2023-02-04T13:05:18.916Z,68.64
2023-02-04T13:07:45.921Z,68.03
2023-02-04T13:10:14.019Z,68.67
2023-02-04T13:12:41.315Z,67.62
2023-02-04T13:15:09.174Z,69.06
2023-02-04T13:17:36.268Z,69.02
2023-02-04T13:20:03.998Z,70.84
2023-02-04T13:22:31.282Z,70.06
2023-02-04T13:24:58.324Z,68.73
2023-02-04T13:27:25.292Z,70.58
2023-02-04T13:29:52.333Z,71.70
2023-02-04T13:32:19.266Z,70.70
2023-02-04T13:34:46.305Z,71.03
2023-02-04T13:37:13.253Z,71.82
2023-02-04T13:39:40.262Z,73.63
2023-02-04T13:42:07.245Z,73.38
2023-02-04T13:44:34.266Z,72.93
2023-02-04T13:47:01.330Z,74.17
2023-02-04T13:49:28.294Z,78.58
2023-02-04T13:51:56.521Z,79.27
2023-02-04T13:54:25.098Z,78.95
2023-02-04T13:56:52.205Z,77.88
2023-02-04T13:59:20.955Z,77.67
2023-02-04T14:01:48.133Z,74.14
2023-02-04T14:04:15.318Z,74.96
2023-02-04T14:06:43.833Z,73.60
2023-02-04T14:09:15.389Z,74.76
2023-02-04T14:11:42.314Z,76.04
2023-02-04T14:14:09.387Z,77.69
2023-02-04T14:16:37.899Z,78.64
2023-02-04T14:19:06.143Z,78.46
2023-02-04T14:21:33.354Z,80.13
2023-02-04T14:24:01.302Z,81.19
2023-02-04T14:26:28.281Z,83.54
2023-02-04T14:28:55.268Z,82.82
2023-02-04T14:31:22.267Z,83.83
2023-02-04T14:33:50.614Z,84.51
2023-02-04T14:36:17.948Z,83.72
2023-02-04T14:38:44.933Z,83.18
2023-02-04T14:41:16.492Z,83.29
2023-02-04T14:43:43.586Z,84.78
2023-02-04T14:46:11.983Z,80.81
2023-02-04T14:48:39.174Z,82.67
2023-02-04T14:51:06.349Z,80.21
2023-02-04T14:53:33.351Z,81.12
2023-02-04T14:56:00.327Z,80.15
2023-02-04T14:58:28.046Z,80.33
2023-02-04T15:00:55.882Z,79.79
2023-02-04T15:03:23.077Z,79.46
2023-02-04T15:05:49.988Z,80.47
2023-02-04T15:08:17.109Z,78.76
2023-02-04T15:10:44.030Z,79.72
2023-02-04T15:13:11.834Z,80.02
2023-02-04T15:15:38.815Z,81.77
2023-02-04T15:18:05.947Z,80.85
2023-02-04T15:20:33.182Z,82.93
2023-02-04T15:23:00.893Z,82.84
2023-02-04T15:25:28.156Z,81.55
2023-02-04T15:27:55.328Z,82.37
2023-02-04T15:30:23.154Z,82.48
2023-02-04T15:32:50.138Z,83.10
2023-02-04T15:35:17.108Z,83.72
2023-02-04T15:37:44.115Z,83.98
2023-02-04T15:40:12.309Z,84.47
2023-02-04T15:42:39.264Z,84.00
2023-02-04T15:45:06.791Z,82.98
2023-02-04T15:47:33.747Z,83.73
2023-02-04T15:50:00.760Z,84.21
2023-02-04T15:52:29.220Z,86.08
2023-02-04T15:54:56.375Z,87.04
2023-02-04T15:57:32.272Z,87.68
2023-02-04T15:59:59.305Z,87.41
2023-02-04T16:02:26.386Z,88.05
2023-02-04T16:04:53.570Z,88.30
2023-02-04T16:07:20.573Z,86.72
2023-02-04T16:09:47.552Z,88.00
2023-02-04T16:12:14.584Z,87.14
2023-02-04T16:14:41.542Z,89.08
2023-02-04T16:17:09.918Z,90.20
2023-02-04T16:19:37.018Z,91.62
2023-02-04T16:22:05.650Z,92.91
2023-02-04T16:24:33.363Z,93.34
2023-02-04T16:27:00.425Z,93.42
2023-02-04T16:29:28.035Z,94.74
2023-02-04T16:31:56.591Z,94.51
2023-02-04T16:34:26.224Z,95.95
2023-02-04T16:36:54.698Z,96.38
2023-02-04T16:39:22.645Z,96.25
2023-02-04T16:41:49.615Z,95.66
2023-02-04T16:44:16.538Z,94.93
2023-02-04T16:46:44.057Z,96.69
2023-02-04T16:49:11.763Z,95.66
2023-02-04T16:51:38.754Z,94.84
2023-02-04T16:54:07.989Z,94.73
2023-02-04T16:56:35.874Z,94.34
2023-02-04T16:59:03.216Z,95.31
2023-02-04T17:01:30.665Z,94.32
2023-02-04T17:04:00.438Z,94.96
2023-02-04T17:06:29.622Z,93.92
2023-02-04T17:08:57.265Z,95.53
2023-02-04T17:11:34.657Z,94.33
2023-02-04T17:14:10.963Z,95.65
2023-02-04T17:16:38.047Z,95.52
2023-02-04T17:19:05.766Z,95.89
2023-02-04T17:21:32.880Z,95.76
2023-02-04T17:24:04.276Z,95.89
2023-02-04T17:26:37.517Z,96.01
2023-02-04T17:29:09.129Z,96.21
2023-02-04T17:31:36.341Z,95.33
2023-02-04T17:34:03.827Z,95.07
2023-02-04T17:36:31.387Z,96.00
2023-02-04T17:38:58.769Z,95.30
2023-02-04T17:41:25.974Z,94.37
2023-02-04T17:43:53.047Z,94.50
2023-02-04T17:46:20.164Z,92.79
2023-02-04T17:48:47.448Z,92.47
2023-02-04T17:51:14.513Z,91.32
2023-02-04T17:53:41.699Z,91.64
2023-02-04T17:56:12.845Z,92.54
2023-02-04T17:58:40.552Z,91.14
2023-02-04T18:01:13.317Z,92.24
2023-02-04T18:03:42.963Z,91.22
2023-02-04T18:06:25.233Z,91.13
2023-02-04T18:08:53.188Z,91.05
2023-02-04T18:11:28.201Z,90.39
2023-02-04T18:14:10.651Z,90.87
2023-02-04T18:16:40.021Z,91.21
2023-02-04T18:19:28.241Z,90.07
2023-02-04T18:21:58.340Z,88.90
2023-02-04T18:24:36.461Z,90.01
2023-02-04T18:27:23.983Z,89.43
2023-02-04T18:29:57.146Z,88.65
2023-02-04T18:32:30.456Z,88.65
2023-02-04T18:34:59.032Z,88.19
2023-02-04T18:37:40.471Z,87.35
2023-02-04T18:40:10.479Z,86.87
2023-02-04T18:42:43.377Z,85.98
2023-02-04T18:45:23.045Z,86.11
2023-02-04T18:47:50.078Z,85.41
2023-02-04T18:50:35.008Z,86.38
2023-02-04T18:53:18.585Z,85.72
2023-02-04T18:55:49.490Z,86.60
2023-02-04T18:58:37.944Z,84.99
2023-02-04T19:01:11.230Z,85.17
2023-02-04T19:03:53.016Z,83.54
2023-02-04T19:06:33.553Z,84.05
2023-02-04T19:09:24.091Z,83.68
2023-02-04T19:11:56.056Z,85.07
2023-02-04T19:14:41.920Z,84.00
2023-02-04T19:17:15.574Z,84.03
2023-02-04T19:20:02.372Z,85.23
2023-02-04T19:22:45.254Z,85.57
2023-02-04T19:25:29.065Z,84.49
2023-02-04T19:28:03.299Z,85.67
2023-02-04T19:30:30.353Z,83.93
2023-02-04T19:32:59.551Z,84.80
2023-02-04T19:35:39.861Z,85.19
2023-02-04T19:38:48.221Z,85.44
2023-02-04T19:41:39.208Z,85.64
2023-02-04T19:44:08.997Z,85.39
2023-02-04T19:46:37.023Z,85.10
2023-02-04T19:49:17.409Z,84.85
2023-02-04T19:51:48.794Z,83.42
2023-02-04T19:54:23.360Z,84.33
2023-02-04T19:56:54.889Z,83.57
2023-02-04T19:59:29.202Z,84.88
2023-02-04T20:02:08.519Z,85.60
2023-02-04T20:04:41.303Z,85.67
2023-02-04T20:07:23.089Z,83.43
2023-02-04T20:09:58.669Z,85.14
2023-02-04T20:12:28.236Z,86.50
2023-02-04T20:14:57.998Z,87.83
2023-02-04T20:17:46.014Z,88.81
2023-02-04T20:20:29.542Z,89.81
2023-02-04T20:23:01.937Z,89.78
2023-02-04T20:25:35.574Z,89.90
2023-02-04T20:28:35.118Z,91.13
2023-02-04T20:31:03.652Z,90.94
2023-02-04T20:34:00.193Z,88.59
2023-02-04T20:36:27.162Z,88.03
2023-02-04T20:39:14.186Z,87.78
2023-02-04T20:41:41.162Z,86.96
2023-02-04T20:44:20.624Z,86.72
2023-02-04T20:46:47.623Z,85.96
2023-02-04T20:49:23.343Z,85.47
2023-02-04T20:51:52.145Z,86.09
2023-02-04T20:54:19.335Z,85.80
2023-02-04T20:56:46.424Z,86.49
2023-02-04T20:59:21.448Z,85.78
2023-02-04T21:01:50.479Z,84.39
2023-02-04T21:04:19.901Z,84.79
2023-02-04T21:06:47.178Z,83.87
2023-02-04T21:09:25.777Z,84.13
2023-02-04T21:11:54.849Z,82.58
2023-02-04T21:14:23.098Z,82.58
2023-02-04T21:16:50.529Z,82.03
2023-02-04T21:19:17.543Z,82.42
2023-02-04T21:21:44.920Z,82.50
2023-02-04T21:24:11.951Z,82.54
2023-02-04T21:26:38.958Z,83.18
2023-02-04T21:29:06.350Z,82.23
2023-02-04T21:31:33.733Z,82.96
2023-02-04T21:34:00.938Z,84.32
2023-02-04T21:36:28.063Z,82.57
2023-02-04T21:38:56.199Z,84.37
2023-02-04T21:41:24.272Z,83.63
2023-02-04T21:43:51.730Z,83.84
2023-02-04T21:46:19.447Z,83.98
2023-02-04T21:48:46.751Z,85.63
2023-02-04T21:51:14.917Z,84.70
2023-02-04T21:53:42.209Z,84.30
2023-02-04T21:56:09.880Z,85.03
2023-02-04T21:58:38.887Z,84.32
2023-02-04T22:01:06.178Z,84.02
2023-02-04T22:03:33.559Z,84.18
2023-02-04T22:06:00.639Z,84.07
2023-02-04T22:08:27.816Z,83.28
2023-02-04T22:10:54.858Z,83.80
2023-02-04T22:13:21.823Z,84.37
2023-02-04T22:15:48.869Z,83.66
2023-02-04T22:18:18.229Z,84.67
2023-02-04T22:20:45.316Z,82.81
2023-02-04T22:23:12.464Z,83.71
2023-02-04T22:25:39.472Z,83.72
2023-02-04T22:28:06.578Z,84.48
2023-02-04T22:30:33.615Z,83.92
2023-02-04T22:33:01.902Z,83.93
2023-02-04T22:35:30.047Z,83.43
2023-02-04T22:38:01.074Z,84.01
2023-02-04T22:40:28.909Z,84.56
2023-02-04T22:42:55.941Z,85.07
2023-02-04T22:45:23.067Z,83.83
2023-02-04T22:47:50.803Z,83.86
2023-02-04T22:50:17.783Z,84.48
2023-02-04T22:52:44.758Z,84.37
2023-02-04T22:55:11.753Z,83.14
2023-02-04T22:57:38.737Z,83.10
2023-02-04T23:00:09.319Z,82.06
2023-02-04T23:02:36.396Z,82.78
2023-02-04T23:05:04.359Z,82.67
2023-02-04T23:07:31.775Z,82.78
2023-02-04T23:09:58.799Z,84.02
2023-02-04T23:12:26.016Z,83.23
2023-02-04T23:14:52.964Z,83.35
2023-02-04T23:17:19.935Z,83.84
2023-02-04T23:19:47.056Z,83.74
2023-02-04T23:22:15.631Z,85.26
2023-02-04T23:24:43.769Z,84.89
2023-02-04T23:27:14.042Z,83.97
2023-02-04T23:29:41.096Z,84.00
2023-02-04T23:32:09.496Z,84.38
2023-02-04T23:34:37.050Z,82.71
2023-02-04T23:37:04.070Z,83.03
2023-02-04T23:39:31.373Z,83.89
2023-02-04T23:41:58.609Z,84.24
2023-02-04T23:44:25.782Z,83.28
2023-02-04T23:46:52.853Z,84.03
2023-02-04T23:49:19.862Z,85.00
2023-02-04T23:51:46.966Z,85.61
2023-02-04T23:54:14.053Z,84.90
2023-02-04T23:56:41.154Z,84.07
2023-02-04T23:59:08.700Z,84.88
