createdAt,value
2022-09-26T00:00:01.861Z,944.17
2022-09-26T00:00:11.855Z,944.17
2022-09-26T00:00:21.856Z,944.17
2022-09-26T00:00:31.861Z,944.17
2022-09-26T00:00:41.858Z,944.17
2022-09-26T00:00:51.880Z,944.16
2022-09-26T00:01:01.899Z,944.16
2022-09-26T00:01:11.905Z,944.16
2022-09-26T00:01:21.937Z,944.15
2022-09-26T00:01:31.983Z,944.16
2022-09-26T00:01:41.918Z,944.15
2022-09-26T00:01:51.888Z,944.15
2022-09-26T00:02:01.914Z,944.15
2022-09-26T00:02:11.937Z,944.15
2022-09-26T00:02:22.044Z,944.14
2022-09-26T00:02:31.942Z,944.15
2022-09-26T00:02:41.912Z,944.14
2022-09-26T00:02:51.974Z,944.14
2022-09-26T00:03:01.856Z,944.14
2022-09-26T00:03:11.870Z,944.14
2022-09-26T00:03:21.877Z,944.14
2022-09-26T00:03:31.872Z,944.14
2022-09-26T00:03:41.872Z,944.14
2022-09-26T00:03:51.876Z,944.14
2022-09-26T00:04:01.873Z,944.14
2022-09-26T00:04:11.899Z,944.14
2022-09-26T00:04:23.480Z,944.14
2022-09-26T00:04:32.973Z,944.14
2022-09-26T00:04:41.882Z,944.14
2022-09-26T00:04:51.879Z,944.13
2022-09-26T00:05:01.883Z,944.13
2022-09-26T00:05:11.878Z,944.13
2022-09-26T00:05:21.879Z,944.12
2022-09-26T00:05:31.882Z,944.12
2022-09-26T00:05:41.883Z,944.12
2022-09-26T00:05:51.883Z,944.11
2022-09-26T00:06:01.887Z,944.11
2022-09-26T00:06:11.889Z,944.10
2022-09-26T00:06:21.891Z,944.10
2022-09-26T00:06:31.887Z,944.09
2022-09-26T00:06:41.910Z,944.09
2022-09-26T00:06:51.894Z,944.09
2022-09-26T00:07:01.896Z,944.08
2022-09-26T00:07:11.894Z,944.08
2022-09-26T00:07:21.895Z,944.07
2022-09-26T00:07:31.893Z,944.07
2022-09-26T00:07:41.895Z,944.07
2022-09-26T00:07:51.898Z,944.07
2022-09-26T00:08:01.898Z,944.06
2022-09-26T00:08:11.898Z,944.05
2022-09-26T00:08:21.902Z,944.05
2022-09-26T00:08:31.903Z,944.05
2022-09-26T00:08:41.901Z,944.05
2022-09-26T00:08:51.887Z,944.05
2022-09-26T00:09:01.910Z,944.05
2022-09-26T00:09:11.936Z,944.04
2022-09-26T00:09:21.901Z,944.04
2022-09-26T00:09:31.903Z,944.04
2022-09-26T00:09:41.904Z,944.04
2022-09-26T00:09:51.906Z,944.04
2022-09-26T00:10:01.908Z,944.03
2022-09-26T00:10:11.908Z,944.03
2022-09-26T00:10:21.909Z,944.03
2022-09-26T00:10:31.909Z,944.03
2022-09-26T00:10:41.910Z,944.02
2022-09-26T00:10:51.913Z,944.02
2022-09-26T00:11:01.913Z,944.02
2022-09-26T00:11:11.914Z,944.02
2022-09-26T00:11:21.917Z,944.02
2022-09-26T00:11:31.919Z,944.01
2022-09-26T00:11:41.916Z,944.01
2022-09-26T00:11:51.917Z,944.01
2022-09-26T00:12:01.934Z,944.01
2022-09-26T00:12:11.919Z,944.00
2022-09-26T00:12:21.922Z,944.00
2022-09-26T00:12:31.920Z,944.00
2022-09-26T00:12:41.920Z,944.00
2022-09-26T00:12:51.924Z,944.00
2022-09-26T00:13:01.924Z,944.00
2022-09-26T00:13:11.922Z,943.99
2022-09-26T00:13:21.926Z,943.99
2022-09-26T00:13:31.924Z,943.98
2022-09-26T00:13:41.925Z,943.98
2022-09-26T00:13:51.926Z,943.98
2022-09-26T00:14:01.926Z,943.98
2022-09-26T00:14:11.927Z,943.98
2022-09-26T00:14:21.928Z,943.98
2022-09-26T00:14:31.931Z,943.97
2022-09-26T00:14:41.957Z,943.97
2022-09-26T00:14:51.930Z,943.98
2022-09-26T00:15:01.954Z,943.98
2022-09-26T00:15:11.933Z,943.98
2022-09-26T00:15:21.917Z,943.98
2022-09-26T00:15:31.932Z,943.98
2022-09-26T00:15:41.936Z,943.98
2022-09-26T00:15:51.937Z,943.98
2022-09-26T00:16:01.954Z,943.97
2022-09-26T00:16:12.014Z,943.97
2022-09-26T00:16:21.998Z,943.97
2022-09-26T00:16:32.018Z,943.97
2022-09-26T00:16:42.027Z,943.97
2022-09-26T00:16:52.009Z,943.97
2022-09-26T00:17:02.046Z,943.97
2022-09-26T00:17:12.032Z,943.97
2022-09-26T00:17:21.944Z,943.97
2022-09-26T00:17:31.949Z,943.96
2022-09-26T00:17:41.947Z,943.96
2022-09-26T00:17:51.947Z,943.96
2022-09-26T00:18:01.933Z,943.96
2022-09-26T00:18:11.947Z,943.96
2022-09-26T00:18:21.952Z,943.96
2022-09-26T00:18:31.950Z,943.96
2022-09-26T00:18:41.959Z,943.96
2022-09-26T00:18:51.951Z,943.96
2022-09-26T00:19:01.967Z,943.96
2022-09-26T00:19:11.997Z,943.96
2022-09-26T00:19:21.953Z,943.97
2022-09-26T00:19:31.954Z,943.96
2022-09-26T00:19:41.955Z,943.97
2022-09-26T00:19:51.958Z,943.97
2022-09-26T00:20:01.958Z,943.97
2022-09-26T00:20:11.956Z,943.96
2022-09-26T00:20:21.958Z,943.96
2022-09-26T00:20:31.958Z,943.96
2022-09-26T00:20:41.961Z,943.96
2022-09-26T00:20:51.957Z,943.96
2022-09-26T00:21:01.964Z,943.96
2022-09-26T00:21:11.962Z,943.96
2022-09-26T00:21:21.950Z,943.96
2022-09-26T00:21:31.948Z,943.96
2022-09-26T00:21:41.948Z,943.96
2022-09-26T00:21:51.970Z,943.96
2022-09-26T00:22:01.972Z,943.96
2022-09-26T00:22:11.966Z,943.96
2022-09-26T00:22:21.954Z,943.96
2022-09-26T00:22:31.969Z,943.96
2022-09-26T00:22:41.970Z,943.96
2022-09-26T00:22:51.972Z,943.97
2022-09-26T00:23:01.994Z,943.96
2022-09-26T00:23:11.959Z,943.96
2022-09-26T00:23:21.977Z,943.96
2022-09-26T00:23:32.003Z,943.96
2022-09-26T00:23:41.972Z,943.96
2022-09-26T00:23:51.978Z,943.96
2022-09-26T00:24:01.978Z,943.96
2022-09-26T00:24:11.976Z,943.97
2022-09-26T00:24:21.982Z,943.96
2022-09-26T00:24:31.966Z,943.96
2022-09-26T00:24:41.965Z,943.96
2022-09-26T00:24:51.986Z,943.96
2022-09-26T00:25:01.984Z,943.96
2022-09-26T00:25:11.984Z,943.96
2022-09-26T00:25:21.986Z,943.96
2022-09-26T00:25:31.987Z,943.96
2022-09-26T00:25:41.989Z,943.95
2022-09-26T00:25:51.991Z,943.95
2022-09-26T00:26:01.990Z,943.95
2022-09-26T00:26:11.990Z,943.94
2022-09-26T00:26:21.992Z,943.94
2022-09-26T00:26:31.991Z,943.94
2022-09-26T00:26:41.994Z,943.93
2022-09-26T00:26:51.994Z,943.93
2022-09-26T00:27:01.994Z,943.93
2022-09-26T00:27:11.994Z,943.93
2022-09-26T00:27:21.992Z,943.93
2022-09-26T00:27:31.994Z,943.93
2022-09-26T00:27:41.997Z,943.93
2022-09-26T00:27:51.997Z,943.93
2022-09-26T00:28:01.998Z,943.93
2022-09-26T00:28:11.999Z,943.93
2022-09-26T00:28:22.003Z,943.92
2022-09-26T00:28:31.999Z,943.92
2022-09-26T00:28:42.002Z,943.92
2022-09-26T00:28:52.009Z,943.91
2022-09-26T00:29:02.002Z,943.91
2022-09-26T00:29:12.097Z,943.92
2022-09-26T00:29:22.005Z,943.91
2022-09-26T00:29:32.005Z,943.91
2022-09-26T00:29:42.007Z,943.91
2022-09-26T00:29:52.009Z,943.91
2022-09-26T00:30:02.007Z,943.91
2022-09-26T00:30:12.021Z,943.91
2022-09-26T00:30:22.061Z,943.91
2022-09-26T00:30:32.074Z,943.91
2022-09-26T00:30:42.052Z,943.91
2022-09-26T00:30:52.078Z,943.91
2022-09-26T00:31:02.094Z,943.92
2022-09-26T00:31:12.096Z,943.91
2022-09-26T00:31:22.151Z,943.91
2022-09-26T00:31:32.018Z,943.91
2022-09-26T00:31:42.017Z,943.91
2022-09-26T00:31:52.019Z,943.91
2022-09-26T00:32:02.018Z,943.91
2022-09-26T00:32:12.020Z,943.91
2022-09-26T00:32:22.024Z,943.91
2022-09-26T00:32:32.015Z,943.91
2022-09-26T00:32:42.023Z,943.91
2022-09-26T00:32:52.021Z,943.91
2022-09-26T00:33:02.025Z,943.91
2022-09-26T00:33:12.021Z,943.90
2022-09-26T00:33:22.025Z,943.90
2022-09-26T00:33:32.021Z,943.90
2022-09-26T00:33:42.024Z,943.90
2022-09-26T00:33:52.026Z,943.90
2022-09-26T00:34:02.027Z,943.91
2022-09-26T00:34:12.025Z,943.90
2022-09-26T00:34:22.031Z,943.90
2022-09-26T00:34:32.027Z,943.90
2022-09-26T00:34:42.030Z,943.90
2022-09-26T00:34:52.028Z,943.90
2022-09-26T00:35:02.030Z,943.90
2022-09-26T00:35:12.051Z,943.89
2022-09-26T00:35:22.030Z,943.89
2022-09-26T00:35:32.034Z,943.89
2022-09-26T00:35:42.031Z,943.89
2022-09-26T00:35:52.032Z,943.88
2022-09-26T00:36:02.047Z,943.88
2022-09-26T00:36:12.032Z,943.88
2022-09-26T00:36:26.842Z,943.88
2022-09-26T00:36:38.030Z,943.88
2022-09-26T00:36:43.049Z,943.88
2022-09-26T00:36:52.037Z,943.88
2022-09-26T00:37:02.039Z,943.88
2022-09-26T00:37:12.039Z,943.87
2022-09-26T00:37:22.041Z,943.88
2022-09-26T00:37:32.041Z,943.88
2022-09-26T00:37:42.040Z,943.88
2022-09-26T00:37:52.041Z,943.87
2022-09-26T00:38:02.046Z,943.87
2022-09-26T00:38:12.043Z,943.87
2022-09-26T00:38:22.055Z,943.87
2022-09-26T00:38:32.056Z,943.87
2022-09-26T00:38:42.047Z,943.87
2022-09-26T00:38:52.032Z,943.87
2022-09-26T00:39:02.050Z,943.87
2022-09-26T00:39:12.118Z,943.87
2022-09-26T00:39:22.049Z,943.86
2022-09-26T00:39:32.049Z,943.86
2022-09-26T00:39:42.048Z,943.86
2022-09-26T00:39:52.052Z,943.85
2022-09-26T00:40:02.057Z,943.86
2022-09-26T00:40:12.123Z,943.85
2022-09-26T00:40:22.103Z,943.85
2022-09-26T00:40:32.091Z,943.84
2022-09-26T00:40:42.195Z,943.84
2022-09-26T00:40:52.167Z,943.84
2022-09-26T00:41:02.146Z,943.83
2022-09-26T00:41:12.058Z,943.83
2022-09-26T00:41:22.059Z,943.83
2022-09-26T00:41:32.066Z,943.83
2022-09-26T00:41:42.062Z,943.82
2022-09-26T00:41:52.062Z,943.81
2022-09-26T00:42:02.061Z,943.81
2022-09-26T00:42:12.059Z,943.81
2022-09-26T00:42:22.066Z,943.81
2022-09-26T00:42:32.057Z,943.80
2022-09-26T00:42:42.061Z,943.80
2022-09-26T00:42:52.071Z,943.80
2022-09-26T00:43:02.067Z,943.80
2022-09-26T00:43:12.065Z,943.79
2022-09-26T00:43:22.066Z,943.79
2022-09-26T00:43:32.066Z,943.79
2022-09-26T00:43:42.072Z,943.79
2022-09-26T00:43:52.192Z,943.78
2022-09-26T00:44:02.069Z,943.78
2022-09-26T00:44:12.071Z,943.78
2022-09-26T00:44:22.071Z,943.78
2022-09-26T00:44:32.070Z,943.77
2022-09-26T00:44:42.073Z,943.77
2022-09-26T00:44:52.072Z,943.76
2022-09-26T00:45:02.071Z,943.76
2022-09-26T00:45:12.060Z,943.76
2022-09-26T00:45:22.178Z,943.76
2022-09-26T00:45:32.161Z,943.76
2022-09-26T00:45:42.119Z,943.76
2022-09-26T00:45:52.128Z,943.76
2022-09-26T00:46:02.193Z,943.76
2022-09-26T00:46:12.109Z,943.75
2022-09-26T00:46:22.155Z,943.75
2022-09-26T00:46:32.222Z,943.75
2022-09-26T00:46:42.080Z,943.75
2022-09-26T00:46:52.078Z,943.74
2022-09-26T00:47:02.077Z,943.74
2022-09-26T00:47:12.086Z,943.74
2022-09-26T00:47:22.081Z,943.74
2022-09-26T00:47:32.080Z,943.73
2022-09-26T00:47:42.081Z,943.73
2022-09-26T00:47:52.118Z,943.73
2022-09-26T00:48:02.093Z,943.73
2022-09-26T00:48:12.086Z,943.72
2022-09-26T00:48:22.085Z,943.72
2022-09-26T00:48:32.083Z,943.72
2022-09-26T00:48:42.084Z,943.72
2022-09-26T00:48:53.057Z,943.72
2022-09-26T00:49:02.084Z,943.71
2022-09-26T00:49:12.119Z,943.71
2022-09-26T00:49:22.087Z,943.71
2022-09-26T00:49:32.091Z,943.71
2022-09-26T00:49:42.090Z,943.70
2022-09-26T00:49:52.094Z,943.70
2022-09-26T00:50:02.109Z,943.70
2022-09-26T00:50:12.093Z,943.69
2022-09-26T00:50:22.094Z,943.69
2022-09-26T00:50:32.093Z,943.69
2022-09-26T00:50:42.092Z,943.69
2022-09-26T00:50:52.094Z,943.69
2022-09-26T00:51:02.101Z,943.69
2022-09-26T00:51:12.096Z,943.69
2022-09-26T00:51:22.096Z,943.69
2022-09-26T00:51:32.096Z,943.69
2022-09-26T00:51:42.097Z,943.69
2022-09-26T00:51:52.102Z,943.69
2022-09-26T00:52:02.100Z,943.68
2022-09-26T00:52:12.099Z,943.69
2022-09-26T00:52:22.108Z,943.69
2022-09-26T00:52:32.085Z,943.69
2022-09-26T00:52:42.103Z,943.69
2022-09-26T00:52:52.101Z,943.68
2022-09-26T00:53:02.104Z,943.68
2022-09-26T00:53:12.102Z,943.68
2022-09-26T00:53:22.108Z,943.69
2022-09-26T00:53:32.106Z,943.68
2022-09-26T00:53:42.105Z,943.68
2022-09-26T00:53:53.055Z,943.68
2022-09-26T00:54:02.111Z,943.68
2022-09-26T00:54:12.094Z,943.68
2022-09-26T00:54:22.142Z,943.68
2022-09-26T00:54:32.120Z,943.67
2022-09-26T00:54:42.111Z,943.68
2022-09-26T00:54:52.115Z,943.68
2022-09-26T00:55:02.116Z,943.68
2022-09-26T00:55:12.131Z,943.68
2022-09-26T00:55:22.114Z,943.67
2022-09-26T00:55:32.116Z,943.67
2022-09-26T00:55:42.116Z,943.67
2022-09-26T00:55:52.117Z,943.67
2022-09-26T00:56:02.116Z,943.66
2022-09-26T00:56:12.117Z,943.66
2022-09-26T00:56:22.120Z,943.65
2022-09-26T00:56:32.121Z,943.65
2022-09-26T00:56:42.121Z,943.65
2022-09-26T00:56:52.120Z,943.65
2022-09-26T00:57:02.121Z,943.64
2022-09-26T00:57:12.125Z,943.64
2022-09-26T00:57:22.123Z,943.64
2022-09-26T00:57:32.136Z,943.64
2022-09-26T00:57:42.124Z,943.64
2022-09-26T00:57:52.126Z,943.63
2022-09-26T00:58:02.126Z,943.63
2022-09-26T00:58:12.127Z,943.63
2022-09-26T00:58:22.162Z,943.63
2022-09-26T00:58:32.130Z,943.63
2022-09-26T00:58:42.130Z,943.63
2022-09-26T00:58:53.057Z,943.63
2022-09-26T00:59:02.131Z,943.63
2022-09-26T00:59:12.171Z,943.63
2022-09-26T00:59:22.143Z,943.64
2022-09-26T00:59:32.128Z,943.64
2022-09-26T00:59:42.133Z,943.64
2022-09-26T00:59:52.133Z,943.63
2022-09-26T01:00:02.142Z,943.63
2022-09-26T01:00:12.134Z,943.63
2022-09-26T01:00:22.123Z,943.63
2022-09-26T01:00:32.146Z,943.63
2022-09-26T01:00:42.567Z,943.63
2022-09-26T01:00:52.180Z,943.63
2022-09-26T01:01:02.350Z,943.62
2022-09-26T01:01:12.330Z,943.61
2022-09-26T01:01:22.224Z,943.62
2022-09-26T01:01:32.382Z,943.61
2022-09-26T01:01:42.247Z,943.61
2022-09-26T01:01:52.288Z,943.61
2022-09-26T01:02:02.379Z,943.60
2022-09-26T01:02:12.215Z,943.60
2022-09-26T01:02:22.252Z,943.60
2022-09-26T01:02:32.287Z,943.59
2022-09-26T01:02:42.223Z,943.59
2022-09-26T01:02:52.150Z,943.59
2022-09-26T01:03:02.153Z,943.59
2022-09-26T01:03:12.154Z,943.59
2022-09-26T01:03:22.155Z,943.58
2022-09-26T01:03:32.148Z,943.58
2022-09-26T01:03:42.152Z,943.57
2022-09-26T01:03:53.073Z,943.57
2022-09-26T01:04:02.151Z,943.56
2022-09-26T01:04:12.154Z,943.56
2022-09-26T01:04:22.157Z,943.56
2022-09-26T01:04:32.154Z,943.56
2022-09-26T01:04:42.164Z,943.56
2022-09-26T01:04:52.158Z,943.55
2022-09-26T01:05:02.157Z,943.55
2022-09-26T01:05:12.158Z,943.55
2022-09-26T01:05:22.164Z,943.55
2022-09-26T01:05:32.160Z,943.54
2022-09-26T01:05:42.164Z,943.54
2022-09-26T01:05:52.163Z,943.53
2022-09-26T01:06:02.163Z,943.53
2022-09-26T01:06:12.165Z,943.53
2022-09-26T01:06:22.172Z,943.52
2022-09-26T01:06:32.165Z,943.51
2022-09-26T01:06:42.167Z,943.51
2022-09-26T01:06:52.170Z,943.51
2022-09-26T01:07:02.175Z,943.51
2022-09-26T01:07:12.170Z,943.50
2022-09-26T01:07:22.171Z,943.50
2022-09-26T01:07:32.160Z,943.50
2022-09-26T01:07:42.172Z,943.50
2022-09-26T01:07:52.174Z,943.50
2022-09-26T01:08:02.176Z,943.49
2022-09-26T01:08:12.175Z,943.49
2022-09-26T01:08:22.184Z,943.49
2022-09-26T01:08:32.176Z,943.48
2022-09-26T01:08:42.178Z,943.49
2022-09-26T01:08:52.207Z,943.48
2022-09-26T01:09:02.181Z,943.48
2022-09-26T01:09:12.292Z,943.48
2022-09-26T01:09:22.187Z,943.47
2022-09-26T01:09:32.183Z,943.47
2022-09-26T01:09:42.185Z,943.47
2022-09-26T01:09:52.188Z,943.47
2022-09-26T01:10:02.183Z,943.46
2022-09-26T01:10:12.198Z,943.46
2022-09-26T01:10:22.187Z,943.46
2022-09-26T01:10:32.193Z,943.46
2022-09-26T01:10:42.189Z,943.46
2022-09-26T01:10:52.188Z,943.46
2022-09-26T01:11:02.187Z,943.46
2022-09-26T01:11:16.684Z,943.46
2022-09-26T01:11:22.193Z,943.46
2022-09-26T01:11:32.177Z,943.46
2022-09-26T01:11:42.191Z,943.46
2022-09-26T01:11:52.193Z,943.46
2022-09-26T01:12:02.193Z,943.45
2022-09-26T01:12:12.197Z,943.45
2022-09-26T01:12:22.179Z,943.45
2022-09-26T01:12:32.194Z,943.45
2022-09-26T01:12:42.196Z,943.45
2022-09-26T01:12:52.182Z,943.45
2022-09-26T01:13:02.200Z,943.45
2022-09-26T01:13:12.200Z,943.45
2022-09-26T01:13:22.203Z,943.44
2022-09-26T01:13:32.202Z,943.44
2022-09-26T01:13:42.205Z,943.44
2022-09-26T01:13:52.210Z,943.43
2022-09-26T01:14:02.205Z,943.43
2022-09-26T01:14:12.219Z,943.43
2022-09-26T01:14:22.207Z,943.42
2022-09-26T01:14:32.208Z,943.42
2022-09-26T01:14:42.205Z,943.41
2022-09-26T01:14:52.208Z,943.41
2022-09-26T01:15:02.210Z,943.40
2022-09-26T01:15:12.211Z,943.40
2022-09-26T01:15:22.217Z,943.39
2022-09-26T01:15:32.213Z,943.38
2022-09-26T01:15:42.212Z,943.38
2022-09-26T01:15:52.213Z,943.37
2022-09-26T01:16:02.213Z,943.37
2022-09-26T01:16:12.257Z,943.36
2022-09-26T01:16:22.257Z,943.36
2022-09-26T01:16:32.286Z,943.36
2022-09-26T01:16:42.330Z,943.35
2022-09-26T01:16:52.260Z,943.35
2022-09-26T01:17:02.312Z,943.34
2022-09-26T01:17:12.216Z,943.33
2022-09-26T01:17:22.216Z,943.33
2022-09-26T01:17:32.222Z,943.33
2022-09-26T01:17:42.225Z,943.32
2022-09-26T01:17:52.220Z,943.32
2022-09-26T01:18:02.222Z,943.31
2022-09-26T01:18:12.225Z,943.31
2022-09-26T01:18:22.225Z,943.31
2022-09-26T01:18:32.222Z,943.31
2022-09-26T01:18:42.223Z,943.31
2022-09-26T01:18:52.224Z,943.30
2022-09-26T01:19:02.224Z,943.30
2022-09-26T01:19:12.261Z,943.29
2022-09-26T01:19:22.226Z,943.29
2022-09-26T01:19:32.228Z,943.29
2022-09-26T01:19:42.229Z,943.29
2022-09-26T01:19:52.230Z,943.28
2022-09-26T01:20:02.230Z,943.28
2022-09-26T01:20:12.237Z,943.28
2022-09-26T01:20:22.233Z,943.28
2022-09-26T01:20:32.231Z,943.28
2022-09-26T01:20:42.215Z,943.28
2022-09-26T01:20:52.237Z,943.27
2022-09-26T01:21:02.234Z,943.27
2022-09-26T01:21:12.236Z,943.27
2022-09-26T01:21:22.232Z,943.27
2022-09-26T01:21:32.219Z,943.27
2022-09-26T01:21:42.233Z,943.27
2022-09-26T01:21:52.234Z,943.27
2022-09-26T01:22:02.234Z,943.27
2022-09-26T01:22:12.237Z,943.28
2022-09-26T01:22:22.236Z,943.28
2022-09-26T01:22:32.244Z,943.27
2022-09-26T01:22:42.239Z,943.27
2022-09-26T01:22:52.239Z,943.27
2022-09-26T01:23:02.245Z,943.27
2022-09-26T01:23:12.243Z,943.27
2022-09-26T01:23:22.245Z,943.27
2022-09-26T01:23:32.246Z,943.27
2022-09-26T01:23:42.248Z,943.27
2022-09-26T01:23:52.382Z,943.27
2022-09-26T01:24:02.244Z,943.27
2022-09-26T01:24:12.265Z,943.27
2022-09-26T01:24:22.231Z,943.27
2022-09-26T01:24:32.242Z,943.26
2022-09-26T01:24:42.246Z,943.26
2022-09-26T01:24:52.248Z,943.25
2022-09-26T01:25:02.248Z,943.26
2022-09-26T01:25:12.247Z,943.26
2022-09-26T01:25:22.249Z,943.26
2022-09-26T01:25:32.255Z,943.25
2022-09-26T01:25:42.258Z,943.25
2022-09-26T01:25:52.255Z,943.25
2022-09-26T01:26:02.251Z,943.25
2022-09-26T01:26:12.254Z,943.25
2022-09-26T01:26:22.252Z,943.25
2022-09-26T01:26:32.254Z,943.25
2022-09-26T01:26:42.255Z,943.25
2022-09-26T01:26:52.256Z,943.25
2022-09-26T01:27:02.257Z,943.25
2022-09-26T01:27:12.260Z,943.25
2022-09-26T01:27:22.262Z,943.25
2022-09-26T01:27:32.258Z,943.25
2022-09-26T01:27:42.260Z,943.25
2022-09-26T01:27:52.261Z,943.25
2022-09-26T01:28:02.263Z,943.25
2022-09-26T01:28:12.247Z,943.25
2022-09-26T01:28:22.266Z,943.25
2022-09-26T01:28:32.266Z,943.25
2022-09-26T01:28:42.267Z,943.24
2022-09-26T01:28:53.067Z,943.24
2022-09-26T01:29:02.266Z,943.24
2022-09-26T01:29:12.317Z,943.24
2022-09-26T01:29:22.270Z,943.24
2022-09-26T01:29:32.269Z,943.24
2022-09-26T01:29:42.270Z,943.24
2022-09-26T01:29:52.269Z,943.24
2022-09-26T01:30:02.271Z,943.23
2022-09-26T01:30:12.273Z,943.23
2022-09-26T01:30:22.301Z,943.22
2022-09-26T01:30:32.300Z,943.22
2022-09-26T01:30:42.335Z,943.21
2022-09-26T01:30:52.320Z,943.21
2022-09-26T01:31:02.356Z,943.20
2022-09-26T01:31:12.344Z,943.20
2022-09-26T01:31:22.399Z,943.20
2022-09-26T01:31:32.278Z,943.19
2022-09-26T01:31:42.276Z,943.19
2022-09-26T01:31:52.286Z,943.19
2022-09-26T01:32:02.281Z,943.18
2022-09-26T01:32:12.278Z,943.18
2022-09-26T01:32:22.281Z,943.18
2022-09-26T01:32:32.283Z,943.17
2022-09-26T01:32:42.281Z,943.17
2022-09-26T01:32:52.284Z,943.16
2022-09-26T01:33:02.282Z,943.15
2022-09-26T01:33:12.282Z,943.15
2022-09-26T01:33:22.289Z,943.15
2022-09-26T01:33:32.285Z,943.14
2022-09-26T01:33:42.283Z,943.14
2022-09-26T01:33:53.071Z,943.13
2022-09-26T01:34:02.284Z,943.13
2022-09-26T01:34:12.286Z,943.12
2022-09-26T01:34:22.283Z,943.12
2022-09-26T01:34:32.288Z,943.12
2022-09-26T01:34:42.288Z,943.11
2022-09-26T01:34:52.288Z,943.11
2022-09-26T01:35:02.288Z,943.11
2022-09-26T01:35:12.293Z,943.10
2022-09-26T01:35:22.290Z,943.10
2022-09-26T01:35:32.302Z,943.10
2022-09-26T01:35:42.291Z,943.09
2022-09-26T01:35:52.293Z,943.09
2022-09-26T01:36:02.292Z,943.09
2022-09-26T01:36:12.293Z,943.09
2022-09-26T01:36:22.293Z,943.08
2022-09-26T01:36:32.293Z,943.09
2022-09-26T01:36:42.295Z,943.09
2022-09-26T01:36:52.308Z,943.09
2022-09-26T01:37:02.298Z,943.09
2022-09-26T01:37:12.297Z,943.09
2022-09-26T01:37:22.295Z,943.10
2022-09-26T01:37:32.297Z,943.10
2022-09-26T01:37:42.282Z,943.10
2022-09-26T01:37:52.300Z,943.10
2022-09-26T01:38:02.300Z,943.10
2022-09-26T01:38:12.300Z,943.11
2022-09-26T01:38:22.309Z,943.11
2022-09-26T01:38:32.302Z,943.11
2022-09-26T01:38:42.310Z,943.11
2022-09-26T01:38:53.069Z,943.12
2022-09-26T01:39:02.308Z,943.12
2022-09-26T01:39:12.355Z,943.12
2022-09-26T01:39:22.305Z,943.12
2022-09-26T01:39:32.291Z,943.12
2022-09-26T01:39:42.309Z,943.12
2022-09-26T01:39:52.307Z,943.12
2022-09-26T01:40:02.307Z,943.12
2022-09-26T01:40:12.347Z,943.12
2022-09-26T01:40:22.369Z,943.12
2022-09-26T01:40:32.389Z,943.11
2022-09-26T01:40:42.378Z,943.11
2022-09-26T01:40:52.365Z,943.11
2022-09-26T01:41:02.314Z,943.10
2022-09-26T01:41:12.314Z,943.09
2022-09-26T01:41:22.318Z,943.09
2022-09-26T01:41:32.324Z,943.09
2022-09-26T01:41:42.317Z,943.09
2022-09-26T01:41:52.321Z,943.08
2022-09-26T01:42:02.320Z,943.08
2022-09-26T01:42:12.321Z,943.08
2022-09-26T01:42:22.322Z,943.08
2022-09-26T01:42:32.322Z,943.08
2022-09-26T01:42:42.323Z,943.07
2022-09-26T01:42:52.324Z,943.08
2022-09-26T01:43:02.324Z,943.09
2022-09-26T01:43:12.330Z,943.09
2022-09-26T01:43:22.313Z,943.09
2022-09-26T01:43:32.327Z,943.09
2022-09-26T01:43:42.328Z,943.09
2022-09-26T01:43:53.072Z,943.10
2022-09-26T01:44:02.330Z,943.10
2022-09-26T01:44:12.329Z,943.10
2022-09-26T01:44:22.315Z,943.09
2022-09-26T01:44:32.329Z,943.10
2022-09-26T01:44:42.333Z,943.10
2022-09-26T01:44:52.336Z,943.10
2022-09-26T01:45:02.339Z,943.10
2022-09-26T01:45:12.336Z,943.10
2022-09-26T01:45:22.335Z,943.10
2022-09-26T01:45:32.441Z,943.10
2022-09-26T01:45:42.360Z,943.10
2022-09-26T01:45:52.407Z,943.10
2022-09-26T01:46:02.385Z,943.10
2022-09-26T01:46:12.403Z,943.10
2022-09-26T01:46:22.413Z,943.11
2022-09-26T01:46:32.343Z,943.11
2022-09-26T01:46:42.333Z,943.11
2022-09-26T01:46:52.345Z,943.10
2022-09-26T01:47:02.345Z,943.10
2022-09-26T01:47:12.374Z,943.11
2022-09-26T01:47:22.347Z,943.10
2022-09-26T01:47:32.356Z,943.11
2022-09-26T01:47:42.350Z,943.10
2022-09-26T01:47:52.349Z,943.10
2022-09-26T01:48:02.337Z,943.10
2022-09-26T01:48:12.349Z,943.09
2022-09-26T01:48:22.354Z,943.10
2022-09-26T01:48:32.358Z,943.10
2022-09-26T01:48:42.354Z,943.09
2022-09-26T01:48:53.069Z,943.09
2022-09-26T01:49:02.360Z,943.09
2022-09-26T01:49:12.414Z,943.09
2022-09-26T01:49:22.342Z,943.09
2022-09-26T01:49:32.364Z,943.09
2022-09-26T01:49:42.360Z,943.08
2022-09-26T01:49:52.360Z,943.08
2022-09-26T01:50:02.359Z,943.08
2022-09-26T01:50:12.363Z,943.08
2022-09-26T01:50:22.364Z,943.07
2022-09-26T01:50:32.363Z,943.07
2022-09-26T01:50:42.364Z,943.06
2022-09-26T01:50:52.365Z,943.06
2022-09-26T01:51:02.367Z,943.06
2022-09-26T01:51:12.367Z,943.06
2022-09-26T01:51:22.363Z,943.06
2022-09-26T01:51:32.369Z,943.06
2022-09-26T01:51:42.370Z,943.05
2022-09-26T01:51:52.369Z,943.05
2022-09-26T01:52:02.370Z,943.05
2022-09-26T01:52:12.370Z,943.05
2022-09-26T01:52:22.371Z,943.05
2022-09-26T01:52:32.373Z,943.05
2022-09-26T01:52:42.373Z,943.04
2022-09-26T01:52:52.379Z,943.04
2022-09-26T01:53:02.377Z,943.04
2022-09-26T01:53:12.379Z,943.03
2022-09-26T01:53:22.381Z,943.03
2022-09-26T01:53:32.380Z,943.02
2022-09-26T01:53:42.376Z,943.02
2022-09-26T01:53:52.394Z,943.02
2022-09-26T01:54:02.380Z,943.02
2022-09-26T01:54:12.380Z,943.02
2022-09-26T01:54:22.378Z,943.02
2022-09-26T01:54:32.383Z,943.01
2022-09-26T01:54:42.383Z,943.01
2022-09-26T01:54:52.380Z,943.00
2022-09-26T01:55:02.382Z,943.00
2022-09-26T01:55:12.390Z,943.00
2022-09-26T01:55:22.383Z,943.00
2022-09-26T01:55:32.385Z,943.00
2022-09-26T01:55:42.385Z,942.99
2022-09-26T01:55:52.388Z,942.99
2022-09-26T01:56:02.388Z,942.99
2022-09-26T01:56:12.390Z,942.99
2022-09-26T01:56:22.389Z,942.98
2022-09-26T01:56:32.388Z,942.98
2022-09-26T01:56:42.391Z,942.98
2022-09-26T01:56:52.399Z,942.98
2022-09-26T01:57:02.391Z,942.98
2022-09-26T01:57:12.401Z,942.98
2022-09-26T01:57:22.393Z,942.98
2022-09-26T01:57:32.394Z,942.98
2022-09-26T01:57:42.400Z,942.98
2022-09-26T01:57:52.394Z,942.98
2022-09-26T01:58:02.397Z,942.99
2022-09-26T01:58:12.395Z,942.98
2022-09-26T01:58:22.400Z,942.99
2022-09-26T01:58:32.414Z,942.99
2022-09-26T01:58:42.401Z,942.99
2022-09-26T01:58:52.403Z,942.98
2022-09-26T01:59:02.401Z,942.98
2022-09-26T01:59:12.385Z,942.98
2022-09-26T01:59:22.399Z,942.98
2022-09-26T01:59:32.402Z,942.97
2022-09-26T01:59:42.401Z,942.98
2022-09-26T01:59:52.410Z,942.97
2022-09-26T02:00:02.418Z,942.97
2022-09-26T02:00:12.407Z,942.97
2022-09-26T02:00:22.407Z,942.97
2022-09-26T02:00:32.408Z,942.97
2022-09-26T02:00:42.543Z,942.97
2022-09-26T02:00:52.437Z,942.97
2022-09-26T02:01:02.459Z,942.97
2022-09-26T02:01:12.472Z,942.97
2022-09-26T02:01:22.475Z,942.97
2022-09-26T02:01:32.533Z,942.98
2022-09-26T02:01:42.559Z,942.98
2022-09-26T02:01:52.485Z,942.98
2022-09-26T02:02:02.450Z,942.98
2022-09-26T02:02:12.437Z,942.99
2022-09-26T02:02:22.496Z,942.99
2022-09-26T02:02:32.527Z,942.99
2022-09-26T02:02:42.507Z,942.98
2022-09-26T02:02:52.477Z,942.99
2022-09-26T02:03:02.420Z,942.99
2022-09-26T02:03:12.423Z,942.98
2022-09-26T02:03:22.427Z,942.98
2022-09-26T02:03:32.425Z,942.98
2022-09-26T02:03:42.428Z,942.98
2022-09-26T02:03:52.494Z,942.97
2022-09-26T02:04:02.425Z,942.97
2022-09-26T02:04:12.433Z,942.97
2022-09-26T02:04:22.429Z,942.97
2022-09-26T02:04:32.435Z,942.96
2022-09-26T02:04:42.429Z,942.96