createdAt,value
2018-09-15T00:00:59.233Z,0.00
2018-09-15T00:01:59.208Z,0.00
2018-09-15T00:02:59.283Z,0.00
2018-09-15T00:03:59.325Z,0.00
2018-09-15T00:04:59.363Z,0.00
2018-09-15T00:05:59.403Z,0.00
2018-09-15T00:06:59.469Z,0.00
2018-09-15T00:07:59.503Z,0.00
2018-09-15T00:08:59.521Z,0.00
2018-09-15T00:09:59.571Z,0.00
2018-09-15T00:10:59.618Z,0.00
2018-09-15T00:11:59.846Z,0.00
2018-09-15T00:12:59.692Z,0.00
2018-09-15T00:13:59.752Z,0.00
2018-09-15T00:14:59.808Z,0.00
2018-09-15T00:15:59.843Z,0.00
2018-09-15T00:16:59.870Z,0.00
2018-09-15T00:18:00.231Z,0.00
2018-09-15T00:18:59.963Z,0.00
2018-09-15T00:20:00.040Z,0.00
2018-09-15T00:21:00.099Z,0.00
2018-09-15T00:22:00.095Z,0.00
2018-09-15T00:23:00.404Z,0.00
2018-09-15T00:24:00.214Z,0.00
2018-09-15T00:25:00.253Z,0.00
2018-09-15T00:26:00.341Z,0.00
2018-09-15T00:27:00.332Z,0.00
2018-09-15T00:28:00.418Z,0.00
2018-09-15T00:29:00.455Z,0.00
2018-09-15T00:30:00.469Z,0.00
2018-09-15T00:31:00.529Z,0.00
2018-09-15T00:32:00.559Z,0.00
2018-09-15T00:33:00.745Z,0.00
2018-09-15T00:34:00.653Z,0.00
2018-09-15T00:35:00.670Z,0.00
2018-09-15T00:36:00.728Z,0.00
2018-09-15T00:37:00.745Z,0.00
2018-09-15T00:38:00.826Z,0.00
2018-09-15T00:39:01.052Z,0.00
2018-09-15T00:40:00.897Z,0.00
2018-09-15T00:41:00.979Z,0.00
2018-09-15T00:42:00.992Z,0.00
2018-09-15T00:43:01.019Z,0.00
2018-09-15T00:44:01.064Z,0.00
2018-09-15T00:45:01.102Z,0.00
2018-09-15T00:46:01.141Z,0.00
2018-09-15T00:47:01.193Z,0.00
2018-09-15T00:48:01.246Z,0.00
2018-09-15T00:49:01.304Z,0.00
2018-09-15T00:50:01.411Z,0.00
2018-09-15T00:51:01.385Z,0.00
2018-09-15T00:52:01.405Z,0.00
2018-09-15T00:53:01.460Z,0.00
2018-09-15T00:54:01.534Z,0.00
2018-09-15T00:55:01.655Z,0.00
2018-09-15T00:56:01.595Z,0.00
2018-09-15T00:57:01.644Z,0.00
2018-09-15T00:58:01.688Z,0.00
2018-09-15T00:59:01.723Z,0.00
2018-09-15T01:00:01.782Z,0.00
2018-09-15T01:01:01.990Z,0.00
2018-09-15T01:02:01.853Z,0.00
2018-09-15T01:03:01.930Z,0.00
2018-09-15T01:04:01.940Z,0.00
2018-09-15T01:05:01.997Z,0.00
2018-09-15T01:06:02.327Z,0.00
2018-09-15T01:07:02.053Z,0.00
2018-09-15T01:08:02.099Z,0.00
2018-09-15T01:09:02.174Z,0.00
2018-09-15T01:10:02.192Z,0.00
2018-09-15T01:11:02.241Z,0.00
2018-09-15T01:12:02.419Z,0.00
2018-09-15T01:13:02.346Z,0.00
2018-09-15T01:14:02.496Z,0.00
2018-09-15T01:15:02.430Z,0.00
2018-09-15T01:16:02.448Z,0.00
2018-09-15T01:17:02.520Z,0.00
2018-09-15T01:18:02.684Z,0.00
2018-09-15T01:19:02.660Z,0.00
2018-09-15T01:20:02.716Z,0.00
2018-09-15T01:21:02.681Z,0.00
2018-09-15T01:22:02.725Z,0.00
2018-09-15T01:23:02.768Z,0.00
2018-09-15T01:24:02.804Z,0.00
2018-09-15T01:25:02.876Z,0.00
2018-09-15T01:26:02.981Z,0.00
2018-09-15T01:27:02.958Z,0.00
2018-09-15T01:28:03.079Z,0.00
2018-09-15T01:29:03.080Z,0.00
2018-09-15T01:30:03.047Z,0.00
2018-09-15T01:31:03.122Z,0.00
2018-09-15T01:32:03.134Z,0.00
2018-09-15T01:33:03.196Z,0.00
2018-09-15T01:34:03.318Z,0.00
2018-09-15T01:35:03.279Z,0.00
2018-09-15T01:36:03.341Z,0.00
2018-09-15T01:37:03.368Z,0.00
2018-09-15T01:38:03.414Z,0.00
2018-09-15T01:39:03.453Z,0.00
2018-09-15T01:40:03.596Z,0.00
2018-09-15T01:41:03.551Z,0.00
2018-09-15T01:42:03.647Z,0.00
2018-09-15T01:43:03.619Z,0.00
2018-09-15T01:44:03.690Z,0.00
2018-09-15T01:45:03.729Z,0.00
2018-09-15T01:46:03.855Z,0.00
2018-09-15T01:47:03.811Z,0.00
2018-09-15T01:48:03.878Z,0.00
2018-09-15T01:49:03.927Z,0.00
2018-09-15T01:50:03.933Z,0.00
2018-09-15T01:51:03.986Z,0.00
2018-09-15T01:52:04.137Z,0.00
2018-09-15T01:53:04.091Z,0.00
2018-09-15T01:54:04.125Z,0.00
2018-09-15T01:55:04.170Z,0.00
2018-09-15T01:56:04.194Z,0.00
2018-09-15T01:57:04.225Z,0.00
2018-09-15T01:58:04.292Z,0.00
2018-09-15T01:59:04.355Z,0.00
2018-09-15T02:00:04.371Z,0.00
2018-09-15T02:01:04.427Z,0.00
2018-09-15T02:02:04.457Z,0.00
2018-09-15T02:03:04.605Z,0.00
2018-09-15T02:04:04.528Z,0.00
2018-09-15T02:05:04.564Z,0.00
2018-09-15T02:06:04.635Z,0.00
2018-09-15T02:07:04.668Z,0.00
2018-09-15T02:08:04.811Z,0.00
2018-09-15T02:09:04.790Z,0.00
2018-09-15T02:10:04.807Z,0.00
2018-09-15T02:11:04.839Z,0.00
2018-09-15T02:12:04.897Z,0.00
2018-09-15T02:13:04.944Z,0.00
2018-09-15T02:14:04.984Z,0.00
2018-09-15T02:15:05.021Z,0.00
2018-09-15T02:16:05.046Z,0.00
2018-09-15T02:17:05.100Z,0.00
2018-09-15T02:18:05.154Z,0.00
2018-09-15T02:19:05.192Z,0.00
2018-09-15T02:20:05.256Z,0.00
2018-09-15T02:21:05.278Z,0.00
2018-09-15T02:22:05.320Z,0.00
2018-09-15T02:23:05.512Z,0.00
2018-09-15T02:24:05.516Z,0.00
2018-09-15T02:25:05.515Z,0.00
2018-09-15T02:26:05.491Z,0.00
2018-09-15T02:27:05.535Z,0.00
2018-09-15T02:28:05.626Z,0.00
2018-09-15T02:29:05.847Z,0.00
2018-09-15T02:30:05.669Z,0.00
2018-09-15T02:31:05.730Z,0.00
2018-09-15T02:32:05.760Z,0.00
2018-09-15T02:33:05.838Z,0.00
2018-09-15T02:34:05.854Z,0.00
2018-09-15T02:35:06.183Z,0.00
2018-09-15T02:36:05.934Z,0.00
2018-09-15T02:37:06.007Z,0.00
2018-09-15T02:38:06.017Z,0.00
2018-09-15T02:39:06.063Z,0.00
2018-09-15T02:40:06.118Z,0.00
2018-09-15T02:41:06.164Z,0.00
2018-09-15T02:42:06.191Z,0.00
2018-09-15T02:43:06.238Z,0.00
2018-09-15T02:44:06.277Z,0.00
2018-09-15T02:45:06.419Z,0.00
2018-09-15T02:46:06.367Z,0.00
2018-09-15T02:47:06.421Z,0.00
2018-09-15T02:48:06.437Z,0.00
2018-09-15T02:49:06.504Z,0.00
2018-09-15T02:50:06.838Z,0.00
2018-09-15T02:51:06.596Z,0.00
2018-09-15T02:52:06.645Z,0.00
2018-09-15T02:53:06.679Z,0.00
2018-09-15T02:54:06.708Z,0.00
2018-09-15T02:55:06.772Z,0.00
2018-09-15T02:56:06.947Z,0.00
2018-09-15T02:57:06.862Z,0.00
2018-09-15T02:58:06.894Z,0.00
2018-09-15T02:59:06.943Z,0.00
2018-09-15T03:00:06.990Z,0.00
2018-09-15T03:01:07.010Z,0.00
2018-09-15T03:02:07.172Z,0.00
2018-09-15T03:03:07.112Z,0.00
2018-09-15T03:04:07.135Z,0.00
2018-09-15T03:05:07.205Z,0.00
2018-09-15T03:06:07.290Z,0.00
2018-09-15T03:07:07.534Z,0.00
2018-09-15T03:08:07.332Z,0.00
2018-09-15T03:09:07.389Z,0.00
2018-09-15T03:10:07.422Z,0.00
2018-09-15T03:11:07.463Z,0.00
2018-09-15T03:12:07.588Z,0.00
2018-09-15T03:13:07.537Z,0.00
2018-09-15T03:14:07.568Z,0.00
2018-09-15T03:15:07.629Z,0.00
2018-09-15T03:16:07.662Z,0.00
2018-09-15T03:17:07.968Z,0.00
2018-09-15T03:18:07.773Z,0.00
2018-09-15T03:19:07.831Z,0.00
2018-09-15T03:20:07.855Z,0.00
2018-09-15T03:21:07.877Z,0.00
2018-09-15T03:22:08.042Z,0.00
2018-09-15T03:23:07.966Z,0.00
2018-09-15T03:24:08.016Z,0.00
2018-09-15T03:25:08.052Z,0.00
2018-09-15T03:26:08.093Z,0.00
2018-09-15T03:27:08.145Z,0.00
2018-09-15T03:28:08.340Z,0.00
2018-09-15T03:29:08.252Z,0.00
2018-09-15T03:30:08.286Z,0.00
2018-09-15T03:31:08.333Z,0.00
2018-09-15T03:32:08.364Z,0.00
2018-09-15T03:33:08.425Z,0.00
2018-09-15T03:34:08.461Z,0.00
2018-09-15T03:35:08.522Z,0.00
2018-09-15T03:36:08.560Z,0.00
2018-09-15T03:37:08.568Z,0.00
2018-09-15T03:38:08.612Z,0.00
2018-09-15T03:39:08.670Z,0.00
2018-09-15T03:40:08.724Z,0.00
2018-09-15T03:41:08.754Z,0.00
2018-09-15T03:42:08.813Z,0.00
2018-09-15T03:43:08.851Z,0.00
2018-09-15T03:44:08.909Z,0.00
2018-09-15T03:45:08.928Z,0.00
2018-09-15T03:46:08.981Z,0.00
2018-09-15T03:47:09.024Z,0.00
2018-09-15T03:48:09.071Z,0.00
2018-09-15T03:49:09.133Z,0.00
2018-09-15T03:50:09.131Z,0.00
2018-09-15T03:51:09.236Z,0.00
2018-09-15T03:52:09.245Z,0.00
2018-09-15T03:53:09.293Z,0.00
2018-09-15T03:54:09.585Z,0.00
2018-09-15T03:55:09.373Z,0.00
2018-09-15T03:56:09.397Z,0.00
2018-09-15T03:57:09.479Z,0.00
2018-09-15T03:58:09.532Z,0.00
2018-09-15T03:59:09.847Z,0.00
2018-09-15T04:00:09.581Z,0.00
2018-09-15T04:01:09.632Z,0.00
2018-09-15T04:02:09.682Z,0.00
2018-09-15T04:03:09.731Z,0.00
2018-09-15T04:04:09.770Z,0.00
2018-09-15T04:05:09.887Z,0.00
2018-09-15T04:06:09.856Z,0.00
2018-09-15T04:07:09.909Z,0.00
2018-09-15T04:08:09.928Z,0.00
2018-09-15T04:09:09.985Z,0.00
2018-09-15T04:10:10.266Z,0.00
2018-09-15T04:11:10.063Z,0.00
2018-09-15T04:12:10.125Z,0.00
2018-09-15T04:13:10.202Z,0.00
2018-09-15T04:14:10.203Z,0.00
2018-09-15T04:15:10.247Z,0.00
2018-09-15T04:16:10.543Z,0.00
2018-09-15T04:17:10.337Z,0.00
2018-09-15T04:18:10.378Z,0.00
2018-09-15T04:19:10.433Z,0.00
2018-09-15T04:20:10.471Z,0.00
2018-09-15T04:21:10.509Z,0.00
2018-09-15T04:22:10.628Z,0.00
2018-09-15T04:23:10.620Z,0.00
2018-09-15T04:24:10.645Z,0.00
2018-09-15T04:25:10.673Z,0.00
2018-09-15T04:26:10.766Z,0.00
2018-09-15T04:27:10.760Z,0.00
2018-09-15T04:28:11.222Z,0.00
2018-09-15T04:29:10.865Z,0.00
2018-09-15T04:30:10.936Z,0.00
2018-09-15T04:31:10.928Z,0.00
2018-09-15T04:32:10.985Z,0.00
2018-09-15T04:33:11.486Z,0.00
2018-09-15T04:34:11.175Z,0.00
2018-09-15T04:35:11.217Z,0.00
2018-09-15T04:36:11.155Z,0.00
2018-09-15T04:37:11.311Z,0.00
2018-09-15T04:38:11.361Z,0.00
2018-09-15T04:39:11.498Z,0.00
2018-09-15T04:40:11.436Z,0.00
2018-09-15T04:41:11.363Z,0.00
2018-09-15T04:42:11.515Z,0.00
2018-09-15T04:43:11.485Z,0.00
2018-09-15T04:44:11.516Z,0.00
2018-09-15T04:45:11.602Z,0.00
2018-09-15T04:46:11.634Z,0.00
2018-09-15T04:47:11.660Z,0.00
2018-09-15T04:48:11.698Z,0.00
2018-09-15T04:49:11.722Z,0.00
2018-09-15T04:50:11.874Z,0.00
2018-09-15T04:51:11.801Z,0.00
2018-09-15T04:52:11.906Z,0.00
2018-09-15T04:53:11.914Z,0.00
2018-09-15T04:54:11.968Z,0.00
2018-09-15T04:55:12.044Z,0.00
2018-09-15T04:56:12.042Z,0.00
2018-09-15T04:57:12.100Z,0.00
2018-09-15T04:58:12.135Z,0.00
2018-09-15T04:59:12.175Z,0.00
2018-09-15T05:00:12.476Z,0.00
2018-09-15T05:01:12.267Z,0.00
2018-09-15T05:02:12.302Z,0.00
2018-09-15T05:03:12.347Z,0.00
2018-09-15T05:04:12.369Z,0.00
2018-09-15T05:05:12.473Z,0.00
2018-09-15T05:06:12.549Z,0.00
2018-09-15T05:07:12.555Z,0.00
2018-09-15T05:08:12.561Z,0.00
2018-09-15T05:09:12.592Z,0.00
2018-09-15T05:10:12.663Z,0.00
2018-09-15T05:11:13.010Z,0.00
2018-09-15T05:12:12.735Z,0.00
2018-09-15T05:13:12.778Z,0.00
2018-09-15T05:14:12.841Z,0.00
2018-09-15T05:15:12.859Z,0.00
2018-09-15T05:16:12.946Z,0.00
2018-09-15T05:17:12.956Z,0.00
2018-09-15T05:18:12.994Z,0.00
2018-09-15T05:19:13.055Z,0.00
2018-09-15T05:20:13.082Z,0.00
2018-09-15T05:21:13.139Z,0.00
2018-09-15T05:22:13.193Z,0.00
2018-09-15T05:23:13.230Z,0.00
2018-09-15T05:24:13.254Z,0.00
2018-09-15T05:25:13.316Z,0.00
2018-09-15T05:26:13.358Z,0.00
2018-09-15T05:27:13.392Z,0.00
2018-09-15T05:28:13.460Z,0.00
2018-09-15T05:29:13.456Z,0.00
2018-09-15T05:30:13.526Z,0.00
2018-09-15T05:31:13.574Z,0.00
2018-09-15T05:32:13.613Z,0.00
2018-09-15T05:33:13.664Z,0.00
2018-09-15T05:34:13.701Z,0.00
2018-09-15T05:35:13.717Z,0.00
2018-09-15T05:36:13.786Z,0.00
2018-09-15T05:37:14.375Z,0.00
2018-09-15T05:38:13.847Z,0.00
2018-09-15T05:39:13.914Z,0.00
2018-09-15T05:40:13.956Z,0.00
2018-09-15T05:41:13.995Z,0.00
2018-09-15T05:42:14.049Z,0.00
2018-09-15T05:43:14.401Z,0.00
2018-09-15T05:44:14.135Z,0.00
2018-09-15T05:45:14.176Z,0.00
2018-09-15T05:46:14.215Z,0.00
2018-09-15T05:47:14.278Z,0.00
2018-09-15T05:48:14.311Z,0.00
2018-09-15T05:49:14.358Z,0.00
2018-09-15T05:50:14.387Z,0.00
2018-09-15T05:51:14.467Z,0.00
2018-09-15T05:52:14.505Z,0.00
2018-09-15T05:53:14.588Z,0.00
2018-09-15T05:54:14.572Z,0.00
2018-09-15T05:55:14.899Z,0.00
2018-09-15T05:56:14.805Z,0.00
2018-09-15T05:57:14.707Z,0.00
2018-09-15T05:58:14.746Z,0.00
2018-09-15T05:59:14.826Z,0.00
2018-09-15T06:00:14.835Z,0.00
2018-09-15T06:01:15.227Z,0.00
2018-09-15T06:02:14.911Z,0.00
2018-09-15T06:03:14.975Z,0.00
2018-09-15T06:04:15.034Z,0.00
2018-09-15T06:05:15.048Z,0.00
2018-09-15T06:06:15.085Z,0.00
2018-09-15T06:07:15.501Z,0.00
2018-09-15T06:08:15.179Z,0.00
2018-09-15T06:09:15.243Z,0.00
2018-09-15T06:10:15.259Z,0.00
2018-09-15T06:11:15.330Z,0.00
2018-09-15T06:12:15.387Z,0.00
2018-09-15T06:13:15.409Z,0.00
2018-09-15T06:14:15.493Z,0.00
2018-09-15T06:15:15.519Z,0.00
2018-09-15T06:16:15.545Z,0.00
2018-09-15T06:17:15.590Z,0.00
2018-09-15T06:18:15.736Z,0.00
2018-09-15T06:19:15.700Z,0.00
2018-09-15T06:20:15.745Z,0.00
2018-09-15T06:21:15.781Z,0.00
2018-09-15T06:22:15.852Z,0.00
2018-09-15T06:23:15.862Z,0.00
2018-09-15T06:24:16.151Z,0.00
2018-09-15T06:25:15.964Z,0.00
2018-09-15T06:26:16.008Z,0.00
2018-09-15T06:27:16.085Z,0.00
2018-09-15T06:28:16.084Z,0.00
2018-09-15T06:29:16.114Z,0.00
2018-09-15T06:30:16.184Z,0.00
2018-09-15T06:31:16.214Z,0.00
2018-09-15T06:32:16.250Z,0.00
2018-09-15T06:33:16.303Z,0.00
2018-09-15T06:34:16.335Z,0.00
2018-09-15T06:35:16.694Z,0.00
2018-09-15T06:36:16.446Z,0.00
2018-09-15T06:37:16.467Z,0.00
2018-09-15T06:38:16.527Z,0.00
2018-09-15T06:39:16.617Z,0.00
2018-09-15T06:40:16.613Z,0.00
2018-09-15T06:41:16.985Z,0.00
2018-09-15T06:42:16.698Z,0.00
2018-09-15T06:43:16.761Z,0.00
2018-09-15T06:44:16.765Z,0.00
2018-09-15T06:45:16.830Z,0.00
2018-09-15T06:46:17.187Z,0.00
2018-09-15T06:47:16.924Z,0.00
2018-09-15T06:48:16.968Z,0.00
2018-09-15T06:49:17.008Z,0.00
2018-09-15T06:50:17.047Z,0.00
2018-09-15T06:51:17.111Z,0.00
2018-09-15T06:52:17.134Z,0.00
2018-09-15T06:53:17.191Z,0.00
2018-09-15T06:54:17.228Z,0.00
2018-09-15T06:55:17.348Z,0.00
2018-09-15T06:56:17.319Z,0.00
2018-09-15T06:57:17.348Z,0.00
2018-09-15T06:58:17.393Z,0.00
2018-09-15T06:59:17.454Z,0.00
2018-09-15T07:00:17.502Z,0.00
2018-09-15T07:01:17.528Z,0.00
2018-09-15T07:02:17.877Z,0.00
2018-09-15T07:03:17.631Z,0.00
2018-09-15T07:04:17.687Z,0.00
2018-09-15T07:05:17.700Z,0.00
2018-09-15T07:06:17.745Z,0.00
2018-09-15T07:07:17.923Z,0.00
2018-09-15T07:08:17.844Z,0.00
2018-09-15T07:09:17.895Z,0.00
2018-09-15T07:10:17.944Z,0.00
2018-09-15T07:11:17.987Z,0.00
2018-09-15T07:12:18.280Z,0.00
2018-09-15T07:13:18.069Z,0.00
2018-09-15T07:14:18.151Z,0.00
2018-09-15T07:15:18.129Z,0.00
2018-09-15T07:16:18.225Z,0.00
2018-09-15T07:17:18.365Z,0.00
2018-09-15T07:18:18.290Z,0.00
2018-09-15T07:19:18.329Z,0.00
2018-09-15T07:20:18.366Z,0.00
2018-09-15T07:21:18.437Z,0.00
2018-09-15T07:22:18.722Z,0.00
2018-09-15T07:23:18.571Z,0.00
2018-09-15T07:24:18.543Z,0.00
2018-09-15T07:25:18.587Z,0.00
2018-09-15T07:26:18.638Z,0.00
2018-09-15T07:27:18.686Z,0.00
2018-09-15T07:28:18.822Z,0.00
2018-09-15T07:29:18.774Z,0.00
2018-09-15T07:30:18.837Z,0.00
2018-09-15T07:31:18.921Z,0.00
2018-09-15T07:32:18.899Z,0.00
2018-09-15T07:33:19.252Z,0.00
2018-09-15T07:34:18.989Z,0.00
2018-09-15T07:35:19.066Z,0.00
2018-09-15T07:36:19.089Z,0.00
2018-09-15T07:37:19.117Z,0.00
2018-09-15T07:38:19.180Z,0.00
2018-09-15T07:39:19.476Z,0.00
2018-09-15T07:40:19.262Z,0.00
2018-09-15T07:41:19.314Z,0.00
2018-09-15T07:42:19.350Z,0.00
2018-09-15T07:43:19.394Z,0.00
2018-09-15T07:44:19.417Z,0.00
2018-09-15T07:45:19.498Z,0.00
2018-09-15T07:46:19.521Z,0.00
2018-09-15T07:47:19.556Z,0.00
2018-09-15T07:48:19.611Z,0.00
2018-09-15T07:49:19.672Z,0.00
2018-09-15T07:50:19.822Z,0.00
2018-09-15T07:51:19.760Z,0.00
2018-09-15T07:52:19.828Z,0.00
2018-09-15T07:53:19.845Z,0.00
2018-09-15T07:54:19.875Z,0.00
2018-09-15T07:55:20.224Z,0.00
2018-09-15T07:56:20.003Z,0.00
2018-09-15T07:57:20.037Z,0.00
2018-09-15T07:58:20.057Z,0.00
2018-09-15T07:59:20.088Z,0.00
2018-09-15T08:00:20.149Z,0.00
2018-09-15T08:01:20.290Z,0.00
2018-09-15T08:02:20.243Z,0.00
2018-09-15T08:03:20.299Z,0.00
2018-09-15T08:04:20.318Z,0.00
2018-09-15T08:05:20.379Z,0.00
2018-09-15T08:06:20.413Z,0.00
2018-09-15T08:07:20.468Z,0.00
2018-09-15T08:08:20.499Z,0.00
2018-09-15T08:09:20.526Z,0.00
2018-09-15T08:10:20.590Z,0.00
2018-09-15T08:11:20.631Z,0.00
2018-09-15T08:12:20.971Z,0.00
2018-09-15T08:13:20.726Z,0.00
2018-09-15T08:14:20.758Z,0.00
2018-09-15T08:15:20.822Z,0.00
2018-09-15T08:16:20.841Z,0.00
2018-09-15T08:17:21.053Z,0.00
2018-09-15T08:18:20.937Z,0.00
2018-09-15T08:19:20.987Z,0.00
2018-09-15T08:20:21.014Z,0.00
2018-09-15T08:21:21.062Z,0.00
2018-09-15T08:22:21.348Z,0.00
2018-09-15T08:23:21.166Z,0.00
2018-09-15T08:24:21.227Z,0.00
2018-09-15T08:25:21.233Z,0.00
2018-09-15T08:26:21.353Z,0.00
2018-09-15T08:27:21.447Z,0.00
2018-09-15T08:28:21.361Z,0.00
2018-09-15T08:29:21.469Z,0.00
2018-09-15T08:30:21.473Z,0.00
2018-09-15T08:31:21.501Z,0.00
2018-09-15T08:32:21.553Z,0.00
2018-09-15T08:33:21.857Z,0.00
2018-09-15T08:34:21.656Z,0.00
2018-09-15T08:35:21.654Z,0.00
2018-09-15T08:36:21.727Z,0.00
2018-09-15T08:37:21.803Z,0.00
2018-09-15T08:38:21.814Z,0.00
2018-09-15T08:39:21.846Z,0.00
2018-09-15T08:40:21.906Z,0.00
2018-09-15T08:41:22.031Z,0.00
2018-09-15T08:42:21.993Z,0.00
2018-09-15T08:43:22.051Z,0.00
2018-09-15T08:44:22.219Z,0.00
2018-09-15T08:45:22.152Z,0.00
2018-09-15T08:46:22.156Z,0.00
2018-09-15T08:47:22.202Z,0.00
2018-09-15T08:48:22.254Z,0.00
2018-09-15T08:49:22.528Z,0.00
2018-09-15T08:50:22.317Z,0.00
2018-09-15T08:51:22.389Z,0.00
2018-09-15T08:52:22.414Z,0.00
2018-09-15T08:53:22.463Z,0.00
2018-09-15T08:54:22.506Z,0.00
2018-09-15T08:55:22.649Z,0.00
2018-09-15T08:56:22.599Z,0.00
2018-09-15T08:57:22.626Z,0.00
2018-09-15T08:58:22.685Z,0.00
2018-09-15T08:59:22.711Z,5.63
2018-09-15T09:00:23.003Z,5.63
2018-09-15T09:01:22.806Z,5.63
2018-09-15T09:02:22.847Z,5.63
2018-09-15T09:03:22.888Z,5.63
2018-09-15T09:04:22.951Z,11.25
2018-09-15T09:05:22.966Z,11.25
2018-09-15T09:06:23.345Z,11.25
2018-09-15T09:07:23.073Z,16.88
2018-09-15T09:08:23.126Z,16.88
2018-09-15T09:09:23.159Z,16.88
2018-09-15T09:10:23.277Z,16.88
2018-09-15T09:11:23.260Z,16.88
2018-09-15T09:12:23.391Z,16.88
2018-09-15T09:13:23.344Z,22.50
2018-09-15T09:14:23.383Z,22.50
2018-09-15T09:15:23.423Z,22.50
2018-09-15T09:16:23.458Z,22.50
2018-09-15T09:17:23.790Z,22.50
2018-09-15T09:18:23.519Z,22.50
2018-09-15T09:19:23.603Z,22.50
2018-09-15T09:20:23.621Z,28.13
2018-09-15T09:21:23.671Z,28.13
2018-09-15T09:22:24.014Z,33.75
2018-09-15T09:23:23.749Z,33.75
2018-09-15T09:24:23.808Z,39.38
2018-09-15T09:25:23.854Z,45.00
2018-09-15T09:26:24.086Z,50.63
2018-09-15T09:27:23.992Z,56.25
2018-09-15T09:28:23.962Z,50.63
2018-09-15T09:29:24.032Z,56.25
2018-09-15T09:30:24.051Z,56.25
2018-09-15T09:31:24.109Z,56.25
2018-09-15T09:32:24.193Z,67.50
2018-09-15T09:33:24.207Z,73.13
2018-09-15T09:34:24.231Z,78.75
2018-09-15T09:35:24.288Z,84.38
2018-09-15T09:36:24.335Z,90.00
2018-09-15T09:37:24.381Z,101.25
2018-09-15T09:38:24.655Z,106.88
2018-09-15T09:39:24.456Z,118.13
2018-09-15T09:40:24.521Z,123.75
2018-09-15T09:41:24.592Z,118.13
2018-09-15T09:42:24.606Z,118.13
2018-09-15T09:43:24.681Z,112.50
2018-09-15T09:44:24.803Z,112.50
2018-09-15T09:45:24.746Z,118.13
2018-09-15T09:46:24.768Z,112.50
2018-09-15T09:47:24.838Z,112.50
2018-09-15T09:48:24.860Z,106.88
2018-09-15T09:49:24.911Z,101.25
2018-09-15T09:50:24.953Z,101.25
2018-09-15T09:51:24.997Z,101.25
2018-09-15T09:52:25.052Z,106.88
2018-09-15T09:53:25.069Z,106.88
2018-09-15T09:54:25.142Z,106.88
2018-09-15T09:55:25.190Z,106.88
2018-09-15T09:56:25.352Z,112.50
2018-09-15T09:57:25.247Z,106.88
2018-09-15T09:58:25.293Z,112.50
2018-09-15T09:59:25.354Z,118.13
2018-09-15T10:00:25.396Z,112.50
2018-09-15T10:01:25.555Z,112.50
2018-09-15T10:02:25.495Z,106.88
2018-09-15T10:03:25.592Z,106.88
2018-09-15T10:04:25.625Z,106.88
2018-09-15T10:05:25.628Z,112.50
2018-09-15T10:06:25.718Z,118.13
2018-09-15T10:07:25.817Z,129.38
2018-09-15T10:08:25.761Z,146.25
2018-09-15T10:09:25.822Z,163.13
2018-09-15T10:10:25.843Z,185.63
2018-09-15T10:11:25.907Z,202.50
2018-09-15T10:12:26.032Z,213.75
2018-09-15T10:13:25.997Z,225.00
2018-09-15T10:14:26.012Z,247.50
2018-09-15T10:15:26.058Z,275.63
2018-09-15T10:16:26.265Z,303.75
2018-09-15T10:17:26.175Z,326.25
2018-09-15T10:18:26.305Z,343.13
2018-09-15T10:19:26.244Z,348.75
2018-09-15T10:20:26.289Z,371.25
2018-09-15T10:21:26.374Z,393.75
2018-09-15T10:22:26.387Z,382.50
2018-09-15T10:23:26.705Z,511.88
2018-09-15T10:24:26.492Z,826.88
2018-09-15T10:25:26.511Z,787.50
2018-09-15T10:26:26.554Z,663.75
2018-09-15T10:27:26.616Z,601.88
2018-09-15T10:28:26.780Z,427.50
2018-09-15T10:29:26.707Z,393.75
2018-09-15T10:30:26.748Z,444.38
2018-09-15T10:31:26.792Z,551.25
2018-09-15T10:32:26.865Z,517.50
2018-09-15T10:33:26.950Z,450.00
2018-09-15T10:34:27.064Z,393.75
2018-09-15T10:35:26.985Z,376.88
2018-09-15T10:36:27.052Z,421.88
2018-09-15T10:37:27.088Z,455.63
2018-09-15T10:38:27.156Z,472.50
2018-09-15T10:39:27.300Z,466.88
2018-09-15T10:40:27.310Z,461.25
2018-09-15T10:41:27.286Z,421.88
2018-09-15T10:42:27.332Z,382.50
2018-09-15T10:43:27.387Z,331.88
2018-09-15T10:44:27.688Z,303.75
2018-09-15T10:45:27.472Z,303.75
2018-09-15T10:46:27.508Z,365.63
2018-09-15T10:47:27.556Z,523.13
2018-09-15T10:48:27.601Z,877.50
2018-09-15T10:49:27.822Z,759.38
2018-09-15T10:50:27.702Z,585.00
2018-09-15T10:51:27.761Z,568.13
2018-09-15T10:52:27.841Z,855.00
2018-09-15T10:53:27.865Z,905.63
2018-09-15T10:54:28.221Z,916.88
2018-09-15T10:55:27.953Z,1029.38
2018-09-15T10:56:28.004Z,995.63
2018-09-15T10:57:28.028Z,990.00
2018-09-15T10:58:28.121Z,1085.63
2018-09-15T10:59:28.221Z,1203.75
2018-09-15T11:00:28.253Z,1254.38
2018-09-15T11:01:28.242Z,697.50
2018-09-15T11:02:28.317Z,1130.63
2018-09-15T11:03:28.346Z,663.75
2018-09-15T11:04:28.406Z,613.13
2018-09-15T11:05:28.581Z,1046.25
2018-09-15T11:06:28.489Z,1130.63
2018-09-15T11:07:28.533Z,883.13
2018-09-15T11:08:28.605Z,1366.88
2018-09-15T11:09:28.615Z,1372.50
2018-09-15T11:10:28.957Z,1113.75
2018-09-15T11:11:28.743Z,1119.38
2018-09-15T11:12:28.793Z,1288.13
2018-09-15T11:13:28.906Z,1333.13
2018-09-15T11:14:28.889Z,1231.88
2018-09-15T11:15:28.953Z,1338.75
2018-09-15T11:16:29.003Z,1327.50
2018-09-15T11:17:29.054Z,1305.00
2018-09-15T11:18:29.103Z,714.38
2018-09-15T11:19:29.190Z,697.50
2018-09-15T11:20:29.202Z,646.88
2018-09-15T11:21:29.256Z,596.25
2018-09-15T11:22:29.360Z,1209.38
2018-09-15T11:23:29.394Z,984.38
2018-09-15T11:24:29.422Z,421.88
2018-09-15T11:25:29.484Z,433.13
2018-09-15T11:26:29.633Z,500.63
2018-09-15T11:27:29.600Z,472.50
2018-09-15T11:28:29.639Z,506.25
2018-09-15T11:29:29.679Z,556.88
2018-09-15T11:30:29.711Z,528.75
2018-09-15T11:31:29.888Z,534.38
2018-09-15T11:32:29.829Z,585.00
2018-09-15T11:33:29.884Z,556.88
2018-09-15T11:34:29.935Z,438.75
2018-09-15T11:35:30.026Z,348.75
2018-09-15T11:36:30.127Z,331.88
2018-09-15T11:37:30.093Z,315.00
2018-09-15T11:38:30.115Z,270.00
2018-09-15T11:39:30.189Z,292.50
2018-09-15T11:40:30.219Z,371.25
2018-09-15T11:41:30.398Z,410.63
2018-09-15T11:42:30.347Z,382.50
2018-09-15T11:43:30.380Z,360.00
2018-09-15T11:44:30.440Z,354.38
2018-09-15T11:45:30.485Z,343.13
2018-09-15T11:46:30.774Z,337.50
2018-09-15T11:47:30.600Z,371.25
2018-09-15T11:48:30.642Z,416.25
2018-09-15T11:49:30.683Z,455.63
2018-09-15T11:50:30.785Z,483.75
2018-09-15T11:51:30.887Z,534.38
2018-09-15T11:52:30.809Z,568.13
2018-09-15T11:53:30.873Z,545.63
2018-09-15T11:54:30.938Z,517.50
2018-09-15T11:55:30.964Z,511.88
2018-09-15T11:56:31.112Z,483.75
2018-09-15T11:57:31.044Z,450.00
2018-09-15T11:58:31.154Z,438.75
2018-09-15T11:59:31.169Z,427.50
2018-09-15T12:00:31.223Z,410.63
2018-09-15T12:01:31.346Z,382.50
2018-09-15T12:02:31.319Z,354.38
2018-09-15T12:03:31.399Z,343.13
2018-09-15T12:04:31.448Z,360.00
2018-09-15T12:05:31.440Z,371.25
2018-09-15T12:06:31.817Z,506.25
2018-09-15T12:07:31.557Z,405.00
2018-09-15T12:08:31.597Z,393.75
2018-09-15T12:09:31.650Z,376.88
2018-09-15T12:10:31.701Z,371.25
2018-09-15T12:11:31.825Z,365.63
2018-09-15T12:12:31.799Z,382.50
2018-09-15T12:13:31.865Z,382.50
2018-09-15T12:14:31.914Z,365.63
2018-09-15T12:15:31.947Z,354.38
2018-09-15T12:16:31.981Z,354.38
2018-09-15T12:17:32.050Z,371.25
2018-09-15T12:18:32.130Z,399.38
2018-09-15T12:19:32.122Z,461.25
2018-09-15T12:20:32.180Z,540.00
2018-09-15T12:21:32.377Z,585.00
2018-09-15T12:22:32.277Z,714.38
2018-09-15T12:23:32.342Z,742.50
2018-09-15T12:24:32.415Z,1777.50
2018-09-15T12:25:32.427Z,849.38
2018-09-15T12:26:32.789Z,990.00
2018-09-15T12:27:32.526Z,1248.75
2018-09-15T12:28:32.589Z,787.50
2018-09-15T12:29:32.626Z,652.50
2018-09-15T12:30:32.670Z,551.25
2018-09-15T12:31:32.722Z,472.50
2018-09-15T12:32:32.779Z,360.00
2018-09-15T12:33:32.826Z,292.50
2018-09-15T12:34:32.866Z,241.88
2018-09-15T12:35:32.917Z,208.13
2018-09-15T12:36:32.964Z,208.13
2018-09-15T12:37:33.100Z,236.25
2018-09-15T12:38:33.082Z,326.25
2018-09-15T12:39:33.173Z,360.00
2018-09-15T12:40:33.161Z,348.75
2018-09-15T12:41:33.212Z,303.75
2018-09-15T12:42:33.370Z,241.88
2018-09-15T12:43:33.293Z,230.63
2018-09-15T12:44:33.361Z,208.13
2018-09-15T12:45:33.412Z,281.25
2018-09-15T12:46:33.438Z,382.50
2018-09-15T12:47:33.525Z,427.50
2018-09-15T12:48:33.555Z,393.75
2018-09-15T12:49:33.575Z,331.88
2018-09-15T12:50:33.659Z,264.38
2018-09-15T12:51:33.729Z,225.00
2018-09-15T12:52:33.735Z,208.13
2018-09-15T12:53:33.777Z,219.38
2018-09-15T12:54:33.836Z,241.88
2018-09-15T12:55:33.900Z,258.75
2018-09-15T12:56:33.945Z,258.75
2018-09-15T12:57:33.987Z,292.50
2018-09-15T12:58:34.028Z,337.50
2018-09-15T12:59:34.081Z,376.88
2018-09-15T13:00:34.135Z,410.63
2018-09-15T13:01:34.155Z,466.88
2018-09-15T13:02:34.233Z,523.13
2018-09-15T13:03:34.243Z,562.50