createdAt,value
2019-03-06T00:01:26.323Z,4.50
2019-03-06T00:03:30.175Z,4.40
2019-03-06T00:05:34.134Z,4.50
2019-03-06T00:07:37.969Z,4.60
2019-03-06T00:09:42.245Z,4.50
2019-03-06T00:11:46.169Z,4.40
2019-03-06T00:13:50.062Z,4.40
2019-03-06T00:15:53.958Z,4.50
2019-03-06T00:18:00.109Z,4.30
2019-03-06T00:20:05.061Z,4.40
2019-03-06T00:22:09.243Z,4.40
2019-03-06T00:24:13.126Z,4.40
2019-03-06T00:26:17.217Z,4.30
2019-03-06T00:28:24.428Z,4.40
2019-03-06T00:30:29.126Z,4.40
2019-03-06T00:32:33.039Z,4.20
2019-03-06T00:34:37.368Z,4.30
2019-03-06T00:36:41.291Z,4.40
2019-03-06T00:38:48.376Z,4.40
2019-03-06T00:41:00.055Z,4.30
2019-03-06T00:43:04.351Z,4.40
2019-03-06T00:45:12.081Z,4.30
2019-03-06T00:47:16.928Z,4.30
2019-03-06T00:49:20.773Z,4.30
2019-03-06T00:51:24.722Z,4.20
2019-03-06T00:53:28.569Z,4.20
2019-03-06T00:55:32.480Z,4.20
2019-03-06T00:57:36.351Z,4.10
2019-03-06T00:59:40.195Z,4.20
2019-03-06T01:01:44.122Z,4.10
2019-03-06T01:03:48.031Z,4.10
2019-03-06T01:05:53.018Z,4.10
2019-03-06T01:07:57.052Z,4.10
2019-03-06T01:10:00.929Z,4.20
2019-03-06T01:12:04.906Z,4.40
2019-03-06T01:14:09.848Z,4.40
2019-03-06T01:16:13.733Z,4.40
2019-03-06T01:18:17.570Z,4.40
2019-03-06T01:20:22.711Z,4.40
2019-03-06T01:22:26.658Z,4.40
2019-03-06T01:24:30.543Z,4.50
2019-03-06T01:26:34.415Z,4.50
2019-03-06T01:28:38.598Z,4.60
2019-03-06T01:30:42.506Z,4.50
2019-03-06T01:32:47.922Z,4.50
2019-03-06T01:34:53.454Z,4.60
2019-03-06T01:37:00.605Z,4.60
2019-03-06T01:39:10.870Z,4.60
2019-03-06T01:41:19.015Z,4.50
2019-03-06T01:43:26.403Z,4.50
2019-03-06T01:45:30.407Z,4.50
2019-03-06T01:47:34.262Z,4.50
2019-03-06T01:49:39.433Z,4.50
2019-03-06T01:51:43.330Z,4.60
2019-03-06T01:53:47.183Z,4.60
2019-03-06T01:55:51.100Z,4.70
2019-03-06T01:57:54.975Z,4.80
2019-03-06T01:59:58.890Z,4.90
2019-03-06T02:02:02.754Z,4.90
2019-03-06T02:04:06.643Z,5.00
2019-03-06T02:06:10.555Z,5.00
2019-03-06T02:08:16.298Z,5.00
2019-03-06T02:10:20.217Z,4.90
2019-03-06T02:12:24.078Z,4.90
2019-03-06T02:14:27.985Z,5.00
2019-03-06T02:16:31.886Z,5.10
2019-03-06T02:18:35.792Z,5.00
2019-03-06T02:20:39.660Z,4.90
2019-03-06T02:22:43.585Z,4.80
2019-03-06T02:24:47.457Z,4.90
2019-03-06T02:26:51.382Z,4.90
2019-03-06T02:28:55.253Z,5.00
2019-03-06T02:30:59.120Z,5.00
2019-03-06T02:33:03.008Z,5.10
2019-03-06T02:35:07.185Z,5.10
2019-03-06T02:37:12.066Z,5.20
2019-03-06T02:39:15.987Z,5.10
2019-03-06T02:41:19.901Z,5.20
2019-03-06T02:43:23.779Z,5.20
2019-03-06T02:45:35.009Z,5.30
2019-03-06T02:47:39.375Z,5.40
2019-03-06T02:49:43.306Z,5.40
2019-03-06T02:51:47.146Z,5.30
2019-03-06T02:53:50.998Z,5.40
2019-03-06T02:55:55.021Z,5.40
2019-03-06T02:58:00.423Z,5.40
2019-03-06T03:00:20.179Z,5.40
2019-03-06T03:02:31.734Z,5.50
2019-03-06T03:04:37.173Z,5.50
2019-03-06T03:06:42.635Z,5.60
2019-03-06T03:08:46.517Z,5.60
2019-03-06T03:10:50.454Z,5.60
2019-03-06T03:12:54.352Z,5.60
2019-03-06T03:14:58.259Z,5.60
2019-03-06T03:17:02.187Z,5.70
2019-03-06T03:19:06.103Z,5.80
2019-03-06T03:21:09.973Z,5.90
2019-03-06T03:23:13.906Z,5.90
2019-03-06T03:25:17.788Z,5.90
2019-03-06T03:27:21.800Z,6.00
2019-03-06T03:29:25.698Z,6.10
2019-03-06T03:31:29.547Z,6.10
2019-03-06T03:33:33.438Z,6.20
2019-03-06T03:35:37.291Z,6.20
2019-03-06T03:37:41.156Z,6.10
2019-03-06T03:39:45.083Z,6.20
2019-03-06T03:41:48.932Z,6.10
2019-03-06T03:43:52.784Z,6.10
2019-03-06T03:45:56.794Z,6.10
2019-03-06T03:48:00.680Z,6.20
2019-03-06T03:50:06.508Z,6.10
2019-03-06T03:52:10.360Z,6.30
2019-03-06T03:54:14.222Z,6.20
2019-03-06T03:56:18.223Z,6.20
2019-03-06T03:58:22.233Z,6.30
2019-03-06T04:00:26.095Z,6.30
2019-03-06T04:02:30.537Z,6.30
2019-03-06T04:04:34.402Z,6.30
2019-03-06T04:06:38.274Z,6.30
2019-03-06T04:08:42.156Z,6.30
2019-03-06T04:14:01.991Z,6.10
2019-03-06T04:16:06.047Z,6.00
2019-03-06T04:18:09.965Z,6.00
2019-03-06T04:20:14.876Z,6.10
2019-03-06T04:22:18.780Z,6.00
2019-03-06T04:24:22.638Z,6.00
2019-03-06T04:26:26.501Z,6.00
2019-03-06T04:28:30.402Z,5.90
2019-03-06T04:30:34.327Z,6.00
2019-03-06T04:32:38.215Z,6.10
2019-03-06T04:34:42.168Z,6.20
2019-03-06T04:36:46.075Z,6.30
2019-03-06T04:38:49.955Z,6.20
2019-03-06T04:40:53.926Z,6.30
2019-03-06T04:42:57.784Z,6.30
2019-03-06T04:45:01.633Z,6.30
2019-03-06T04:47:05.509Z,6.20
2019-03-06T04:49:09.371Z,6.20
2019-03-06T04:51:13.348Z,6.20
2019-03-06T04:53:17.253Z,6.20
2019-03-06T04:55:21.110Z,6.20
2019-03-06T04:57:24.968Z,6.30
2019-03-06T04:59:28.829Z,6.20
2019-03-06T05:01:32.886Z,6.20
2019-03-06T05:03:36.955Z,6.20
2019-03-06T05:05:40.826Z,6.30
2019-03-06T05:07:44.792Z,6.30
2019-03-06T05:09:48.634Z,6.20
2019-03-06T05:11:52.532Z,6.30
2019-03-06T05:13:56.397Z,6.40
2019-03-06T05:16:00.584Z,6.30
2019-03-06T05:18:22.530Z,6.30
2019-03-06T05:20:26.407Z,6.30
2019-03-06T05:22:30.331Z,6.20
2019-03-06T05:24:34.243Z,6.10
2019-03-06T05:26:38.095Z,6.00
2019-03-06T05:28:42.034Z,6.00
2019-03-06T05:30:45.999Z,6.20
2019-03-06T05:32:55.897Z,6.30
2019-03-06T05:35:08.385Z,6.30
2019-03-06T05:37:30.321Z,6.40
2019-03-06T05:39:34.278Z,6.40
2019-03-06T05:41:38.426Z,6.30
2019-03-06T05:43:42.378Z,6.30
2019-03-06T05:45:46.274Z,6.30
2019-03-06T05:47:50.129Z,6.30
2019-03-06T05:49:54.436Z,6.30
2019-03-06T05:51:58.293Z,6.20
2019-03-06T05:54:02.176Z,6.20
2019-03-06T05:56:06.104Z,6.20
2019-03-06T05:58:09.929Z,6.20
2019-03-06T06:00:19.308Z,6.20
2019-03-06T06:02:23.238Z,6.30
2019-03-06T06:04:27.115Z,6.40
2019-03-06T06:06:30.995Z,6.30
2019-03-06T06:08:34.924Z,6.30
2019-03-06T06:10:38.788Z,6.40
2019-03-06T06:12:42.696Z,6.40
2019-03-06T06:14:46.614Z,6.40
2019-03-06T06:16:50.530Z,6.30
2019-03-06T06:18:54.427Z,6.40
2019-03-06T06:21:05.785Z,6.40
2019-03-06T06:23:11.271Z,6.40
2019-03-06T06:25:15.147Z,6.40
2019-03-06T06:27:19.035Z,6.40
2019-03-06T06:29:23.221Z,6.50
2019-03-06T06:31:27.134Z,6.50
2019-03-06T06:33:31.017Z,6.50
2019-03-06T06:35:34.912Z,6.40
2019-03-06T06:37:38.814Z,6.30
2019-03-06T06:39:42.692Z,6.30
2019-03-06T06:41:46.896Z,6.40
2019-03-06T06:43:50.799Z,6.50
2019-03-06T06:45:54.698Z,6.60
2019-03-06T06:48:16.047Z,6.50
2019-03-06T06:50:19.955Z,6.50
2019-03-06T06:52:50.866Z,6.50
2019-03-06T06:55:18.618Z,6.60
2019-03-06T06:57:46.356Z,6.60
2019-03-06T07:00:11.485Z,6.70
2019-03-06T07:02:40.669Z,6.70
2019-03-06T07:05:10.142Z,6.70
2019-03-06T07:07:18.271Z,6.70
2019-03-06T07:09:26.788Z,6.70
2019-03-06T07:11:32.326Z,6.60
2019-03-06T07:13:40.604Z,6.70
2019-03-06T07:15:46.082Z,6.70
2019-03-06T07:18:00.337Z,6.90
2019-03-06T07:20:09.248Z,6.80
2019-03-06T07:22:15.076Z,6.90
2019-03-06T07:24:35.632Z,6.90
2019-03-06T07:26:56.059Z,7.00
2019-03-06T07:29:10.264Z,6.80
2019-03-06T07:31:31.148Z,6.90
2019-03-06T07:33:39.015Z,6.90
2019-03-06T07:36:05.851Z,7.00
2019-03-06T07:38:10.529Z,7.00
2019-03-06T07:40:15.409Z,7.00
2019-03-06T07:42:36.005Z,7.00
2019-03-06T07:44:41.461Z,7.00
2019-03-06T07:46:49.871Z,7.00
2019-03-06T07:49:12.515Z,7.10
2019-03-06T07:51:20.941Z,7.00
2019-03-06T07:54:05.128Z,7.20
2019-03-06T07:56:10.571Z,7.20
2019-03-06T07:58:52.068Z,7.20
2019-03-06T08:00:56.018Z,7.20
2019-03-06T08:03:03.028Z,7.20
2019-03-06T08:05:11.362Z,7.30
2019-03-06T08:07:15.647Z,7.30
2019-03-06T08:09:20.393Z,7.30
2019-03-06T08:11:25.870Z,7.30
2019-03-06T08:13:31.332Z,7.40
2019-03-06T08:15:36.845Z,7.40
2019-03-06T08:17:54.332Z,7.50
2019-03-06T08:20:11.777Z,7.50
2019-03-06T08:22:32.285Z,7.60
2019-03-06T08:24:37.727Z,7.60
2019-03-06T08:26:41.646Z,7.70
2019-03-06T08:28:45.506Z,7.70
2019-03-06T08:30:50.975Z,7.70
2019-03-06T08:32:54.965Z,7.70
2019-03-06T08:34:58.857Z,7.70
2019-03-06T08:37:02.755Z,7.80
2019-03-06T08:39:09.581Z,7.80
2019-03-06T08:41:13.452Z,7.90
2019-03-06T08:43:17.289Z,7.90
2019-03-06T08:45:22.776Z,7.90
2019-03-06T08:47:28.242Z,8.00
2019-03-06T08:49:33.734Z,8.00
2019-03-06T08:51:50.989Z,8.10
2019-03-06T08:53:59.456Z,8.10
2019-03-06T08:56:07.612Z,8.10
2019-03-06T08:58:15.787Z,8.10
2019-03-06T09:00:36.371Z,8.10
2019-03-06T09:02:54.243Z,8.10
2019-03-06T09:05:14.731Z,8.20
2019-03-06T09:07:23.176Z,8.20
2019-03-06T09:09:34.618Z,8.20
2019-03-06T09:11:40.106Z,8.20
2019-03-06T09:13:45.596Z,8.30
2019-03-06T09:15:54.111Z,8.30
2019-03-06T09:18:09.277Z,8.30
2019-03-06T09:20:21.034Z,8.40
2019-03-06T09:22:42.233Z,8.40
2019-03-06T09:24:57.215Z,8.40
2019-03-06T09:27:03.046Z,8.40
2019-03-06T09:29:20.746Z,8.50
2019-03-06T09:31:38.384Z,8.40
2019-03-06T09:34:02.351Z,8.40
2019-03-06T09:36:08.106Z,8.40
2019-03-06T09:38:13.561Z,8.50
2019-03-06T09:40:28.063Z,8.50
2019-03-06T09:42:36.419Z,8.50
2019-03-06T09:44:53.941Z,8.50
2019-03-06T09:47:02.318Z,8.60
2019-03-06T09:49:11.570Z,8.60
2019-03-06T09:51:17.383Z,8.60
2019-03-06T09:53:22.861Z,8.60
2019-03-06T09:55:28.307Z,8.50
2019-03-06T09:57:33.890Z,8.60
2019-03-06T09:59:45.420Z,8.60
2019-03-06T10:02:06.456Z,8.60
2019-03-06T10:04:16.233Z,8.60
2019-03-06T10:06:21.684Z,8.70
2019-03-06T10:08:32.940Z,8.70
2019-03-06T10:10:47.552Z,8.70
2019-03-06T10:12:54.570Z,8.70
2019-03-06T10:15:11.928Z,8.70
2019-03-06T10:17:23.498Z,8.70
2019-03-06T10:19:29.596Z,8.80
2019-03-06T10:21:33.621Z,8.80
2019-03-06T10:23:37.493Z,8.80
2019-03-06T10:25:41.402Z,8.80
2019-03-06T10:27:45.256Z,8.80
2019-03-06T10:29:49.191Z,8.80
2019-03-06T10:31:53.028Z,8.80
2019-03-06T10:33:57.203Z,8.90
2019-03-06T10:36:01.103Z,9.00
2019-03-06T10:38:05.265Z,9.00
2019-03-06T10:40:12.038Z,8.90
2019-03-06T10:42:15.954Z,8.90
2019-03-06T10:44:26.466Z,9.00
2019-03-06T10:46:25.338Z,9.00
2019-03-06T10:48:29.208Z,9.10
2019-03-06T10:50:33.115Z,9.10
2019-03-06T10:52:36.988Z,9.10
2019-03-06T10:54:44.713Z,9.20
2019-03-06T10:56:46.381Z,9.20
2019-03-06T10:58:50.242Z,9.20
2019-03-06T11:00:55.439Z,9.30
2019-03-06T11:02:59.325Z,9.40
2019-03-06T11:05:04.829Z,9.40
2019-03-06T11:07:08.921Z,9.40
2019-03-06T11:09:13.467Z,9.40
2019-03-06T11:11:17.418Z,9.40
2019-03-06T11:13:21.259Z,9.40
2019-03-06T11:15:25.339Z,9.50
2019-03-06T11:17:29.494Z,9.40
2019-03-06T11:19:33.654Z,9.40
2019-03-06T11:21:37.542Z,9.40
2019-03-06T11:23:41.399Z,9.50
2019-03-06T11:25:45.397Z,9.50
2019-03-06T11:27:49.320Z,9.50
2019-03-06T11:29:53.197Z,9.60
2019-03-06T11:31:57.065Z,9.60
2019-03-06T11:34:01.033Z,9.60
2019-03-06T11:36:05.708Z,9.70
2019-03-06T11:38:10.297Z,9.80
2019-03-06T11:40:16.454Z,9.70
2019-03-06T11:42:20.733Z,9.80
2019-03-06T11:44:24.718Z,9.80
2019-03-06T11:46:28.634Z,9.90
2019-03-06T11:48:32.508Z,9.90
2019-03-06T11:50:40.811Z,10.00
2019-03-06T11:52:41.923Z,10.00
2019-03-06T11:54:45.798Z,10.00
2019-03-06T11:56:49.736Z,10.10
2019-03-06T11:58:53.649Z,10.10
2019-03-06T12:00:57.548Z,10.00
2019-03-06T12:03:01.753Z,10.00
2019-03-06T12:05:07.232Z,10.10
2019-03-06T12:07:11.171Z,10.10
2019-03-06T12:09:26.099Z,10.10
2019-03-06T12:11:30.568Z,10.30
2019-03-06T12:13:34.904Z,10.20
2019-03-06T12:15:39.216Z,10.20
2019-03-06T12:17:43.328Z,10.30
2019-03-06T12:19:47.205Z,10.40
2019-03-06T12:21:51.242Z,10.30
2019-03-06T12:26:00.111Z,10.30
2019-03-06T12:28:04.627Z,10.30
2019-03-06T12:30:11.672Z,10.30
2019-03-06T12:32:15.542Z,10.40
2019-03-06T12:34:19.886Z,10.40
2019-03-06T12:36:23.781Z,10.30
2019-03-06T12:38:27.850Z,10.40
2019-03-06T12:40:33.671Z,10.50
2019-03-06T12:42:37.587Z,10.40
2019-03-06T12:44:41.458Z,10.50
2019-03-06T12:46:45.529Z,10.50
2019-03-06T12:48:55.179Z,10.50
2019-03-06T12:50:59.104Z,10.50
2019-03-06T12:53:03.007Z,10.50
2019-03-06T12:55:09.099Z,10.50
2019-03-06T12:57:12.947Z,10.60
2019-03-06T12:59:16.805Z,10.60
2019-03-06T13:01:20.904Z,10.70
2019-03-06T13:03:24.758Z,10.80
2019-03-06T13:05:28.701Z,10.70
2019-03-06T13:07:32.574Z,10.80
2019-03-06T13:09:37.615Z,10.80
2019-03-06T13:11:41.969Z,10.90
2019-03-06T13:13:45.875Z,11.00
2019-03-06T13:15:49.825Z,10.90
2019-03-06T13:17:54.618Z,11.00
2019-03-06T13:19:58.841Z,10.90
2019-03-06T13:22:10.981Z,11.00
2019-03-06T13:24:08.527Z,10.90
2019-03-06T13:26:12.417Z,11.00
2019-03-06T13:28:16.373Z,11.00
2019-03-06T13:30:22.383Z,11.00
2019-03-06T13:32:27.865Z,11.10
2019-03-06T13:34:33.188Z,11.00
2019-03-06T13:36:37.034Z,11.00
2019-03-06T13:38:41.011Z,11.10
2019-03-06T13:40:44.849Z,11.10
2019-03-06T13:42:48.702Z,11.10
2019-03-06T13:44:52.696Z,11.10
2019-03-06T13:46:56.546Z,11.20
2019-03-06T13:49:00.493Z,11.10
2019-03-06T13:51:04.983Z,11.10
2019-03-06T13:53:09.130Z,11.10
2019-03-06T13:55:14.741Z,11.10
2019-03-06T13:57:18.585Z,11.10
2019-03-06T13:59:22.462Z,11.20
2019-03-06T14:01:26.344Z,11.10
2019-03-06T14:03:30.210Z,11.10
2019-03-06T14:05:34.552Z,11.20
2019-03-06T14:07:38.435Z,11.20
2019-03-06T14:09:42.453Z,11.20
2019-03-06T14:11:46.285Z,11.20
2019-03-06T14:13:50.150Z,11.20
2019-03-06T14:15:54.338Z,11.20
2019-03-06T14:17:58.544Z,11.20
2019-03-06T14:20:02.439Z,11.20
2019-03-06T14:22:06.332Z,11.20
2019-03-06T14:24:10.271Z,11.20
2019-03-06T14:26:14.597Z,11.20
2019-03-06T14:28:18.556Z,11.40
2019-03-06T14:30:24.541Z,11.30
2019-03-06T14:32:28.470Z,11.20
2019-03-06T14:34:32.333Z,11.20
2019-03-06T14:36:36.239Z,11.20
2019-03-06T14:38:40.115Z,11.20
2019-03-06T14:40:44.773Z,11.20
2019-03-06T14:42:48.618Z,11.20
2019-03-06T14:44:52.483Z,11.20
2019-03-06T14:46:56.472Z,11.20
2019-03-06T14:49:00.349Z,11.20
2019-03-06T14:51:04.225Z,11.20
2019-03-06T14:53:08.230Z,11.10
2019-03-06T14:55:13.510Z,11.10
2019-03-06T14:57:17.461Z,11.10
2019-03-06T14:59:21.313Z,11.10
2019-03-06T15:01:25.164Z,11.10
2019-03-06T15:03:29.133Z,11.20
2019-03-06T15:05:32.969Z,11.20
2019-03-06T15:07:36.831Z,11.10
2019-03-06T15:09:40.717Z,11.10
2019-03-06T15:11:44.985Z,11.20
2019-03-06T15:13:49.053Z,11.10
2019-03-06T15:15:52.906Z,11.10
2019-03-06T15:17:56.774Z,11.10
2019-03-06T15:20:00.721Z,11.10
2019-03-06T15:22:04.569Z,11.10
2019-03-06T15:24:08.657Z,11.00
2019-03-06T15:26:12.513Z,11.00
2019-03-06T15:28:16.379Z,11.10
2019-03-06T15:30:20.671Z,11.00
2019-03-06T15:32:24.530Z,11.00
2019-03-06T15:34:28.441Z,11.00
2019-03-06T15:36:32.732Z,11.00
2019-03-06T15:38:36.832Z,10.90
2019-03-06T15:40:41.033Z,10.90
2019-03-06T15:42:44.893Z,10.90
2019-03-06T15:44:48.809Z,11.00
2019-03-06T15:46:52.678Z,11.00
2019-03-06T15:48:56.553Z,10.90
2019-03-06T15:51:00.507Z,10.80
2019-03-06T15:53:04.646Z,10.90
2019-03-06T15:55:13.602Z,10.80
2019-03-06T15:57:17.589Z,10.80
2019-03-06T15:59:21.442Z,10.80
2019-03-06T16:01:25.365Z,10.80
2019-03-06T16:03:29.751Z,10.80
2019-03-06T16:05:34.325Z,10.80
2019-03-06T16:07:38.234Z,10.80
2019-03-06T16:09:42.244Z,10.80
2019-03-06T16:11:46.126Z,10.80
2019-03-06T16:13:50.319Z,10.80
2019-03-06T16:15:54.598Z,10.80
2019-03-06T16:18:00.785Z,10.80
2019-03-06T16:20:10.204Z,10.80
2019-03-06T16:22:14.634Z,10.80
2019-03-06T16:24:18.971Z,10.80
2019-03-06T16:26:22.913Z,10.80
2019-03-06T16:28:26.897Z,10.80
2019-03-06T16:30:31.174Z,10.80
2019-03-06T16:32:35.105Z,10.80
2019-03-06T16:34:38.958Z,10.70
2019-03-06T16:36:43.743Z,10.80
2019-03-06T16:38:47.734Z,10.80
2019-03-06T16:40:51.593Z,10.80
2019-03-06T16:42:55.473Z,10.70
2019-03-06T16:44:59.385Z,10.70
2019-03-06T16:47:06.593Z,10.70
2019-03-06T16:49:09.461Z,10.70
2019-03-06T16:51:13.338Z,10.70
2019-03-06T16:53:18.210Z,10.70
2019-03-06T16:55:23.954Z,10.70
2019-03-06T16:57:27.808Z,10.60
2019-03-06T16:59:32.085Z,10.60
2019-03-06T17:01:36.000Z,10.60
2019-03-06T17:03:39.953Z,10.60
2019-03-06T17:05:43.890Z,10.60
2019-03-06T17:07:48.830Z,10.60
2019-03-06T17:09:52.838Z,10.50
2019-03-06T17:11:56.703Z,10.60
2019-03-06T17:14:00.566Z,10.50
2019-03-06T17:16:04.750Z,10.60
2019-03-06T17:18:08.661Z,10.60
2019-03-06T17:20:17.703Z,10.60
2019-03-06T17:22:21.784Z,10.60
2019-03-06T17:24:25.941Z,10.70
2019-03-06T17:26:29.905Z,10.60
2019-03-06T17:28:33.909Z,10.60
2019-03-06T17:30:37.863Z,10.70
2019-03-06T17:33:01.725Z,10.60
2019-03-06T17:35:06.562Z,10.60
2019-03-06T17:37:10.417Z,10.60
2019-03-06T17:39:15.462Z,10.60
2019-03-06T17:41:19.399Z,10.60
2019-03-06T17:43:24.617Z,10.60
2019-03-06T17:45:28.810Z,10.50
2019-03-06T17:47:33.006Z,10.60
2019-03-06T17:49:38.789Z,10.60
2019-03-06T17:51:43.241Z,10.60
2019-03-06T17:53:47.077Z,10.60
2019-03-06T17:55:51.005Z,10.60
2019-03-06T17:57:55.285Z,10.50
2019-03-06T17:59:59.869Z,10.50
2019-03-06T18:02:03.856Z,10.60
2019-03-06T18:04:12.046Z,10.60
2019-03-06T18:06:15.943Z,10.60
2019-03-06T18:08:19.818Z,10.60
2019-03-06T18:10:23.723Z,10.60
2019-03-06T18:12:27.829Z,10.60
2019-03-06T18:14:31.725Z,10.50
2019-03-06T18:16:37.177Z,10.50
2019-03-06T18:18:41.240Z,10.60
2019-03-06T18:20:45.577Z,10.50
2019-03-06T18:22:49.488Z,10.50
2019-03-06T18:24:53.445Z,10.60
2019-03-06T18:26:57.297Z,10.50
2019-03-06T18:29:01.222Z,10.60
2019-03-06T18:31:05.199Z,10.50
2019-03-06T18:33:09.223Z,10.50
2019-03-06T18:35:17.592Z,10.50
2019-03-06T18:37:21.450Z,10.50
2019-03-06T18:39:25.480Z,10.50
2019-03-06T18:41:29.757Z,10.50
2019-03-06T18:43:33.618Z,10.50
2019-03-06T18:45:37.525Z,10.50
2019-03-06T18:47:41.445Z,10.50
2019-03-06T18:49:45.337Z,10.60
2019-03-06T18:51:49.570Z,10.50
2019-03-06T18:53:53.457Z,10.50
2019-03-06T18:55:57.313Z,10.50
2019-03-06T18:58:01.189Z,10.50
2019-03-06T19:00:12.045Z,10.40
2019-03-06T19:02:15.946Z,10.40
2019-03-06T19:04:19.872Z,10.40
2019-03-06T19:06:23.778Z,10.40
2019-03-06T19:08:31.327Z,10.40
2019-03-06T19:10:33.280Z,10.50
2019-03-06T19:12:37.146Z,10.50
2019-03-06T19:14:42.491Z,10.40
2019-03-06T19:16:46.566Z,10.50
2019-03-06T19:18:50.451Z,10.50
2019-03-06T19:20:54.313Z,10.50
2019-03-06T19:22:58.175Z,10.50
2019-03-06T19:25:02.078Z,10.50
2019-03-06T19:27:05.933Z,10.50
2019-03-06T19:29:09.856Z,10.50
2019-03-06T19:31:13.870Z,10.50
2019-03-06T19:33:17.757Z,10.50
2019-03-06T19:35:25.661Z,10.50
2019-03-06T19:37:29.590Z,10.50
2019-03-06T19:39:33.481Z,10.50
2019-03-06T19:41:37.365Z,10.60
2019-03-06T19:43:41.229Z,10.50
2019-03-06T19:45:45.490Z,10.50
2019-03-06T19:47:50.623Z,10.50
2019-03-06T19:49:54.808Z,10.50
2019-03-06T19:51:58.692Z,10.50
2019-03-06T19:54:02.626Z,10.50
2019-03-06T19:56:06.670Z,10.50
2019-03-06T19:58:11.957Z,10.60
2019-03-06T20:00:16.248Z,10.60
2019-03-06T20:02:20.145Z,10.60
2019-03-06T20:04:24.533Z,10.60
2019-03-06T20:06:28.602Z,10.70
2019-03-06T20:08:32.895Z,10.70
2019-03-06T20:10:37.236Z,10.60
2019-03-06T20:12:41.111Z,10.70
2019-03-06T20:14:44.999Z,10.80
2019-03-06T20:16:49.293Z,10.70
2019-03-06T20:18:53.156Z,10.70
2019-03-06T20:20:57.122Z,10.70
2019-03-06T20:23:01.122Z,10.70
2019-03-06T20:25:06.053Z,10.70
2019-03-06T20:27:10.230Z,10.70
2019-03-06T20:29:14.127Z,10.70
2019-03-06T20:31:18.055Z,10.80
2019-03-06T20:33:21.985Z,10.80
2019-03-06T20:35:26.883Z,10.80
2019-03-06T20:37:31.014Z,10.70
2019-03-06T20:39:34.925Z,10.70
2019-03-06T20:41:38.780Z,10.80
2019-03-06T20:43:42.673Z,10.80
2019-03-06T20:45:46.533Z,10.80
2019-03-06T20:47:50.423Z,10.80
2019-03-06T20:49:54.351Z,10.80
2019-03-06T20:51:59.219Z,10.90
2019-03-06T20:54:03.344Z,10.80
2019-03-06T20:56:07.253Z,10.80
2019-03-06T20:58:11.106Z,10.80
2019-03-06T21:00:17.949Z,10.80
2019-03-06T21:02:21.810Z,10.80
2019-03-06T21:04:25.697Z,10.80
2019-03-06T21:06:33.562Z,10.90
2019-03-06T21:08:35.197Z,10.90
2019-03-06T21:10:40.810Z,10.80
2019-03-06T21:12:45.942Z,10.90
2019-03-06T21:14:50.885Z,10.80
2019-03-06T21:16:55.318Z,10.80
2019-03-06T21:18:59.433Z,10.90
2019-03-06T21:21:03.290Z,10.90
2019-03-06T21:23:07.217Z,10.90
2019-03-06T21:25:14.533Z,10.80
2019-03-06T21:27:18.659Z,10.90
2019-03-06T21:29:23.286Z,10.80
2019-03-06T21:31:28.134Z,10.90
2019-03-06T21:33:32.271Z,10.80
2019-03-06T21:35:36.655Z,10.80
2019-03-06T21:37:41.129Z,10.80
2019-03-06T21:39:44.988Z,10.80
2019-03-06T21:41:50.058Z,10.90
2019-03-06T21:43:53.958Z,10.90
2019-03-06T21:45:57.850Z,10.90
2019-03-06T21:48:01.728Z,10.90
2019-03-06T21:50:09.072Z,10.90
2019-03-06T21:52:12.923Z,10.90
2019-03-06T21:54:16.832Z,10.90
2019-03-06T21:56:20.708Z,11.00
2019-03-06T21:58:24.959Z,10.90
2019-03-06T22:00:31.160Z,11.00
2019-03-06T22:02:35.256Z,11.00
2019-03-06T22:04:39.189Z,11.00
2019-03-06T22:06:43.035Z,11.00
2019-03-06T22:08:47.368Z,11.00
2019-03-06T22:10:52.988Z,11.10
2019-03-06T22:12:56.950Z,11.10
2019-03-06T22:15:00.944Z,11.00
2019-03-06T22:17:04.920Z,11.00
2019-03-06T22:19:09.187Z,11.00
2019-03-06T22:21:13.098Z,10.90
2019-03-06T22:23:19.101Z,10.90
2019-03-06T22:25:22.530Z,10.90
2019-03-06T22:27:26.502Z,10.90
2019-03-06T22:29:30.847Z,10.90
2019-03-06T22:31:34.822Z,10.90
2019-03-06T22:33:38.725Z,10.90
2019-03-06T22:35:42.629Z,10.90
2019-03-06T22:37:46.557Z,10.90
2019-03-06T22:39:50.821Z,10.90
2019-03-06T22:41:55.658Z,10.90
2019-03-06T22:43:59.549Z,10.90
2019-03-06T22:46:03.432Z,10.90
2019-03-06T22:48:07.464Z,10.90
2019-03-06T22:50:15.690Z,10.90
2019-03-06T22:52:19.508Z,10.80
2019-03-06T22:54:23.444Z,10.80
2019-03-06T22:56:27.289Z,10.90
2019-03-06T22:58:31.216Z,10.90
2019-03-06T23:00:42.565Z,10.90
2019-03-06T23:02:46.432Z,10.90
2019-03-06T23:04:50.305Z,10.90
2019-03-06T23:06:54.199Z,10.80
2019-03-06T23:08:58.053Z,10.90
2019-03-06T23:11:01.952Z,10.90
2019-03-06T23:13:05.811Z,10.90
2019-03-06T23:15:10.023Z,10.90
2019-03-06T23:17:13.907Z,10.80
2019-03-06T23:19:18.007Z,10.80
2019-03-06T23:21:21.869Z,10.90
2019-03-06T23:23:25.734Z,10.80
2019-03-06T23:25:30.261Z,10.80
2019-03-06T23:27:34.186Z,10.80
2019-03-06T23:29:38.056Z,10.80
2019-03-06T23:31:41.958Z,10.80
2019-03-06T23:33:45.812Z,10.80
2019-03-06T23:35:49.910Z,10.90
2019-03-06T23:37:53.808Z,10.90
2019-03-06T23:39:57.702Z,10.90
2019-03-06T23:42:01.636Z,10.90
2019-03-06T23:44:05.537Z,10.90
2019-03-06T23:46:11.651Z,10.90
2019-03-06T23:48:15.216Z,10.80
2019-03-06T23:50:19.103Z,10.90
2019-03-06T23:52:24.573Z,10.90
2019-03-06T23:54:28.578Z,10.90
2019-03-06T23:56:32.457Z,10.90
2019-03-06T23:58:36.304Z,10.80
