createdAt,value
2018-12-15T00:07:01.474Z,1026.78
2018-12-15T00:22:01.587Z,1026.74
2018-12-15T00:37:01.496Z,1026.81
2018-12-15T00:52:01.475Z,1026.72
2018-12-15T01:07:01.468Z,1026.89
2018-12-15T01:22:01.466Z,1026.96
2018-12-15T01:37:01.560Z,1027.1
2018-12-15T01:52:01.461Z,1027.11
2018-12-15T01:57:01.462Z,1027.18
2018-12-15T02:12:01.539Z,1027.19
2018-12-15T02:27:01.609Z,1027.13
2018-12-15T02:42:01.529Z,1027.23
2018-12-15T02:57:01.475Z,1027.25
2018-12-15T03:12:01.470Z,1027.32
2018-12-15T03:22:01.540Z,1027.37
2018-12-15T03:37:01.614Z,1027.34
2018-12-15T03:52:01.406Z,1027.37
2018-12-15T03:57:01.403Z,1027.29
2018-12-15T04:12:01.540Z,1027.28
2018-12-15T04:27:01.531Z,1027.29
2018-12-15T04:42:01.498Z,1027.3
2018-12-15T04:57:01.495Z,1027.31
2018-12-15T05:12:01.466Z,1027.4
2018-12-15T05:27:01.412Z,1027.37
2018-12-15T05:42:01.580Z,1027.36
2018-12-15T05:57:01.471Z,1027.45
2018-12-15T06:12:01.529Z,1027.42
2018-12-15T06:27:01.406Z,1027.44
2018-12-15T06:37:01.529Z,1027.39
2018-12-15T06:52:01.589Z,1027.47
2018-12-15T07:02:01.493Z,1027.4
2018-12-15T07:17:01.453Z,1027.27
2018-12-15T07:32:01.466Z,1027.43
2018-12-15T07:47:01.472Z,1027.36
2018-12-15T08:02:01.567Z,1027.47
2018-12-15T08:18:01.473Z,1027.55
2018-12-15T08:33:01.535Z,1027.48
2018-12-15T08:48:01.582Z,1027.6
2018-12-15T08:54:01.455Z,1027.71
2018-12-15T09:09:01.443Z,1027.68
2018-12-15T09:14:01.497Z,1027.69
2018-12-15T09:29:01.472Z,1027.79
2018-12-15T09:44:01.646Z,1027.67
2018-12-15T09:54:01.678Z,1027.69
2018-12-15T10:09:01.521Z,1027.62
2018-12-15T10:24:01.536Z,1027.49
2018-12-15T10:34:01.405Z,1027.39
2018-12-15T10:44:01.620Z,1027.2
2018-12-15T10:59:01.430Z,1027.04
2018-12-15T11:04:01.430Z,1026.9
2018-12-15T11:19:01.493Z,1026.69
2018-12-15T11:34:01.471Z,1026.61
2018-12-15T11:49:01.463Z,1026.53
2018-12-15T12:04:02.496Z,1026.32
2018-12-15T12:09:01.480Z,1026.32
2018-12-15T12:19:01.531Z,1026.14
2018-12-15T12:34:01.543Z,1025.91
2018-12-15T12:39:01.448Z,1025.91
2018-12-15T12:49:01.555Z,1025.94
2018-12-15T12:54:01.537Z,1025.99
2018-12-15T13:04:01.543Z,1025.98
2018-12-15T13:19:01.548Z,1025.98
2018-12-15T13:25:01.459Z,1025.82
2018-12-15T13:30:01.413Z,1025.82
2018-12-15T13:45:01.474Z,1025.63
2018-12-15T13:50:01.401Z,1025.63
2018-12-15T14:00:01.604Z,1025.61
2018-12-15T14:10:01.604Z,1025.62
2018-12-15T14:15:01.566Z,1025.62
2018-12-15T14:20:01.376Z,1025.53
2018-12-15T14:30:01.519Z,1025.41
2018-12-15T14:35:01.470Z,1025.41
2018-12-15T14:40:01.396Z,1025.41
2018-12-15T14:45:01.442Z,1025.41
2018-12-15T14:50:01.501Z,1025.26
2018-12-15T15:00:02.328Z,1025.17
2018-12-15T15:10:01.504Z,1025.14
2018-12-15T15:15:01.570Z,1025.14
2018-12-15T15:25:01.538Z,1024.95
2018-12-15T15:36:01.437Z,1024.79
2018-12-15T15:41:01.527Z,1024.79
2018-12-15T15:51:01.778Z,1024.74
2018-12-15T16:01:01.495Z,1024.61
2018-12-15T16:16:02.665Z,1024.39
2018-12-15T16:26:01.454Z,1024.26
2018-12-15T16:36:02.494Z,1024.27
2018-12-15T16:41:02.558Z,1024.27
2018-12-15T16:46:01.377Z,1024.28
2018-12-15T16:51:01.561Z,1024.28
2018-12-15T16:56:01.605Z,1024.18
2018-12-15T17:01:01.466Z,1024.18
2018-12-15T17:06:01.423Z,1024.07
2018-12-15T17:12:01.432Z,1024.07
2018-12-15T17:27:01.656Z,1023.8699999999999
2018-12-15T17:42:01.532Z,1023.78
2018-12-15T17:47:02.436Z,1023.76
2018-12-15T18:02:01.452Z,1023.55
2018-12-15T18:17:01.448Z,1023.25
2018-12-15T18:32:01.480Z,1022.98
2018-12-15T18:47:01.439Z,1022.88
2018-12-15T19:02:01.548Z,1022.73
2018-12-15T19:17:01.463Z,1022.42
2018-12-15T19:32:01.403Z,1022.28
2018-12-15T19:47:01.596Z,1022.11
2018-12-15T20:02:01.566Z,1021.91
2018-12-15T20:17:02.566Z,1021.62
2018-12-15T20:27:01.458Z,1021.65
2018-12-15T20:42:02.667Z,1021.44
2018-12-15T20:57:01.614Z,1021.18
2018-12-15T21:12:01.526Z,1021.15
2018-12-15T21:27:01.462Z,1020.76
2018-12-15T21:32:01.492Z,1020.76
2018-12-15T21:47:01.423Z,1020.43
2018-12-15T22:02:01.594Z,1020.15
2018-12-15T22:27:01.600Z,1019.58
2018-12-15T22:42:01.528Z,1019.31
2018-12-15T22:52:01.455Z,1019.09
2018-12-15T23:07:01.540Z,1018.82
2018-12-15T23:22:01.407Z,1018.71
2018-12-15T23:38:02.230Z,1018.45
2018-12-15T23:43:01.532Z,1018.45
2018-12-15T23:58:01.563Z,1018.15
