createdAt,value
2017-10-29T00:00:00.212Z,7.00
2017-10-29T00:02:28.479Z,4.50
2017-10-29T00:04:56.759Z,7.83
2017-10-29T00:07:25.029Z,7.37
2017-10-29T00:09:53.316Z,5.80
2017-10-29T00:12:21.583Z,7.00
2017-10-29T00:14:49.867Z,7.17
2017-10-29T00:17:18.132Z,5.70
2017-10-29T00:19:46.411Z,4.47
2017-10-29T00:22:14.682Z,7.67
2017-10-29T00:24:42.963Z,7.10
2017-10-29T00:27:11.223Z,6.70
2017-10-29T00:29:38.744Z,9.20
2017-10-29T00:32:06.243Z,7.50
2017-10-29T00:34:33.759Z,6.53
2017-10-29T00:37:01.256Z,7.77
2017-10-29T00:39:28.772Z,5.50
2017-10-29T00:41:56.278Z,5.30
2017-10-29T00:44:23.795Z,6.30
2017-10-29T00:46:51.288Z,6.70
2017-10-29T00:49:18.803Z,3.23
2017-10-29T00:51:46.331Z,3.80
2017-10-29T00:54:14.611Z,3.27
2017-10-29T00:56:42.111Z,4.27
2017-10-29T00:59:09.604Z,3.43
2017-10-29T01:01:37.115Z,8.23
2017-10-29T01:04:04.623Z,3.60
2017-10-29T01:06:33.012Z,1.90
2017-10-29T01:09:01.269Z,4.03
2017-10-29T01:11:28.778Z,3.37
2017-10-29T01:13:56.278Z,3.17
2017-10-29T01:16:23.792Z,6.23
2017-10-29T01:18:51.287Z,3.30
2017-10-29T01:21:18.800Z,1.50
2017-10-29T01:23:46.299Z,4.83
2017-10-29T01:26:13.811Z,4.60
2017-10-29T01:28:41.302Z,3.03
2017-10-29T01:31:09.265Z,3.53
2017-10-29T01:33:36.759Z,2.17
2017-10-29T01:36:04.271Z,2.80
2017-10-29T01:38:31.766Z,2.57
2017-10-29T01:40:59.283Z,4.23
2017-10-29T01:43:26.777Z,4.90
2017-10-29T01:45:54.294Z,5.43
2017-10-29T01:48:21.790Z,2.90
2017-10-29T01:50:49.312Z,2.73
2017-10-29T01:53:16.813Z,11.80
2017-10-29T01:55:44.331Z,6.60
2017-10-29T01:58:11.827Z,2.90
2017-10-29T02:00:39.375Z,3.93
2017-10-29T02:03:06.869Z,3.80
2017-10-29T02:05:35.151Z,3.73
2017-10-29T02:08:03.412Z,7.50
2017-10-29T02:10:31.690Z,6.63
2017-10-29T02:12:59.949Z,3.33
2017-10-29T02:15:27.471Z,5.30
2017-10-29T02:17:55.226Z,5.33
2017-10-29T02:20:22.735Z,4.20
2017-10-29T02:22:50.227Z,3.20
2017-10-29T02:25:17.744Z,4.60
2017-10-29T02:27:46.023Z,4.53
2017-10-29T02:30:13.538Z,4.07
2017-10-29T02:32:41.031Z,2.03
2017-10-29T02:35:08.543Z,3.23
2017-10-29T02:37:36.064Z,4.50
2017-10-29T02:40:04.342Z,2.70
2017-10-29T02:42:32.603Z,3.70
2017-10-29T02:45:00.116Z,2.00
2017-10-29T02:47:27.607Z,2.10
2017-10-29T02:49:55.124Z,3.27
2017-10-29T02:52:22.628Z,9.37
2017-10-29T02:54:50.140Z,3.53
2017-10-29T02:57:17.670Z,7.20
2017-10-29T02:59:45.947Z,1.60
2017-10-29T03:02:14.213Z,2.77
2017-10-29T03:04:41.750Z,2.87
2017-10-29T03:07:09.246Z,2.73
2017-10-29T03:09:37.508Z,2.00
2017-10-29T03:12:05.019Z,2.90
2017-10-29T03:14:32.511Z,2.60
2017-10-29T03:17:00.049Z,1.63
2017-10-29T03:19:27.543Z,1.40
2017-10-29T03:21:55.828Z,1.50
2017-10-29T03:24:24.087Z,2.10
2017-10-29T03:26:51.608Z,1.23
2017-10-29T03:29:19.103Z,1.43
2017-10-29T03:31:46.619Z,2.40
2017-10-29T03:34:14.116Z,2.57
2017-10-29T03:36:41.639Z,2.03
2017-10-29T03:39:09.132Z,1.17
2017-10-29T03:41:36.647Z,1.03
2017-10-29T03:44:04.144Z,2.93
2017-10-29T03:46:31.656Z,1.30
2017-10-29T03:48:59.151Z,1.07
2017-10-29T03:51:26.662Z,1.00
2017-10-29T03:53:54.154Z,1.20
2017-10-29T03:56:21.664Z,10.33
2017-10-29T03:58:49.929Z,1.20
2017-10-29T04:01:18.207Z,1.33
2017-10-29T04:03:46.471Z,0.87
2017-10-29T04:06:14.755Z,1.50
2017-10-29T04:08:43.019Z,1.10
2017-10-29T04:11:10.627Z,2.37
2017-10-29T04:13:38.123Z,5.43
2017-10-29T04:16:05.635Z,3.23
2017-10-29T04:18:33.135Z,1.03
2017-10-29T04:21:00.653Z,2.43
2017-10-29T04:23:28.147Z,2.10
2017-10-29T04:25:55.655Z,1.17
2017-10-29T04:28:23.154Z,1.00
2017-10-29T04:30:50.675Z,3.57
2017-10-29T04:33:18.173Z,2.63
2017-10-29T04:35:45.683Z,4.37
2017-10-29T04:38:13.947Z,0.60
2017-10-29T04:40:42.234Z,1.93
2017-10-29T04:43:10.494Z,1.50
2017-10-29T04:45:38.770Z,1.87
2017-10-29T04:48:07.040Z,1.93
2017-10-29T04:50:35.617Z,1.03
2017-10-29T04:53:03.115Z,1.10
2017-10-29T04:55:30.647Z,0.80
2017-10-29T04:57:58.907Z,1.10
2017-10-29T05:00:26.415Z,1.37
2017-10-29T05:02:53.915Z,6.77
2017-10-29T05:05:21.427Z,1.43
2017-10-29T05:07:48.932Z,1.10
2017-10-29T05:10:16.443Z,2.93
2017-10-29T05:12:43.951Z,2.83
2017-10-29T05:15:11.444Z,2.10
2017-10-29T05:17:38.958Z,0.93
2017-10-29T05:20:06.451Z,2.20
2017-10-29T05:22:34.732Z,2.10
2017-10-29T05:25:02.991Z,1.40
2017-10-29T05:27:31.275Z,1.57
2017-10-29T05:29:59.534Z,0.87
2017-10-29T05:32:27.048Z,0.90
2017-10-29T05:34:54.543Z,1.00
2017-10-29T05:37:22.056Z,1.00
2017-10-29T05:39:49.548Z,1.33
2017-10-29T05:42:17.067Z,3.13
2017-10-29T05:44:44.567Z,4.63
2017-10-29T05:47:12.079Z,3.07
2017-10-29T05:49:39.573Z,1.17
2017-10-29T05:52:07.087Z,1.10
2017-10-29T05:54:34.579Z,1.60
2017-10-29T05:57:02.093Z,2.90
2017-10-29T05:59:30.359Z,1.20
2017-10-29T06:01:58.644Z,0.90
2017-10-29T06:04:26.899Z,0.87
2017-10-29T06:06:54.412Z,1.53
2017-10-29T06:09:21.907Z,3.50
2017-10-29T06:11:49.416Z,2.80
2017-10-29T06:14:16.910Z,1.60
2017-10-29T06:16:44.426Z,4.40
2017-10-29T06:19:11.926Z,1.17
2017-10-29T06:21:41.018Z,2.73
2017-10-29T06:24:09.636Z,1.40
2017-10-29T06:26:37.899Z,1.20
2017-10-29T06:29:05.408Z,1.57
2017-10-29T06:31:32.907Z,3.60
2017-10-29T06:34:00.421Z,0.80
2017-10-29T06:36:27.923Z,1.60
2017-10-29T06:38:55.430Z,3.13
2017-10-29T06:41:22.923Z,1.57
2017-10-29T06:43:50.454Z,3.33
2017-10-29T06:46:17.951Z,3.17
2017-10-29T06:48:45.479Z,5.10
2017-10-29T06:51:13.023Z,1.20
2017-10-29T06:53:40.522Z,1.03
2017-10-29T06:56:08.039Z,1.10
2017-10-29T06:58:36.934Z,4.70
2017-10-29T07:01:04.591Z,1.37
2017-10-29T07:03:32.083Z,2.50
2017-10-29T07:05:59.626Z,1.70
2017-10-29T07:08:27.120Z,1.47
2017-10-29T07:10:54.628Z,2.20
2017-10-29T07:13:22.133Z,2.97
2017-10-29T07:15:49.646Z,1.70
2017-10-29T07:18:17.144Z,0.63
2017-10-29T07:20:44.660Z,1.10
2017-10-29T07:23:12.151Z,1.40
2017-10-29T07:25:39.662Z,1.53
2017-10-29T07:28:07.155Z,0.93
2017-10-29T07:30:34.667Z,6.33
2017-10-29T07:33:02.927Z,5.60
2017-10-29T07:35:30.439Z,3.97
2017-10-29T07:37:57.927Z,1.20
2017-10-29T07:40:25.431Z,1.37
2017-10-29T07:42:52.928Z,2.50
2017-10-29T07:45:20.434Z,1.27
2017-10-29T07:47:48.727Z,0.90
2017-10-29T07:50:16.247Z,0.73
2017-10-29T07:52:43.743Z,1.97
2017-10-29T07:55:11.254Z,2.30
2017-10-29T07:57:38.764Z,1.07
2017-10-29T08:00:06.264Z,3.83
2017-10-29T08:02:33.779Z,2.63
2017-10-29T08:05:01.281Z,1.20
2017-10-29T08:07:28.799Z,3.43
2017-10-29T08:09:56.303Z,2.30
2017-10-29T08:12:23.811Z,2.27
2017-10-29T08:14:51.304Z,1.73
2017-10-29T08:17:18.815Z,1.40
2017-10-29T08:19:46.306Z,3.33
2017-10-29T08:22:13.812Z,2.13
2017-10-29T08:24:42.083Z,4.10
2017-10-29T08:27:10.363Z,2.80
2017-10-29T08:29:38.624Z,2.33
2017-10-29T08:32:06.119Z,1.30
2017-10-29T08:34:33.633Z,3.27
2017-10-29T08:37:01.118Z,2.60
2017-10-29T08:39:29.390Z,1.00
2017-10-29T08:41:57.681Z,4.40
2017-10-29T08:44:25.195Z,1.90
2017-10-29T08:46:52.686Z,3.03
2017-10-29T08:49:20.968Z,2.27
2017-10-29T08:51:49.223Z,2.57
2017-10-29T08:54:16.727Z,2.73
2017-10-29T08:56:44.219Z,1.90
2017-10-29T08:59:11.731Z,1.50
2017-10-29T09:01:39.232Z,1.37
2017-10-29T09:04:06.772Z,2.93
2017-10-29T09:06:34.262Z,1.77
2017-10-29T09:09:01.759Z,2.07
2017-10-29T09:11:29.267Z,5.03
2017-10-29T09:13:56.762Z,1.13
2017-10-29T09:16:25.034Z,1.03
2017-10-29T09:18:53.314Z,2.27
2017-10-29T09:21:21.587Z,2.10
2017-10-29T09:23:49.861Z,14.03
2017-10-29T09:26:18.139Z,1.00
2017-10-29T09:28:46.395Z,1.70
2017-10-29T09:31:13.906Z,3.40
2017-10-29T09:33:41.398Z,1.33
2017-10-29T09:36:08.911Z,1.37
2017-10-29T09:38:36.423Z,3.20
2017-10-29T09:41:03.935Z,1.00
2017-10-29T09:43:31.438Z,1.53
2017-10-29T09:45:58.960Z,2.50
2017-10-29T09:48:26.464Z,1.23
2017-10-29T09:50:53.982Z,0.87
2017-10-29T09:53:21.483Z,1.20
2017-10-29T09:55:49.008Z,7.20
2017-10-29T09:58:16.503Z,1.93
2017-10-29T10:00:44.787Z,1.93
2017-10-29T10:03:13.051Z,1.90
2017-10-29T10:05:41.328Z,0.97
2017-10-29T10:08:09.607Z,9.07
2017-10-29T10:10:37.100Z,1.43
2017-10-29T10:13:04.611Z,4.13
2017-10-29T10:15:32.105Z,3.43
2017-10-29T10:17:59.619Z,2.43
2017-10-29T10:20:27.112Z,1.77
2017-10-29T10:22:55.383Z,1.60
2017-10-29T10:25:23.640Z,1.60
2017-10-29T10:27:51.151Z,2.80
2017-10-29T10:30:18.643Z,1.23
2017-10-29T10:32:46.160Z,1.63
2017-10-29T10:35:13.651Z,1.40
2017-10-29T10:37:41.168Z,1.20
2017-10-29T10:40:08.666Z,4.27
2017-10-29T10:42:36.175Z,1.10
2017-10-29T10:45:03.675Z,6.00
2017-10-29T10:47:31.196Z,1.63
2017-10-29T10:49:58.691Z,1.07
2017-10-29T10:52:26.214Z,3.80
2017-10-29T10:54:53.753Z,2.43
2017-10-29T10:57:22.028Z,5.37
2017-10-29T10:59:50.296Z,1.60
2017-10-29T11:02:18.579Z,1.13
2017-10-29T11:04:46.847Z,1.70
2017-10-29T11:07:15.131Z,1.30
2017-10-29T11:09:43.407Z,1.70
2017-10-29T11:12:11.674Z,2.93
2017-10-29T11:14:39.955Z,1.00
2017-10-29T11:17:08.223Z,0.90
2017-10-29T11:19:36.499Z,1.30
2017-10-29T11:22:04.763Z,1.33
2017-10-29T11:24:32.283Z,1.60
2017-10-29T11:26:59.778Z,1.33
2017-10-29T11:29:27.287Z,1.23
2017-10-29T11:31:54.779Z,2.90
2017-10-29T11:34:22.291Z,1.30
2017-10-29T11:36:49.792Z,1.70
2017-10-29T11:39:17.302Z,2.83
2017-10-29T11:41:44.799Z,1.90
2017-10-29T11:44:12.311Z,1.57
2017-10-29T11:46:40.572Z,1.37
2017-10-29T11:49:08.869Z,1.77
2017-10-29T11:51:36.358Z,1.40
2017-10-29T11:54:03.870Z,2.40
2017-10-29T11:56:32.128Z,5.20
2017-10-29T11:58:59.644Z,6.07
2017-10-29T12:01:27.144Z,4.57
2017-10-29T12:03:54.667Z,4.50
2017-10-29T12:06:22.163Z,6.43
2017-10-29T12:08:49.687Z,9.57
2017-10-29T12:11:17.178Z,14.97
2017-10-29T12:13:44.675Z,11.90
2017-10-29T12:16:12.183Z,7.70
2017-10-29T12:18:39.684Z,9.73
2017-10-29T12:21:07.203Z,11.97
2017-10-29T12:23:34.695Z,9.03
2017-10-29T12:26:02.214Z,10.63
2017-10-29T12:28:29.711Z,10.93
2017-10-29T12:30:57.228Z,9.17
2017-10-29T12:33:24.732Z,17.33
2017-10-29T12:35:52.251Z,14.57
2017-10-29T12:38:19.759Z,12.53
2017-10-29T12:40:47.267Z,8.70
2017-10-29T12:43:14.759Z,9.57
2017-10-29T12:45:43.035Z,11.17
2017-10-29T12:48:10.535Z,11.27
2017-10-29T12:50:38.818Z,14.87
2017-10-29T12:53:06.316Z,16.10
2017-10-29T12:55:34.600Z,7.73
2017-10-29T12:58:02.855Z,6.50
2017-10-29T13:00:30.367Z,12.67
2017-10-29T13:02:57.864Z,8.17
2017-10-29T13:05:25.376Z,8.40
2017-10-29T13:07:52.872Z,10.40
2017-10-29T13:10:20.388Z,12.00
2017-10-29T13:12:47.887Z,8.37
2017-10-29T13:15:15.381Z,9.27
2017-10-29T13:17:43.662Z,6.00
2017-10-29T13:20:11.160Z,6.03
2017-10-29T13:22:38.671Z,8.30
2017-10-29T13:25:06.963Z,6.87
2017-10-29T13:27:34.488Z,8.27
2017-10-29T13:30:02.752Z,8.63
2017-10-29T13:32:30.273Z,8.13
2017-10-29T13:34:57.779Z,10.13
2017-10-29T13:37:25.297Z,6.20
2017-10-29T13:39:52.796Z,8.10
2017-10-29T13:42:20.327Z,7.00
2017-10-29T13:44:47.820Z,4.83
2017-10-29T13:47:16.088Z,5.97
2017-10-29T13:49:43.609Z,9.20
2017-10-29T13:52:11.103Z,6.47
2017-10-29T13:54:38.611Z,7.83
2017-10-29T13:57:06.111Z,7.23
2017-10-29T13:59:33.627Z,12.80
2017-10-29T14:02:01.119Z,13.53
2017-10-29T14:04:28.651Z,15.33
2017-10-29T14:06:56.146Z,13.13
2017-10-29T14:09:23.660Z,12.63
2017-10-29T14:11:51.159Z,11.77
2017-10-29T14:14:18.679Z,15.53
2017-10-29T14:16:46.176Z,14.67
2017-10-29T14:19:13.704Z,9.63
2017-10-29T14:21:41.203Z,26.33
2017-10-29T14:24:09.474Z,15.93
2017-10-29T14:26:37.764Z,10.57
2017-10-29T14:29:06.031Z,12.13
2017-10-29T14:31:34.312Z,16.17
2017-10-29T14:34:02.579Z,12.13
2017-10-29T14:36:30.876Z,17.27
2017-10-29T14:38:59.145Z,13.20
2017-10-29T14:41:27.427Z,12.10
2017-10-29T14:43:55.691Z,14.50
2017-10-29T14:46:23.983Z,17.50
2017-10-29T14:48:51.487Z,18.20
2017-10-29T14:51:18.998Z,10.93
2017-10-29T14:53:46.497Z,10.80
2017-10-29T14:56:14.795Z,14.17
2017-10-29T14:58:42.294Z,10.60
2017-10-29T15:01:09.811Z,18.00
2017-10-29T15:03:37.310Z,18.93
2017-10-29T15:06:04.820Z,12.97
2017-10-29T15:08:32.320Z,23.83
2017-10-29T15:11:00.633Z,17.97
2017-10-29T15:13:28.131Z,12.97
2017-10-29T15:15:55.643Z,18.40
2017-10-29T15:18:23.143Z,22.47
2017-10-29T15:20:50.639Z,22.33
2017-10-29T15:23:18.160Z,13.97
2017-10-29T15:25:45.665Z,10.67
2017-10-29T15:28:13.188Z,15.97
2017-10-29T15:30:41.452Z,21.13
2017-10-29T15:33:08.972Z,17.03
2017-10-29T15:35:36.478Z,20.47
2017-10-29T15:38:04.766Z,19.40
2017-10-29T15:40:33.040Z,15.40
2017-10-29T15:43:01.315Z,12.20
2017-10-29T15:45:29.579Z,20.20
2017-10-29T15:47:57.871Z,13.00
2017-10-29T15:50:26.135Z,17.60
2017-10-29T15:52:54.420Z,18.50
2017-10-29T15:55:22.692Z,15.93
2017-10-29T15:57:50.971Z,18.10
2017-10-29T16:00:19.237Z,18.63
2017-10-29T16:02:47.520Z,15.10
2017-10-29T16:05:15.790Z,21.00
2017-10-29T16:07:44.099Z,18.60
2017-10-29T16:10:11.595Z,20.80
2017-10-29T16:12:39.096Z,21.53
2017-10-29T16:15:07.379Z,15.07
2017-10-29T16:17:34.888Z,11.73
2017-10-29T16:20:02.404Z,14.27
2017-10-29T16:22:29.907Z,17.93
2017-10-29T16:24:57.421Z,16.00
2017-10-29T16:27:24.932Z,15.43
2017-10-29T16:29:52.453Z,23.00
2017-10-29T16:32:19.947Z,17.53
2017-10-29T16:34:47.466Z,23.30
2017-10-29T16:37:14.962Z,24.77
2017-10-29T16:39:42.475Z,18.90
2017-10-29T16:42:09.978Z,22.23
2017-10-29T16:44:37.491Z,16.87
2017-10-29T16:47:04.994Z,22.00
2017-10-29T16:49:32.512Z,14.43
2017-10-29T16:52:00.008Z,17.23
2017-10-29T16:54:27.527Z,21.20
2017-10-29T16:56:55.036Z,21.27
2017-10-29T16:59:22.551Z,19.63
2017-10-29T17:01:50.047Z,18.50
2017-10-29T17:04:17.588Z,19.67
2017-10-29T17:06:45.851Z,14.40
2017-10-29T17:09:13.347Z,26.60
2017-10-29T17:11:41.627Z,22.77
2017-10-29T17:14:09.887Z,20.53
2017-10-29T17:16:37.583Z,20.67
2017-10-29T17:19:05.078Z,18.17
2017-10-29T17:21:32.606Z,25.73
2017-10-29T17:24:00.116Z,15.37
2017-10-29T17:26:27.635Z,20.27
2017-10-29T17:28:55.139Z,25.80
2017-10-29T17:31:22.648Z,23.43
2017-10-29T17:33:50.147Z,32.70
2017-10-29T17:36:17.667Z,15.50
2017-10-29T17:38:45.168Z,23.70
2017-10-29T17:41:12.679Z,24.00
2017-10-29T17:43:40.175Z,16.83
2017-10-29T17:46:07.687Z,17.63
2017-10-29T17:48:35.184Z,20.47
2017-10-29T17:51:03.066Z,17.20
2017-10-29T17:53:30.559Z,25.83
2017-10-29T17:55:58.840Z,12.87
2017-10-29T17:58:26.340Z,14.73
2017-10-29T18:00:53.879Z,17.43
2017-10-29T18:03:21.376Z,26.40
2017-10-29T18:05:48.883Z,30.10
2017-10-29T18:08:16.399Z,24.90
2017-10-29T18:10:43.900Z,14.43
2017-10-29T18:13:11.419Z,18.97
2017-10-29T18:15:39.687Z,16.33
2017-10-29T18:18:07.202Z,19.60
2017-10-29T18:20:34.704Z,18.53
2017-10-29T18:23:02.215Z,12.67
2017-10-29T18:25:29.707Z,23.60
2017-10-29T18:27:57.228Z,11.83
2017-10-29T18:30:24.735Z,20.73
2017-10-29T18:32:52.250Z,16.60
2017-10-29T18:35:19.755Z,29.07
2017-10-29T18:37:48.050Z,18.23
2017-10-29T18:40:16.314Z,14.50
2017-10-29T18:42:44.595Z,15.27
2017-10-29T18:45:12.869Z,12.93
2017-10-29T18:47:41.155Z,26.17
2017-10-29T18:50:09.420Z,21.23
2017-10-29T18:52:37.699Z,27.27
2017-10-29T18:55:05.964Z,12.50
2017-10-29T18:57:33.475Z,19.47
2017-10-29T19:00:01.008Z,15.20
2017-10-29T19:02:28.524Z,17.87
2017-10-29T19:04:56.027Z,12.53
2017-10-29T19:07:23.528Z,16.63
2017-10-29T19:09:51.043Z,23.70
2017-10-29T19:12:18.534Z,22.03
2017-10-29T19:14:46.050Z,24.00
2017-10-29T19:17:14.320Z,15.23
2017-10-29T19:19:42.600Z,26.77
2017-10-29T19:22:10.859Z,11.33
2017-10-29T19:24:39.152Z,26.83
2017-10-29T19:27:06.655Z,15.77
2017-10-29T19:29:34.171Z,19.97
2017-10-29T19:32:02.436Z,19.63
2017-10-29T19:34:30.718Z,14.40
2017-10-29T19:36:58.220Z,15.37
2017-10-29T19:39:25.743Z,13.67
2017-10-29T19:41:53.234Z,17.97
2017-10-29T19:44:20.751Z,23.17
2017-10-29T19:46:49.011Z,15.80
2017-10-29T19:49:17.299Z,22.53
2017-10-29T19:51:45.555Z,20.07
2017-10-29T19:54:13.300Z,24.17
2017-10-29T19:56:40.799Z,11.23
2017-10-29T19:59:08.319Z,19.20
2017-10-29T20:01:35.824Z,16.47
2017-10-29T20:04:03.360Z,17.20
2017-10-29T20:06:31.627Z,13.87
2017-10-29T20:08:59.128Z,25.70
2017-10-29T20:11:26.655Z,14.83
2017-10-29T20:13:54.928Z,11.87
2017-10-29T20:16:23.206Z,24.03
2017-10-29T20:18:51.470Z,18.13
2017-10-29T20:21:18.987Z,15.03
2017-10-29T20:23:46.483Z,22.60
2017-10-29T20:26:14.239Z,16.10
2017-10-29T20:28:41.732Z,13.10
2017-10-29T20:31:10.886Z,12.07
2017-10-29T20:33:38.384Z,15.27
2017-10-29T20:36:06.663Z,12.70
2017-10-29T20:38:34.926Z,14.63
2017-10-29T20:41:03.208Z,13.53
2017-10-29T20:43:31.470Z,18.37
2017-10-29T20:45:58.992Z,11.27
2017-10-29T20:48:26.494Z,16.10
2017-10-29T20:50:54.806Z,8.77
2017-10-29T20:53:22.299Z,18.83
2017-10-29T20:55:49.818Z,14.53
2017-10-29T20:58:17.320Z,23.80
2017-10-29T21:00:44.831Z,16.80
2017-10-29T21:03:12.327Z,17.10
2017-10-29T21:05:39.865Z,14.60
2017-10-29T21:08:07.359Z,12.03
2017-10-29T21:10:34.859Z,18.93
2017-10-29T21:13:02.371Z,18.10
2017-10-29T21:15:29.871Z,19.80
2017-10-29T21:17:57.383Z,15.30
2017-10-29T21:20:26.503Z,12.33
2017-10-29T21:22:54.784Z,8.20
2017-10-29T21:25:23.047Z,11.00
2017-10-29T21:27:50.559Z,17.23
2017-10-29T21:30:18.056Z,16.73
2017-10-29T21:32:45.568Z,10.50
2017-10-29T21:35:13.065Z,14.73
2017-10-29T21:37:40.805Z,13.67
2017-10-29T21:40:08.302Z,14.43
2017-10-29T21:42:36.584Z,23.80
2017-10-29T21:45:04.848Z,21.30
2017-10-29T21:47:32.364Z,20.23
2017-10-29T21:49:59.859Z,24.30
2017-10-29T21:52:27.371Z,13.90
2017-10-29T21:54:54.873Z,13.00
2017-10-29T21:57:22.391Z,12.50
2017-10-29T21:59:49.887Z,18.63
2017-10-29T22:02:17.399Z,17.10
2017-10-29T22:04:44.887Z,14.70
2017-10-29T22:07:12.388Z,22.33
2017-10-29T22:09:40.944Z,14.33
2017-10-29T22:12:08.438Z,12.53
2017-10-29T22:14:35.956Z,16.60
2017-10-29T22:17:03.456Z,15.63
2017-10-29T22:19:30.971Z,15.33
2017-10-29T22:21:58.472Z,12.87
2017-10-29T22:24:25.997Z,22.73
2017-10-29T22:26:53.491Z,13.73
2017-10-29T22:29:21.007Z,15.70
2017-10-29T22:31:48.499Z,22.43
2017-10-29T22:34:16.015Z,15.20
2017-10-29T22:36:43.511Z,13.50
2017-10-29T22:39:11.787Z,12.60
2017-10-29T22:41:40.043Z,22.73
2017-10-29T22:44:08.327Z,13.80
2017-10-29T22:46:36.583Z,9.10
2017-10-29T22:49:04.095Z,20.10
2017-10-29T22:51:31.590Z,13.87
2017-10-29T22:53:59.109Z,16.37
2017-10-29T22:56:26.611Z,12.47
2017-10-29T22:58:54.128Z,18.27
2017-10-29T23:01:21.631Z,23.67
2017-10-29T23:03:49.163Z,15.80
2017-10-29T23:06:28.625Z,25.57
2017-10-29T23:08:56.162Z,20.93
2017-10-29T23:11:24.428Z,12.87
2017-10-29T23:13:51.923Z,30.60
2017-10-29T23:16:19.434Z,18.27
2017-10-29T23:18:46.935Z,16.87
2017-10-29T23:21:14.451Z,14.53
2017-10-29T23:23:41.955Z,28.63
2017-10-29T23:26:09.472Z,20.03
2017-10-29T23:28:36.971Z,25.73
2017-10-29T23:31:04.479Z,28.03
2017-10-29T23:33:31.983Z,18.07
2017-10-29T23:35:59.500Z,21.67
2017-10-29T23:38:26.998Z,14.27
2017-10-29T23:40:54.518Z,19.53
2017-10-29T23:43:22.020Z,25.00
2017-10-29T23:45:49.536Z,24.40
2017-10-29T23:48:17.036Z,23.13
2017-10-29T23:50:44.550Z,19.23
2017-10-29T23:53:12.051Z,13.17
2017-10-29T23:55:39.594Z,17.33
2017-10-29T23:58:07.088Z,19.33
