createdAt,value
2019-03-23T00:01:53.092Z,7.00
2019-03-23T00:04:25.386Z,6.90
2019-03-23T00:06:54.462Z,6.90
2019-03-23T00:09:24.612Z,6.90
2019-03-23T00:11:54.360Z,6.90
2019-03-23T00:14:24.104Z,6.90
2019-03-23T00:16:53.521Z,6.90
2019-03-23T00:19:29.987Z,6.90
2019-03-23T00:21:59.402Z,6.90
2019-03-23T00:24:28.841Z,6.90
2019-03-23T00:26:58.607Z,6.80
2019-03-23T00:29:28.035Z,6.80
2019-03-23T00:31:57.487Z,6.80
2019-03-23T00:34:26.853Z,6.70
2019-03-23T00:36:56.356Z,6.70
2019-03-23T00:39:25.788Z,6.60
2019-03-23T00:41:55.480Z,6.60
2019-03-23T00:44:25.559Z,6.50
2019-03-23T00:46:55.505Z,6.50
2019-03-23T00:49:25.066Z,6.40
2019-03-23T00:51:54.734Z,6.40
2019-03-23T00:54:24.351Z,6.40
2019-03-23T00:56:54.251Z,6.30
2019-03-23T00:59:23.653Z,6.30
2019-03-23T01:01:53.096Z,6.30
2019-03-23T01:04:31.152Z,6.20
2019-03-23T01:07:00.864Z,6.20
2019-03-23T01:09:30.438Z,6.20
2019-03-23T01:11:59.816Z,6.20
2019-03-23T01:14:29.339Z,6.20
2019-03-23T01:16:58.846Z,6.10
2019-03-23T01:19:28.229Z,6.10
2019-03-23T01:21:57.894Z,6.00
2019-03-23T01:24:27.355Z,6.00
2019-03-23T01:26:56.858Z,6.00
2019-03-23T01:29:26.284Z,6.00
2019-03-23T01:31:55.676Z,5.90
2019-03-23T01:34:25.126Z,5.90
2019-03-23T01:37:02.774Z,5.80
2019-03-23T01:39:27.003Z,5.70
2019-03-23T01:41:56.558Z,5.70
2019-03-23T01:44:25.986Z,5.70
2019-03-23T01:46:55.362Z,5.70
2019-03-23T01:49:24.724Z,5.60
2019-03-23T01:51:54.243Z,5.60
2019-03-23T01:54:23.661Z,5.60
2019-03-23T01:56:53.392Z,5.60
2019-03-23T01:59:22.791Z,5.60
2019-03-23T02:01:52.289Z,5.60
2019-03-23T02:04:22.705Z,5.60
2019-03-23T02:06:52.169Z,5.60
2019-03-23T02:09:21.968Z,5.60
2019-03-23T02:11:51.563Z,5.60
2019-03-23T02:14:20.938Z,5.50
2019-03-23T02:16:50.447Z,5.50
2019-03-23T02:19:19.948Z,5.50
2019-03-23T02:21:49.370Z,5.40
2019-03-23T02:24:18.830Z,5.40
2019-03-23T02:26:48.799Z,5.40
2019-03-23T02:29:18.284Z,5.30
2019-03-23T02:31:47.863Z,5.30
2019-03-23T02:34:17.221Z,5.30
2019-03-23T02:36:47.561Z,5.20
2019-03-23T02:39:17.205Z,5.20
2019-03-23T02:41:46.824Z,5.10
2019-03-23T02:44:16.310Z,5.10
2019-03-23T02:46:46.165Z,5.00
2019-03-23T02:49:15.559Z,5.00
2019-03-23T02:51:44.905Z,5.00
2019-03-23T02:54:14.285Z,5.00
2019-03-23T02:56:44.713Z,4.90
2019-03-23T02:59:14.185Z,4.90
2019-03-23T03:01:43.569Z,4.90
2019-03-23T03:04:13.141Z,4.90
2019-03-23T03:06:44.628Z,4.80
2019-03-23T03:09:14.251Z,4.80
2019-03-23T03:11:43.704Z,4.80
2019-03-23T03:14:13.054Z,4.70
2019-03-23T03:16:42.831Z,4.70
2019-03-23T03:19:12.442Z,4.70
2019-03-23T03:21:41.826Z,4.60
2019-03-23T03:24:11.224Z,4.60
2019-03-23T03:26:40.593Z,4.60
2019-03-23T03:29:10.212Z,4.50
2019-03-23T03:31:39.918Z,4.50
2019-03-23T03:34:09.516Z,4.50
2019-03-23T03:36:39.294Z,4.40
2019-03-23T03:39:09.219Z,4.40
2019-03-23T03:41:38.847Z,4.40
2019-03-23T03:44:08.360Z,4.40
2019-03-23T03:46:37.868Z,4.30
2019-03-23T03:49:12.597Z,4.30
2019-03-23T03:51:38.811Z,4.30
2019-03-23T03:54:08.331Z,4.30
2019-03-23T03:56:37.767Z,4.20
2019-03-23T03:59:07.231Z,4.20
2019-03-23T04:01:36.722Z,4.20
2019-03-23T04:04:07.380Z,4.20
2019-03-23T04:06:36.760Z,4.20
2019-03-23T04:09:07.819Z,4.10
2019-03-23T04:11:37.263Z,4.10
2019-03-23T04:14:07.018Z,4.10
2019-03-23T04:16:36.533Z,4.00
2019-03-23T04:19:06.062Z,4.00
2019-03-23T04:21:35.675Z,4.00
2019-03-23T04:24:05.161Z,4.10
2019-03-23T04:26:34.643Z,4.10
2019-03-23T04:29:04.342Z,4.10
2019-03-23T04:31:33.798Z,4.10
2019-03-23T04:34:03.154Z,4.20
2019-03-23T04:36:32.696Z,4.20
2019-03-23T04:39:02.392Z,4.30
2019-03-23T04:41:33.971Z,4.40
2019-03-23T04:44:03.410Z,4.40
2019-03-23T04:46:33.118Z,4.50
2019-03-23T04:49:02.647Z,4.50
2019-03-23T04:51:32.102Z,4.60
2019-03-23T04:54:01.562Z,4.60
2019-03-23T04:56:30.940Z,4.70
2019-03-23T04:59:00.289Z,4.70
2019-03-23T05:01:29.831Z,4.80
2019-03-23T05:04:36.470Z,4.80
2019-03-23T05:07:05.946Z,4.90
2019-03-23T05:09:35.559Z,5.00
2019-03-23T05:12:05.354Z,5.00
2019-03-23T05:14:35.080Z,5.00
2019-03-23T05:17:04.930Z,5.00
2019-03-23T05:19:44.023Z,5.10
2019-03-23T05:22:13.467Z,5.10
2019-03-23T05:24:42.907Z,5.10
2019-03-23T05:27:12.649Z,5.20
2019-03-23T05:29:49.246Z,5.20
2019-03-23T05:32:19.056Z,5.20
2019-03-23T05:34:48.696Z,5.30
2019-03-23T05:37:19.434Z,5.30
2019-03-23T05:39:49.051Z,5.30
2019-03-23T05:42:18.711Z,5.30
2019-03-23T05:44:48.089Z,5.30
2019-03-23T05:47:17.568Z,5.30
2019-03-23T05:49:47.393Z,5.30
2019-03-23T05:52:16.762Z,5.30
2019-03-23T05:54:46.210Z,5.40
2019-03-23T05:57:15.603Z,5.40
2019-03-23T05:59:45.174Z,5.40
2019-03-23T06:02:14.621Z,5.50
2019-03-23T06:04:44.248Z,5.50
2019-03-23T06:07:13.706Z,5.50
2019-03-23T06:09:43.256Z,5.50
2019-03-23T06:12:12.828Z,5.50
2019-03-23T06:14:42.267Z,5.50
2019-03-23T06:17:11.700Z,5.50
2019-03-23T06:19:41.206Z,5.60
2019-03-23T06:22:10.656Z,5.60
2019-03-23T06:24:40.217Z,5.60
2019-03-23T06:27:09.934Z,5.60
2019-03-23T06:29:39.315Z,5.70
2019-03-23T06:32:08.956Z,5.70
2019-03-23T06:34:38.628Z,5.70
2019-03-23T06:37:09.347Z,5.70
2019-03-23T06:39:38.843Z,5.70
2019-03-23T06:42:08.331Z,5.70
2019-03-23T06:44:39.000Z,5.70
2019-03-23T06:47:08.428Z,5.70
2019-03-23T06:49:37.911Z,5.70
2019-03-23T06:52:07.888Z,5.70
2019-03-23T06:54:38.441Z,5.70
2019-03-23T06:57:07.939Z,5.80
2019-03-23T06:59:37.327Z,5.80
2019-03-23T07:02:07.019Z,5.80
2019-03-23T07:04:36.535Z,5.90
2019-03-23T07:07:06.039Z,5.90
2019-03-23T07:09:35.490Z,5.90
2019-03-23T07:12:05.295Z,5.90
2019-03-23T07:14:34.978Z,6.00
2019-03-23T07:17:04.492Z,6.00
2019-03-23T07:19:42.830Z,6.00
2019-03-23T07:22:12.553Z,6.10
2019-03-23T07:24:42.662Z,6.10
2019-03-23T07:27:12.356Z,6.10
2019-03-23T07:29:42.164Z,6.10
2019-03-23T07:32:12.119Z,6.10
2019-03-23T07:34:42.435Z,6.20
2019-03-23T07:37:23.856Z,6.20
2019-03-23T07:39:56.942Z,6.20
2019-03-23T07:42:26.994Z,6.30
2019-03-23T07:45:02.435Z,6.30
2019-03-23T07:47:32.456Z,6.30
2019-03-23T07:50:02.997Z,6.30
2019-03-23T07:52:38.280Z,6.40
2019-03-23T07:55:14.906Z,6.40
2019-03-23T07:57:45.022Z,6.40
2019-03-23T08:00:17.453Z,6.50
2019-03-23T08:02:49.362Z,6.50
2019-03-23T08:05:20.948Z,6.50
2019-03-23T08:07:50.954Z,6.60
2019-03-23T08:10:31.724Z,6.60
2019-03-23T08:13:06.055Z,6.60
2019-03-23T08:15:35.768Z,6.70
2019-03-23T08:18:05.794Z,6.70
2019-03-23T08:20:35.713Z,6.80
2019-03-23T08:23:05.586Z,6.80
2019-03-23T08:25:35.887Z,6.80
2019-03-23T08:28:06.072Z,6.90
2019-03-23T08:30:37.087Z,6.90
2019-03-23T08:33:06.858Z,6.90
2019-03-23T08:35:37.113Z,7.00
2019-03-23T08:38:07.283Z,7.00
2019-03-23T08:40:38.331Z,7.00
2019-03-23T08:43:08.395Z,7.00
2019-03-23T08:45:38.623Z,7.10
2019-03-23T08:48:08.855Z,7.10
2019-03-23T08:50:40.318Z,7.20
2019-03-23T08:53:10.354Z,7.20
2019-03-23T08:55:41.427Z,7.30
2019-03-23T08:58:11.342Z,7.40
2019-03-23T09:00:41.807Z,7.50
2019-03-23T09:03:13.172Z,7.50
2019-03-23T09:05:43.191Z,7.50
2019-03-23T09:08:14.789Z,7.60
2019-03-23T09:10:46.919Z,7.60
2019-03-23T09:13:16.751Z,7.60
2019-03-23T09:15:51.329Z,7.70
2019-03-23T09:18:49.531Z,7.70
2019-03-23T09:21:20.006Z,7.70
2019-03-23T09:23:50.223Z,7.70
2019-03-23T09:26:20.817Z,7.70
2019-03-23T09:28:51.045Z,7.70
2019-03-23T09:31:21.074Z,7.70
2019-03-23T09:33:50.928Z,7.80
2019-03-23T09:36:22.814Z,7.80
2019-03-23T09:38:59.654Z,7.80
2019-03-23T09:41:29.314Z,7.80
2019-03-23T09:43:59.274Z,7.80
2019-03-23T09:46:29.148Z,7.80
2019-03-23T09:49:02.273Z,7.80
2019-03-23T09:51:32.035Z,7.80
2019-03-23T09:54:01.946Z,7.90
2019-03-23T09:56:42.790Z,7.80
2019-03-23T09:59:12.257Z,7.80
2019-03-23T10:01:41.957Z,7.90
2019-03-23T10:04:24.616Z,8.00
2019-03-23T10:06:54.771Z,8.00
2019-03-23T10:09:24.740Z,8.10
2019-03-23T10:11:54.836Z,8.20
2019-03-23T10:14:26.050Z,8.30
2019-03-23T10:16:55.822Z,8.30
2019-03-23T10:19:26.048Z,8.30
2019-03-23T10:21:56.207Z,8.40
2019-03-23T10:24:26.648Z,8.40
2019-03-23T10:26:56.709Z,8.40
2019-03-23T10:29:26.451Z,8.50
2019-03-23T10:31:56.218Z,8.50
2019-03-23T10:34:26.174Z,8.50
2019-03-23T10:36:56.060Z,8.60
2019-03-23T10:39:26.098Z,8.60
2019-03-23T10:41:56.415Z,8.70
2019-03-23T10:44:26.659Z,8.70
2019-03-23T10:46:56.749Z,8.70
2019-03-23T10:53:07.649Z,8.90
2019-03-23T10:55:40.474Z,9.00
2019-03-23T10:58:10.493Z,9.10
2019-03-23T11:00:40.403Z,9.10
2019-03-23T11:03:12.694Z,9.20
2019-03-23T11:06:32.010Z,9.30
2019-03-23T11:09:02.269Z,9.30
2019-03-23T11:11:41.125Z,9.40
2019-03-23T11:14:22.868Z,9.40
2019-03-23T11:16:52.548Z,9.50
2019-03-23T11:23:03.973Z,9.50
2019-03-23T11:25:34.339Z,9.50
2019-03-23T11:28:04.256Z,9.50
2019-03-23T11:30:36.571Z,9.50
2019-03-23T11:33:09.410Z,9.60
2019-03-23T11:35:39.047Z,9.60
2019-03-23T11:38:08.826Z,9.60
2019-03-23T11:40:38.399Z,9.60
2019-03-23T11:43:08.095Z,9.60
2019-03-23T11:45:37.671Z,9.60
2019-03-23T11:48:09.167Z,9.70
2019-03-23T11:50:38.739Z,9.70
2019-03-23T11:53:08.527Z,9.80
2019-03-23T11:55:38.073Z,9.80
2019-03-23T11:58:07.719Z,9.90
2019-03-23T12:00:38.047Z,9.90
2019-03-23T12:03:08.023Z,10.00
2019-03-23T12:05:37.862Z,10.00
2019-03-23T12:08:08.173Z,10.00
2019-03-23T12:10:38.067Z,9.90
2019-03-23T12:13:08.089Z,10.00
2019-03-23T12:15:52.086Z,9.90
2019-03-23T12:29:34.563Z,9.90
2019-03-23T12:32:04.550Z,9.90
2019-03-23T12:34:34.721Z,9.90
2019-03-23T12:37:04.829Z,9.90
2019-03-23T12:43:20.448Z,9.80
2019-03-23T12:45:50.426Z,9.90
2019-03-23T12:48:21.680Z,10.10
2019-03-23T12:54:32.703Z,10.30
2019-03-23T12:57:04.807Z,10.60
2019-03-23T12:59:34.857Z,10.70
2019-03-23T13:02:17.091Z,10.80
2019-03-23T13:04:46.875Z,10.90
2019-03-23T13:07:16.427Z,10.90
2019-03-23T13:09:46.569Z,10.90
2019-03-23T13:12:16.594Z,10.90
2019-03-23T13:14:46.291Z,11.00
2019-03-23T13:17:25.141Z,11.00
2019-03-23T13:19:55.038Z,11.00
2019-03-23T13:22:24.845Z,11.10
2019-03-23T13:24:58.678Z,11.20
2019-03-23T13:27:26.097Z,11.20
2019-03-23T13:29:57.107Z,11.30
2019-03-23T13:32:27.066Z,11.30
2019-03-23T13:34:56.952Z,11.40
2019-03-23T13:37:26.820Z,11.40
2019-03-23T13:39:56.919Z,11.40
2019-03-23T13:42:34.119Z,11.40
2019-03-23T13:45:04.021Z,11.50
2019-03-23T13:47:33.952Z,11.60
2019-03-23T13:50:13.563Z,11.60
2019-03-23T13:52:43.191Z,11.70
2019-03-23T13:55:24.904Z,11.70
2019-03-23T13:57:54.497Z,11.70
2019-03-23T14:00:24.221Z,11.70
2019-03-23T14:02:53.904Z,11.60
2019-03-23T14:05:23.607Z,11.60
2019-03-23T14:07:53.139Z,11.60
2019-03-23T14:10:23.001Z,11.60
2019-03-23T14:13:18.321Z,11.60
2019-03-23T14:15:48.155Z,11.60
2019-03-23T14:18:17.740Z,11.70
2019-03-23T14:20:48.661Z,11.70
2019-03-23T14:23:18.574Z,11.80
2019-03-23T14:25:49.230Z,11.90
2019-03-23T14:28:18.785Z,12.00
2019-03-23T14:30:48.647Z,12.00
2019-03-23T14:33:18.357Z,12.10
2019-03-23T14:35:47.925Z,12.10
2019-03-23T14:38:17.492Z,12.20
2019-03-23T14:40:46.988Z,12.20
2019-03-23T14:43:16.761Z,12.30
2019-03-23T14:46:02.347Z,12.30
2019-03-23T14:48:34.089Z,12.30
2019-03-23T14:51:05.344Z,12.40
2019-03-23T14:53:36.591Z,12.50
2019-03-23T14:56:08.123Z,12.50
2019-03-23T14:58:39.229Z,12.50
2019-03-23T15:01:16.318Z,12.50
2019-03-23T15:03:47.004Z,12.50
2019-03-23T15:06:36.038Z,12.40
2019-03-23T15:09:07.093Z,12.40
2019-03-23T15:11:38.407Z,12.40
2019-03-23T15:14:23.701Z,12.40
2019-03-23T15:16:55.522Z,12.30
2019-03-23T15:19:27.223Z,12.30
2019-03-23T15:21:59.298Z,12.30
2019-03-23T15:24:33.919Z,12.20
2019-03-23T15:27:06.441Z,12.20
2019-03-23T15:29:38.045Z,12.20
2019-03-23T15:32:11.621Z,12.20
2019-03-23T15:34:42.827Z,12.10
2019-03-23T15:37:15.944Z,12.10
2019-03-23T15:39:52.745Z,12.10
2019-03-23T15:42:25.134Z,12.10
2019-03-23T15:44:56.473Z,12.10
2019-03-23T15:47:45.731Z,12.00
2019-03-23T15:53:31.317Z,11.90
2019-03-23T15:56:02.447Z,11.80
2019-03-23T15:58:34.105Z,11.80
2019-03-23T16:01:04.888Z,11.80
2019-03-23T16:03:36.404Z,11.80
2019-03-23T16:06:07.033Z,11.80
2019-03-23T16:08:44.414Z,11.70
2019-03-23T16:11:15.564Z,11.70
2019-03-23T16:13:55.010Z,11.70
2019-03-23T16:16:26.089Z,11.60
2019-03-23T16:18:56.487Z,11.60
2019-03-23T16:21:28.034Z,11.60
2019-03-23T16:24:01.825Z,11.60
2019-03-23T16:26:38.248Z,11.50
2019-03-23T16:29:09.751Z,11.50
2019-03-23T16:31:40.622Z,11.50
2019-03-23T16:34:11.244Z,11.50
2019-03-23T16:36:43.208Z,11.50
2019-03-23T16:39:14.079Z,11.50
2019-03-23T16:41:45.678Z,11.50
2019-03-23T16:44:16.441Z,11.40
2019-03-23T16:46:47.544Z,11.40
2019-03-23T16:49:18.417Z,11.40
2019-03-23T16:51:51.318Z,11.40
2019-03-23T16:54:21.608Z,11.30
2019-03-23T16:56:52.453Z,11.30
2019-03-23T16:59:23.326Z,11.30
2019-03-23T17:01:54.326Z,11.30
2019-03-23T17:04:25.059Z,11.30
2019-03-23T17:06:56.907Z,11.30
2019-03-23T17:09:30.920Z,11.30
2019-03-23T17:12:01.951Z,11.20
2019-03-23T17:14:32.842Z,11.20
2019-03-23T17:17:04.912Z,11.20
2019-03-23T17:19:36.552Z,11.20
2019-03-23T17:22:07.676Z,11.20
2019-03-23T17:24:38.684Z,11.20
2019-03-23T17:27:16.831Z,11.10
2019-03-23T17:29:47.854Z,11.10
2019-03-23T17:32:19.992Z,11.10
2019-03-23T17:34:50.521Z,11.10
2019-03-23T17:37:24.042Z,11.10
2019-03-23T17:40:00.881Z,11.00
2019-03-23T17:42:32.032Z,11.00
2019-03-23T17:45:02.857Z,10.90
2019-03-23T17:47:33.825Z,10.90
2019-03-23T17:50:05.403Z,10.90
2019-03-23T17:52:36.588Z,10.90
2019-03-23T17:55:08.171Z,10.80
2019-03-23T17:57:39.552Z,10.80
2019-03-23T18:00:10.906Z,10.80
2019-03-23T18:02:48.980Z,10.80
2019-03-23T18:05:21.717Z,10.80
2019-03-23T18:07:52.546Z,10.80
2019-03-23T18:10:25.090Z,10.80
2019-03-23T18:12:56.952Z,10.80
2019-03-23T18:15:27.697Z,10.80
2019-03-23T18:17:58.657Z,10.80
2019-03-23T18:20:29.310Z,10.70
2019-03-23T18:22:59.368Z,10.70
2019-03-23T18:25:30.379Z,10.70
2019-03-23T18:28:00.948Z,10.70
2019-03-23T18:30:39.995Z,10.70
2019-03-23T18:33:10.335Z,10.70
2019-03-23T18:35:41.063Z,10.60
2019-03-23T18:38:12.161Z,10.60
2019-03-23T18:40:43.761Z,10.60
2019-03-23T18:43:15.582Z,10.60
2019-03-23T18:45:49.056Z,10.60
2019-03-23T18:48:19.625Z,10.50
2019-03-23T18:50:50.275Z,10.50
2019-03-23T18:53:23.841Z,10.50
2019-03-23T18:55:53.194Z,10.50
2019-03-23T18:58:23.579Z,10.50
2019-03-23T19:00:56.777Z,10.50
2019-03-23T19:03:28.008Z,10.50
2019-03-23T19:05:58.332Z,10.50
2019-03-23T19:08:29.883Z,10.50
2019-03-23T19:11:00.830Z,10.50
2019-03-23T19:13:37.941Z,10.50
2019-03-23T19:16:03.622Z,10.40
2019-03-23T19:18:33.912Z,10.50
2019-03-23T19:21:05.445Z,10.40
2019-03-23T19:23:36.872Z,10.40
2019-03-23T19:26:06.986Z,10.40
2019-03-23T19:28:37.250Z,10.40
2019-03-23T19:31:08.610Z,10.40
2019-03-23T19:33:41.844Z,10.30
2019-03-23T19:36:12.270Z,10.40
2019-03-23T19:38:42.826Z,10.30
2019-03-23T19:41:13.499Z,10.30
2019-03-23T19:43:48.929Z,10.30
2019-03-23T19:46:15.983Z,10.30
2019-03-23T19:48:46.794Z,10.20
2019-03-23T19:51:17.383Z,10.20
2019-03-23T19:53:48.007Z,10.20
2019-03-23T19:56:18.694Z,10.20
2019-03-23T19:58:49.105Z,10.20
2019-03-23T20:01:19.462Z,10.20
2019-03-23T20:03:49.251Z,10.20
2019-03-23T20:06:20.231Z,10.20
2019-03-23T20:08:50.639Z,10.20
2019-03-23T20:11:20.932Z,10.20
2019-03-23T20:13:58.759Z,10.20
2019-03-23T20:16:24.740Z,10.20
2019-03-23T20:18:56.665Z,10.10
2019-03-23T20:21:26.954Z,10.10
2019-03-23T20:26:33.115Z,10.10
2019-03-23T20:29:03.107Z,10.10
2019-03-23T20:31:33.359Z,10.10
2019-03-23T20:34:11.126Z,10.10
2019-03-23T20:36:41.142Z,10.10
2019-03-23T20:39:11.653Z,10.10
2019-03-23T20:41:42.651Z,10.10
2019-03-23T20:44:13.107Z,10.00
2019-03-23T20:46:43.574Z,10.00
2019-03-23T20:49:14.476Z,10.00
2019-03-23T20:51:45.971Z,10.00
2019-03-23T20:54:16.460Z,10.00
2019-03-23T20:56:46.502Z,9.90
2019-03-23T20:59:16.723Z,10.00
2019-03-23T21:01:47.045Z,10.00
2019-03-23T21:04:17.638Z,10.00
2019-03-23T21:06:48.300Z,10.00
2019-03-23T21:09:18.513Z,9.90
2019-03-23T21:11:52.662Z,10.00
2019-03-23T21:14:24.622Z,9.90
2019-03-23T21:16:58.162Z,9.90
2019-03-23T21:19:29.387Z,9.90
2019-03-23T21:22:00.680Z,9.90
2019-03-23T21:24:31.055Z,9.90
2019-03-23T21:27:01.849Z,9.90
2019-03-23T21:29:32.616Z,9.90
2019-03-23T21:32:03.716Z,9.90
2019-03-23T21:34:37.911Z,9.90
2019-03-23T21:37:08.977Z,9.90
2019-03-23T21:39:39.389Z,9.80
2019-03-23T21:42:09.793Z,9.80
2019-03-23T21:44:40.279Z,9.80
2019-03-23T21:47:14.712Z,9.80
2019-03-23T21:49:45.917Z,9.80
2019-03-23T21:52:16.789Z,9.80
2019-03-23T21:54:47.836Z,9.80
2019-03-23T21:57:19.065Z,9.80
2019-03-23T21:59:49.132Z,9.80
2019-03-23T22:02:19.299Z,9.80
2019-03-23T22:04:52.216Z,9.80
2019-03-23T22:07:22.650Z,9.70
2019-03-23T22:09:54.249Z,9.70
2019-03-23T22:12:24.493Z,9.70
2019-03-23T22:14:54.821Z,9.80
2019-03-23T22:17:25.253Z,9.70
2019-03-23T22:19:55.434Z,9.70
2019-03-23T22:22:27.966Z,9.70
2019-03-23T22:25:01.301Z,9.70
2019-03-23T22:27:31.987Z,9.70
2019-03-23T22:30:03.472Z,9.70
2019-03-23T22:32:33.012Z,9.70
2019-03-23T22:35:02.794Z,9.70
2019-03-23T22:37:32.685Z,9.60
2019-03-23T22:40:02.123Z,9.60
2019-03-23T22:42:32.689Z,9.60
2019-03-23T22:45:02.577Z,9.60
2019-03-23T22:47:32.012Z,9.60
2019-03-23T22:50:01.545Z,9.60
2019-03-23T22:52:31.086Z,9.60
2019-03-23T22:55:00.540Z,9.60
2019-03-23T22:57:30.252Z,9.60
2019-03-23T22:59:59.928Z,9.60
2019-03-23T23:02:29.415Z,9.60
2019-03-23T23:04:59.444Z,9.60
2019-03-23T23:07:29.200Z,9.60
2019-03-23T23:09:58.763Z,9.60
2019-03-23T23:12:28.496Z,9.60
2019-03-23T23:15:04.389Z,9.60
2019-03-23T23:17:29.644Z,9.60
2019-03-23T23:19:59.195Z,9.60
2019-03-23T23:22:28.750Z,9.60
2019-03-23T23:25:08.303Z,9.60
2019-03-23T23:27:37.867Z,9.50
2019-03-23T23:30:09.301Z,9.50
2019-03-23T23:32:38.905Z,9.50
2019-03-23T23:35:10.143Z,9.50
2019-03-23T23:37:39.619Z,9.50
2019-03-23T23:40:09.412Z,9.50
2019-03-23T23:42:39.239Z,9.50
2019-03-23T23:45:15.247Z,9.50
2019-03-23T23:47:41.608Z,9.50
2019-03-23T23:50:11.550Z,9.50
2019-03-23T23:52:41.205Z,9.50
2019-03-23T23:55:10.968Z,9.50
2019-03-23T23:57:40.788Z,9.40
