createdAt,value
2018-07-09T00:02:10.967Z,43.11
2018-07-09T00:07:14.630Z,42.59
2018-07-09T00:12:18.283Z,42.31
2018-07-09T00:17:22.552Z,42.54
2018-07-09T00:22:26.285Z,42.09
2018-07-09T00:27:30.029Z,42.36
2018-07-09T00:32:33.772Z,42.82
2018-07-09T00:37:38.168Z,43.06
2018-07-09T00:42:41.907Z,43.00
2018-07-09T00:47:45.682Z,43.09
2018-07-09T00:52:49.495Z,43.06
2018-07-09T00:57:53.199Z,43.62
2018-07-09T01:02:56.890Z,43.73
2018-07-09T01:08:00.557Z,43.58
2018-07-09T01:13:04.266Z,44.12
2018-07-09T01:18:08.653Z,44.29
2018-07-09T01:23:12.320Z,44.49
2018-07-09T01:28:16.253Z,44.84
2018-07-09T01:33:19.943Z,45.28
2018-07-09T01:38:24.362Z,45.27
2018-07-09T01:43:28.048Z,45.77
2018-07-09T01:48:31.724Z,45.62
2018-07-09T01:53:35.394Z,45.84
2018-07-09T01:58:39.134Z,46.26
2018-07-09T02:03:42.831Z,46.13
2018-07-09T02:08:46.459Z,46.15
2018-07-09T02:13:50.128Z,46.37
2018-07-09T02:18:54.423Z,46.86
2018-07-09T02:23:58.084Z,46.48
2018-07-09T02:29:01.760Z,46.50
2018-07-09T02:34:05.571Z,46.48
2018-07-09T02:39:09.255Z,46.34
2018-07-09T02:44:13.770Z,46.84
2018-07-09T02:49:17.614Z,47.86
2018-07-09T02:54:21.217Z,48.81
2018-07-09T02:59:24.923Z,48.70
2018-07-09T03:04:28.598Z,48.53
2018-07-09T03:09:32.280Z,48.67
2018-07-09T03:14:36.091Z,48.90
2018-07-09T03:19:39.786Z,48.21
2018-07-09T03:24:43.692Z,48.58
2018-07-09T03:29:47.399Z,49.09
2018-07-09T03:34:51.033Z,49.11
2018-07-09T03:39:54.685Z,47.86
2018-07-09T03:44:58.375Z,48.36
2018-07-09T03:50:05.459Z,49.33
2018-07-09T03:55:09.211Z,49.71
2018-07-09T04:00:12.888Z,49.13
2018-07-09T04:05:16.539Z,50.18
2018-07-09T04:10:20.172Z,48.82
2018-07-09T04:15:23.822Z,49.35
2018-07-09T04:20:27.459Z,48.77
2018-07-09T04:25:31.111Z,49.05
2018-07-09T04:30:34.827Z,48.55
2018-07-09T04:35:38.479Z,48.67
2018-07-09T04:40:42.171Z,49.21
2018-07-09T04:45:45.854Z,48.72
2018-07-09T04:50:49.511Z,49.61
2018-07-09T04:55:53.252Z,49.48
2018-07-09T05:00:57.086Z,49.70
2018-07-09T05:06:00.807Z,49.64
2018-07-09T05:11:04.497Z,49.56
2018-07-09T05:16:08.224Z,49.64
2018-07-09T05:21:11.914Z,50.35
2018-07-09T05:26:15.623Z,50.10
2018-07-09T05:31:19.281Z,49.77
2018-07-09T05:36:22.958Z,49.64
2018-07-09T05:41:26.689Z,49.95
2018-07-09T05:46:30.403Z,50.30
2018-07-09T05:51:34.099Z,49.64
2018-07-09T05:56:37.746Z,50.20
2018-07-09T06:01:41.482Z,50.30
2018-07-09T06:06:45.146Z,50.22
2018-07-09T06:11:48.817Z,50.33
2018-07-09T06:16:52.507Z,50.31
2018-07-09T06:21:56.122Z,49.84
2018-07-09T06:26:59.766Z,50.08
2018-07-09T06:32:03.470Z,49.72
2018-07-09T06:37:07.205Z,50.94
2018-07-09T06:42:10.885Z,50.05
2018-07-09T06:47:14.608Z,50.40
2018-07-09T06:52:18.255Z,49.89
2018-07-09T06:57:21.963Z,49.89
2018-07-09T07:02:25.711Z,50.36
2018-07-09T07:07:29.331Z,48.98
2018-07-09T07:12:33.038Z,48.60
2018-07-09T07:17:37.132Z,48.99
2018-07-09T07:22:40.856Z,47.72
2018-07-09T07:27:45.035Z,48.40
2018-07-09T07:32:48.844Z,46.59
2018-07-09T07:37:52.570Z,45.33
2018-07-09T07:42:56.190Z,46.75
2018-07-09T07:47:59.948Z,47.14
2018-07-09T07:53:03.540Z,46.95
2018-07-09T07:58:09.171Z,47.26
2018-07-09T08:03:12.895Z,46.99
2018-07-09T08:08:16.506Z,47.81
2018-07-09T08:13:28.500Z,46.58
2018-07-09T08:18:24.036Z,45.81
2018-07-09T08:23:27.833Z,44.57
2018-07-09T08:28:31.430Z,43.56
2018-07-09T08:33:35.093Z,41.41
2018-07-09T08:38:39.292Z,42.15
2018-07-09T08:43:42.912Z,42.37
2018-07-09T08:48:47.085Z,42.65
2018-07-09T08:53:50.733Z,42.07
2018-07-09T08:58:54.467Z,42.40
2018-07-09T09:03:58.195Z,43.47
2018-07-09T09:09:01.971Z,43.11
2018-07-09T09:14:06.208Z,42.45
2018-07-09T09:19:09.924Z,42.24
2018-07-09T09:24:13.714Z,42.07
2018-07-09T09:29:17.282Z,39.67
2018-07-09T09:34:20.977Z,41.96
2018-07-09T09:39:24.549Z,41.42
2018-07-09T09:44:28.169Z,40.97
2018-07-09T09:49:32.423Z,41.28
2018-07-09T09:54:36.186Z,39.86
2018-07-09T09:59:40.023Z,39.35
2018-07-09T10:04:43.813Z,37.56
2018-07-09T10:09:47.575Z,38.14
2018-07-09T10:14:51.246Z,36.67
2018-07-09T10:19:54.886Z,36.30
2018-07-09T10:24:58.662Z,36.50
2018-07-09T10:30:03.856Z,37.00
2018-07-09T10:35:07.956Z,36.56
2018-07-09T10:40:11.722Z,37.19
2018-07-09T10:45:15.530Z,36.76
2018-07-09T10:50:19.399Z,36.84
2018-07-09T10:55:23.213Z,35.31
2018-07-09T11:00:27.667Z,34.57
2018-07-09T11:05:32.627Z,34.38
2018-07-09T11:10:36.784Z,33.91
2018-07-09T11:15:40.594Z,33.29
2018-07-09T11:20:44.295Z,33.49
2018-07-09T11:25:48.077Z,33.02
2018-07-09T11:30:51.805Z,32.38
2018-07-09T11:35:55.498Z,32.83
2018-07-09T11:40:59.330Z,30.56
2018-07-09T11:46:03.094Z,28.92
2018-07-09T11:51:06.959Z,28.38
2018-07-09T11:56:10.580Z,26.00
2018-07-09T12:01:14.299Z,27.63
2018-07-09T12:06:18.335Z,28.04
2018-07-09T12:11:22.098Z,28.82
2018-07-09T12:16:25.851Z,27.59
2018-07-09T12:21:29.535Z,27.84
2018-07-09T12:26:33.190Z,27.67
2018-07-09T12:31:36.850Z,27.77
2018-07-09T12:36:40.542Z,28.00
2018-07-09T12:41:44.384Z,27.98
2018-07-09T12:46:48.391Z,27.10
2018-07-09T12:51:52.263Z,27.59
2018-07-09T12:56:56.654Z,27.12
2018-07-09T13:02:00.910Z,26.59
2018-07-09T13:07:06.116Z,26.60
2018-07-09T13:12:10.804Z,25.79
2018-07-09T13:17:15.054Z,26.97
2018-07-09T13:22:19.073Z,29.17
2018-07-09T13:27:22.788Z,30.06
2018-07-09T13:32:26.546Z,31.11
2018-07-09T13:37:31.071Z,31.75
2018-07-09T13:42:34.818Z,32.10
2018-07-09T13:47:38.506Z,32.60
2018-07-09T13:52:42.194Z,32.20
2018-07-09T13:57:45.902Z,33.15
2018-07-09T14:02:49.626Z,33.39
2018-07-09T14:07:54.412Z,33.48
2018-07-09T14:13:11.813Z,33.91
2018-07-09T14:18:15.741Z,34.05
2018-07-09T14:23:20.081Z,34.48
2018-07-09T14:28:24.517Z,34.53
2018-07-09T14:33:28.529Z,34.88
2018-07-09T14:38:33.074Z,34.90
2018-07-09T14:43:36.924Z,35.19
2018-07-09T14:48:41.049Z,35.32
2018-07-09T14:53:44.805Z,35.10
2018-07-09T14:58:48.505Z,35.18
2018-07-09T15:03:52.888Z,35.83
2018-07-09T15:08:57.632Z,35.67
2018-07-09T15:14:02.289Z,35.58
2018-07-09T15:19:06.039Z,36.27
2018-07-09T15:24:09.787Z,36.20
2018-07-09T15:29:13.602Z,36.73
2018-07-09T15:34:17.853Z,36.47
2018-07-09T15:39:21.786Z,36.34
2018-07-09T15:44:25.508Z,36.76
2018-07-09T15:49:29.300Z,36.40
2018-07-09T15:54:33.839Z,36.79
2018-07-09T15:59:38.009Z,36.44
2018-07-09T16:04:42.262Z,36.67
2018-07-09T16:09:46.155Z,37.19
2018-07-09T16:14:49.866Z,37.67
2018-07-09T16:19:53.553Z,38.50
2018-07-09T16:24:58.410Z,39.06
2018-07-09T16:30:05.083Z,39.30
2018-07-09T16:35:10.285Z,39.76
2018-07-09T16:40:14.060Z,39.66
2018-07-09T16:45:17.743Z,39.90
2018-07-09T16:50:21.721Z,39.88
2018-07-09T17:00:34.507Z,39.30
2018-07-09T17:05:38.859Z,39.21
2018-07-09T17:10:43.671Z,38.97
2018-07-09T17:15:48.568Z,39.39
2018-07-09T17:20:52.337Z,39.01
2018-07-09T17:25:56.037Z,38.90
2018-07-09T17:30:59.911Z,38.89
2018-07-09T17:36:03.614Z,38.76
2018-07-09T17:41:07.625Z,38.95
2018-07-09T17:46:11.309Z,38.86
2018-07-09T17:51:15.329Z,39.42
2018-07-09T17:56:19.024Z,39.06
2018-07-09T18:01:25.626Z,39.06
2018-07-09T18:06:29.350Z,38.85
2018-07-09T18:11:33.093Z,38.55
2018-07-09T18:16:36.791Z,38.52
2018-07-09T18:21:40.512Z,38.70
2018-07-09T18:26:44.351Z,38.61
2018-07-09T18:31:48.630Z,38.98
2018-07-09T18:36:52.390Z,39.06
2018-07-09T18:41:56.175Z,38.89
2018-07-09T18:46:59.856Z,39.47
2018-07-09T18:52:04.772Z,39.57
2018-07-09T18:57:09.292Z,39.43
2018-07-09T19:02:13.245Z,39.57
2018-07-09T19:07:22.690Z,39.42
2018-07-09T19:12:30.773Z,39.74
2018-07-09T19:18:12.555Z,39.86
2018-07-09T19:23:15.148Z,39.54
2018-07-09T19:28:17.766Z,39.37
2018-07-09T19:33:20.254Z,39.33
2018-07-09T19:38:22.780Z,39.69
2018-07-09T19:43:25.400Z,39.85
2018-07-09T19:48:28.884Z,39.46
2018-07-09T21:21:26.687Z,40.32
2018-07-09T21:47:46.295Z,40.77
