createdAt,value
2022-09-23T16:49:19.773Z,9.10
2022-09-23T16:51:48.290Z,6.35
2022-09-23T16:54:17.462Z,6.93
2022-09-23T16:56:46.662Z,5.70
2022-09-23T16:59:17.506Z,6.82
2022-09-23T17:02:21.465Z,11.23
2022-09-23T17:04:52.123Z,5.95
2022-09-23T17:11:23.327Z,6.77
2022-09-23T17:13:52.878Z,6.53
2022-09-23T17:16:28.134Z,5.80
2022-09-23T17:18:57.680Z,8.25
2022-09-23T17:21:29.380Z,9.23
2022-09-23T17:23:59.178Z,6.57
2022-09-23T17:26:29.242Z,7.05
2022-09-23T17:28:59.654Z,6.40
2022-09-23T17:31:28.302Z,7.85
2022-09-23T17:33:57.437Z,7.53
2022-09-23T17:36:28.093Z,9.37
2022-09-23T17:38:57.554Z,6.13
2022-09-23T17:41:26.359Z,5.72
2022-09-23T17:43:58.699Z,7.82
2022-09-23T17:46:29.123Z,7.45
2022-09-23T17:48:58.408Z,7.03
2022-09-23T17:51:28.324Z,7.53
2022-09-23T17:53:57.145Z,10.88
2022-09-23T17:56:30.132Z,7.80
2022-09-23T17:59:02.516Z,10.75
2022-09-23T18:01:31.705Z,11.30
2022-09-23T18:04:05.616Z,11.10
2022-09-23T18:06:38.692Z,8.52
2022-09-23T18:09:10.094Z,8.57
2022-09-23T18:11:40.980Z,10.30
2022-09-23T18:14:16.709Z,9.53
2022-09-23T18:16:48.716Z,9.65
2022-09-23T18:19:19.832Z,10.40
2022-09-23T18:21:52.789Z,10.43
2022-09-23T18:24:31.792Z,8.38
2022-09-23T18:27:01.595Z,7.43
2022-09-23T18:29:30.440Z,8.75
2022-09-23T18:31:59.287Z,9.02
2022-09-23T18:34:28.936Z,7.38
2022-09-23T18:36:58.839Z,10.68
2022-09-23T18:39:27.547Z,7.17
2022-09-23T18:41:56.054Z,7.60
2022-09-23T18:44:24.902Z,9.02
2022-09-23T18:46:54.304Z,6.78
2022-09-23T18:49:40.314Z,9.10
2022-09-23T18:52:10.504Z,9.47
2022-09-23T18:54:39.012Z,14.40
2022-09-23T18:57:07.831Z,12.60
2022-09-23T18:59:36.687Z,9.45
2022-09-23T19:02:05.548Z,13.10
2022-09-23T19:04:34.102Z,11.47
2022-09-23T19:07:02.920Z,11.00
2022-09-23T19:09:33.111Z,8.55
2022-09-23T19:12:02.856Z,8.55
2022-09-23T19:14:31.479Z,8.25
2022-09-23T19:17:00.262Z,8.27
2022-09-23T19:19:29.174Z,8.00
2022-09-23T19:21:57.753Z,8.80
2022-09-23T19:24:26.384Z,10.02
2022-09-23T19:26:56.994Z,9.32
2022-09-23T19:29:25.563Z,10.07
2022-09-23T19:31:54.363Z,9.75
2022-09-23T19:34:26.292Z,9.18
2022-09-23T19:36:58.706Z,10.30
2022-09-23T19:39:32.007Z,11.55
2022-09-23T19:42:01.975Z,8.57
2022-09-23T19:44:30.834Z,10.90
2022-09-23T19:46:59.728Z,9.35
2022-09-23T19:49:28.704Z,10.77
2022-09-23T19:51:57.793Z,10.07
2022-09-23T19:54:27.770Z,14.87
2022-09-23T19:56:56.947Z,8.80
2022-09-23T19:59:28.281Z,8.80
2022-09-23T20:01:57.121Z,8.05
2022-09-23T20:04:26.258Z,10.45
2022-09-23T20:06:54.930Z,8.20
2022-09-23T20:09:23.835Z,6.78
2022-09-23T20:11:52.390Z,9.13
2022-09-23T20:14:22.318Z,7.60
2022-09-23T20:16:53.201Z,8.90
2022-09-23T20:19:22.142Z,6.60
2022-09-23T20:22:11.311Z,8.40
2022-09-23T20:24:40.283Z,8.15
2022-09-23T20:27:11.164Z,8.98
2022-09-23T20:29:40.320Z,7.07
2022-09-23T20:32:11.463Z,10.73
2022-09-23T20:34:44.410Z,10.88
2022-09-23T20:37:13.232Z,9.38
2022-09-23T20:39:42.017Z,8.75
2022-09-23T20:42:10.771Z,9.40
2022-09-23T20:44:39.522Z,10.10
2022-09-23T20:47:11.314Z,11.30
2022-09-23T20:49:42.669Z,14.27
2022-09-23T20:52:12.250Z,9.65
2022-09-23T20:54:42.411Z,13.02
2022-09-23T20:57:14.873Z,9.80
2022-09-23T20:59:43.757Z,11.75
2022-09-23T21:02:13.802Z,10.95
2022-09-23T21:04:42.364Z,12.70
2022-09-23T21:07:11.644Z,11.35
2022-09-23T21:09:40.229Z,10.97
2022-09-23T21:12:09.118Z,10.05
2022-09-23T21:14:37.713Z,10.38
2022-09-23T21:17:07.202Z,9.15
2022-09-23T21:19:38.304Z,8.77
2022-09-23T21:22:06.868Z,13.50
2022-09-23T21:27:24.385Z,11.25
2022-09-23T21:29:52.951Z,10.90
2022-09-23T21:32:21.724Z,11.85
2022-09-23T21:34:52.859Z,8.87
2022-09-23T21:37:21.754Z,9.93
2022-09-23T21:43:00.629Z,11.07
2022-09-23T21:45:29.317Z,9.88
2022-09-23T21:47:57.776Z,9.33
2022-09-23T21:50:30.260Z,10.02
2022-09-23T21:52:58.735Z,11.40
2022-09-23T21:55:27.796Z,9.80
2022-09-23T21:57:56.876Z,10.50
2022-09-23T22:00:26.466Z,12.03
2022-09-23T22:02:55.255Z,8.40
2022-09-23T22:05:23.905Z,10.43
2022-09-23T22:07:54.558Z,11.48
2022-09-23T22:10:23.025Z,9.50
2022-09-23T22:12:51.771Z,10.40
2022-09-23T22:15:20.716Z,8.88
2022-09-23T22:17:50.105Z,8.50
2022-09-23T22:20:18.544Z,9.30
2022-09-23T22:22:47.249Z,8.77
2022-09-23T22:25:17.571Z,10.53
2022-09-23T22:27:59.925Z,8.90
2022-09-23T22:30:46.253Z,13.40
2022-09-23T22:33:17.595Z,9.68
2022-09-23T22:35:46.739Z,11.27
2022-09-23T22:38:15.259Z,11.10
2022-09-23T22:40:45.915Z,16.67
2022-09-23T22:43:14.723Z,10.70
2022-09-23T22:45:51.572Z,12.35
2022-09-23T22:48:20.515Z,9.60
2022-09-23T22:50:49.233Z,10.07
2022-09-23T22:53:17.756Z,8.82
2022-09-23T22:55:59.501Z,9.23
2022-09-23T22:58:32.685Z,8.60
2022-09-23T23:01:02.853Z,9.95
2022-09-23T23:03:34.545Z,9.90
2022-09-23T23:06:05.197Z,10.95
2022-09-23T23:08:34.607Z,11.82
2022-09-23T23:11:10.332Z,12.70
2022-09-23T23:13:42.196Z,13.52
2022-09-23T23:16:13.235Z,26.87
2022-09-23T23:18:45.766Z,42.25
2022-09-23T23:21:17.488Z,55.58
2022-09-23T23:23:48.693Z,38.03
2022-09-23T23:26:21.818Z,30.48
2022-09-23T23:28:53.668Z,19.73
2022-09-23T23:31:25.190Z,18.45
2022-09-23T23:33:54.697Z,16.08
2022-09-23T23:36:24.803Z,14.32
2022-09-23T23:38:53.384Z,13.70
2022-09-23T23:41:24.849Z,12.33
2022-09-23T23:43:57.965Z,11.80
2022-09-23T23:46:29.233Z,13.60
2022-09-23T23:48:59.363Z,12.75
2022-09-23T23:51:30.044Z,11.13
2022-09-23T23:54:01.423Z,14.60
2022-09-23T23:56:32.681Z,14.35
2022-09-23T23:59:04.300Z,11.80
