createdAt,value
2019-03-12T00:00:56.869Z,306.33
2019-03-12T00:01:56.843Z,305.70
2019-03-12T00:02:56.883Z,305.91
2019-03-12T00:03:56.818Z,306.12
2019-03-12T00:04:56.870Z,305.53
2019-03-12T00:05:56.796Z,305.08
2019-03-12T00:06:56.799Z,305.09
2019-03-12T00:07:56.804Z,305.02
2019-03-12T00:08:56.871Z,305.17
2019-03-12T00:09:56.747Z,305.28
2019-03-12T00:10:56.729Z,305.29
2019-03-12T00:11:56.749Z,305.23
2019-03-12T00:12:56.768Z,305.27
2019-03-12T00:13:56.873Z,305.11
2019-03-12T00:14:56.731Z,305.31
2019-03-12T00:15:56.706Z,304.89
2019-03-12T00:16:56.690Z,304.86
2019-03-12T00:17:56.671Z,305.03
2019-03-12T00:18:56.659Z,305.07
2019-03-12T00:19:56.683Z,305.05
2019-03-12T00:20:56.641Z,305.19
2019-03-12T00:21:56.638Z,305.25
2019-03-12T00:22:56.615Z,305.89
2019-03-12T00:23:56.610Z,305.08
2019-03-12T00:24:56.625Z,305.86
2019-03-12T00:25:56.663Z,305.77
2019-03-12T00:26:56.585Z,305.67
2019-03-12T00:27:56.582Z,305.44
2019-03-12T00:28:56.536Z,305.56
2019-03-12T00:29:56.537Z,305.21
2019-03-12T00:30:56.562Z,304.72
2019-03-12T00:31:56.545Z,304.64
2019-03-12T00:32:56.511Z,304.41
2019-03-12T00:33:56.507Z,305.13
2019-03-12T00:34:56.494Z,304.57
2019-03-12T00:35:56.537Z,304.65
2019-03-12T00:36:56.453Z,305.17
2019-03-12T00:37:56.449Z,304.42
2019-03-12T00:38:56.439Z,304.42
2019-03-12T00:39:56.450Z,304.39
2019-03-12T00:40:56.508Z,305.15
2019-03-12T00:41:56.434Z,304.48
2019-03-12T00:42:56.482Z,304.19
2019-03-12T00:43:56.516Z,304.78
2019-03-12T00:44:56.404Z,304.52
2019-03-12T00:45:56.390Z,304.45
2019-03-12T00:46:56.361Z,304.03
2019-03-12T00:47:56.403Z,303.70
2019-03-12T00:48:56.375Z,304.68
2019-03-12T00:49:56.362Z,304.78
2019-03-12T00:50:56.411Z,304.85
2019-03-12T00:51:56.420Z,305.18
2019-03-12T00:52:56.435Z,305.67
2019-03-12T00:53:56.309Z,305.95
2019-03-12T00:54:56.403Z,305.06
2019-03-12T00:55:56.348Z,305.88
2019-03-12T00:56:56.319Z,305.38
2019-03-12T00:57:56.261Z,304.63
2019-03-12T00:58:56.285Z,304.98
2019-03-12T00:59:56.635Z,305.47
2019-03-12T01:00:56.260Z,305.36
2019-03-12T01:01:56.367Z,304.84
2019-03-12T01:02:56.204Z,305.51
2019-03-12T01:03:56.317Z,305.35
2019-03-12T01:04:56.218Z,305.11
2019-03-12T01:05:56.298Z,304.81
2019-03-12T01:06:56.140Z,305.26
2019-03-12T01:07:56.147Z,305.64
2019-03-12T01:08:56.174Z,306.14
2019-03-12T01:09:56.152Z,305.69
2019-03-12T01:10:56.119Z,305.69
2019-03-12T01:11:56.142Z,306.13
2019-03-12T01:12:56.128Z,305.60
2019-03-12T01:13:56.066Z,305.18
2019-03-12T01:14:56.167Z,305.77
2019-03-12T01:15:56.106Z,305.19
2019-03-12T01:16:56.178Z,305.24
2019-03-12T01:17:56.195Z,306.11
2019-03-12T01:18:56.032Z,305.88
2019-03-12T01:19:56.015Z,305.24
2019-03-12T01:20:56.103Z,305.27
2019-03-12T01:21:55.989Z,305.60
2019-03-12T01:22:56.033Z,305.37
2019-03-12T01:23:56.020Z,305.82
2019-03-12T01:24:55.958Z,305.18
2019-03-12T01:25:55.953Z,304.89
2019-03-12T01:26:55.940Z,304.70
2019-03-12T01:27:55.957Z,304.69
2019-03-12T01:28:55.969Z,305.68
2019-03-12T01:29:55.917Z,304.50
2019-03-12T01:30:55.885Z,304.57
2019-03-12T01:31:55.880Z,305.42
2019-03-12T01:32:55.895Z,304.66
2019-03-12T01:33:55.899Z,304.99
2019-03-12T01:34:55.839Z,304.53
2019-03-12T01:35:55.907Z,304.64
2019-03-12T01:36:55.837Z,304.96
2019-03-12T01:37:55.849Z,304.38
2019-03-12T01:38:55.940Z,305.02
2019-03-12T01:39:55.884Z,304.67
2019-03-12T01:40:55.804Z,304.90
2019-03-12T01:41:55.791Z,305.80
2019-03-12T01:42:55.847Z,305.62
2019-03-12T01:43:55.799Z,305.61
2019-03-12T01:44:55.805Z,305.96
2019-03-12T01:45:55.825Z,305.27
2019-03-12T01:46:55.741Z,305.56
2019-03-12T01:47:55.748Z,304.94
2019-03-12T01:48:55.725Z,306.03
2019-03-12T01:49:55.737Z,305.18
2019-03-12T01:50:55.860Z,304.75
2019-03-12T01:51:55.733Z,305.28
2019-03-12T01:52:55.758Z,305.53
2019-03-12T01:53:55.790Z,305.20
2019-03-12T01:54:55.641Z,306.19
2019-03-12T01:55:55.947Z,305.35
2019-03-12T01:56:55.656Z,305.76
2019-03-12T01:57:55.616Z,305.97
2019-03-12T01:58:55.606Z,306.64
2019-03-12T01:59:55.594Z,305.90
2019-03-12T02:00:55.617Z,304.88
2019-03-12T02:01:55.626Z,305.52
2019-03-12T02:02:55.589Z,305.97
2019-03-12T02:03:55.566Z,305.49
2019-03-12T02:04:55.630Z,306.19
2019-03-12T02:05:55.556Z,305.92
2019-03-12T02:06:57.523Z,306.09
2019-03-12T02:07:55.640Z,307.04
2019-03-12T02:08:55.525Z,306.12
2019-03-12T02:09:55.517Z,305.79
2019-03-12T02:10:55.547Z,305.68
2019-03-12T02:11:55.459Z,305.51
2019-03-12T02:12:55.491Z,305.12
2019-03-12T02:13:55.499Z,305.60
2019-03-12T02:14:55.507Z,305.73
2019-03-12T02:15:55.536Z,305.76
2019-03-12T02:16:55.448Z,305.42
2019-03-12T02:17:55.453Z,305.87
2019-03-12T02:18:55.433Z,305.70
2019-03-12T02:19:55.454Z,304.97
2019-03-12T02:20:55.430Z,305.25
2019-03-12T02:21:55.437Z,305.14
2019-03-12T02:22:55.404Z,305.45
2019-03-12T02:23:55.462Z,305.45
2019-03-12T02:24:55.430Z,306.02
2019-03-12T02:25:55.388Z,305.97
2019-03-12T02:26:55.424Z,306.08
2019-03-12T02:27:55.403Z,305.61
2019-03-12T02:28:55.349Z,305.33
2019-03-12T02:29:55.324Z,306.18
2019-03-12T02:30:55.329Z,306.12
2019-03-12T02:31:55.303Z,307.44
2019-03-12T02:32:55.402Z,306.82
2019-03-12T02:33:55.309Z,306.67
2019-03-12T02:34:55.387Z,305.48
2019-03-12T02:35:55.289Z,305.40
2019-03-12T02:36:55.271Z,305.58
2019-03-12T02:37:55.287Z,305.87
2019-03-12T02:38:55.245Z,305.55
2019-03-12T02:39:55.215Z,305.89
2019-03-12T02:40:55.223Z,306.27
2019-03-12T02:41:55.161Z,305.43
2019-03-12T02:42:55.254Z,305.40
2019-03-12T02:43:55.171Z,305.30
2019-03-12T02:44:55.174Z,306.54
2019-03-12T02:45:55.177Z,306.58
2019-03-12T02:46:55.119Z,306.45
2019-03-12T02:47:55.149Z,305.72
2019-03-12T02:48:55.093Z,306.25
2019-03-12T02:49:55.120Z,306.01
2019-03-12T02:50:55.095Z,305.86
2019-03-12T02:51:55.203Z,305.43
2019-03-12T02:52:55.053Z,305.84
2019-03-12T02:53:55.063Z,305.56
2019-03-12T02:54:55.032Z,305.56
2019-03-12T02:55:55.048Z,305.62
2019-03-12T02:56:55.124Z,306.07
2019-03-12T02:57:55.106Z,305.62
2019-03-12T02:58:55.000Z,306.16
2019-03-12T02:59:55.010Z,305.88
2019-03-12T03:00:55.013Z,305.50
2019-03-12T03:01:55.049Z,306.45
2019-03-12T03:02:55.037Z,305.90
2019-03-12T03:04:05.400Z,305.62
2019-03-12T03:04:54.929Z,305.82
2019-03-12T03:05:54.894Z,305.38
2019-03-12T03:06:54.907Z,305.26
2019-03-12T03:07:54.903Z,305.44
2019-03-12T03:08:54.905Z,305.96
2019-03-12T03:09:54.924Z,305.69
2019-03-12T03:10:54.907Z,305.70
2019-03-12T03:11:54.839Z,306.35
2019-03-12T03:12:54.902Z,305.34
2019-03-12T03:13:54.904Z,305.75
2019-03-12T03:14:54.866Z,305.53
2019-03-12T03:15:54.955Z,305.46
2019-03-12T03:16:54.862Z,305.35
2019-03-12T03:17:54.806Z,305.73
2019-03-12T03:18:54.812Z,305.97
2019-03-12T03:19:54.800Z,306.04
2019-03-12T03:20:54.778Z,305.91
2019-03-12T03:21:54.893Z,306.37
2019-03-12T03:22:54.766Z,306.84
2019-03-12T03:23:54.755Z,306.85
2019-03-12T03:24:54.713Z,306.52
2019-03-12T03:25:54.918Z,306.18
2019-03-12T03:26:54.789Z,306.43
2019-03-12T03:27:54.844Z,306.06
2019-03-12T03:28:54.731Z,305.77
2019-03-12T03:29:54.655Z,305.45
2019-03-12T03:30:54.663Z,306.35
2019-03-12T03:31:55.560Z,306.88
2019-03-12T03:32:54.668Z,306.16
2019-03-12T03:33:54.763Z,306.07
2019-03-12T03:34:54.634Z,306.41
2019-03-12T03:35:54.723Z,305.44
2019-03-12T03:36:54.638Z,305.59
2019-03-12T03:37:54.623Z,305.64
2019-03-12T03:38:54.645Z,305.49
2019-03-12T03:39:54.590Z,306.17
2019-03-12T03:40:54.581Z,305.84
2019-03-12T03:41:54.563Z,305.11
2019-03-12T03:42:54.607Z,306.74
2019-03-12T03:43:54.579Z,306.22
2019-03-12T03:44:54.592Z,305.41
2019-03-12T03:45:54.634Z,305.36
2019-03-12T03:46:54.550Z,304.94
2019-03-12T03:47:54.551Z,305.67
2019-03-12T03:48:54.506Z,305.37
2019-03-12T03:49:54.481Z,304.67
2019-03-12T03:50:54.472Z,304.48
2019-03-12T03:51:55.386Z,305.01
2019-03-12T03:52:54.508Z,305.12
2019-03-12T03:53:54.442Z,305.46
2019-03-12T03:54:54.442Z,305.12
2019-03-12T03:55:54.421Z,305.67
2019-03-12T03:56:54.394Z,305.37
2019-03-12T03:57:54.416Z,305.32
2019-03-12T03:58:54.939Z,305.35
2019-03-12T03:59:54.423Z,305.17
2019-03-12T04:00:54.421Z,305.32
2019-03-12T04:01:54.869Z,304.27
2019-03-12T04:02:54.437Z,304.88
2019-03-12T04:03:54.484Z,305.43
2019-03-12T04:04:54.300Z,305.12
2019-03-12T04:05:54.284Z,304.77
2019-03-12T04:06:54.350Z,305.47
2019-03-12T04:07:54.259Z,304.76
2019-03-12T04:08:54.298Z,304.64
2019-03-12T04:09:54.321Z,304.48
2019-03-12T04:10:54.388Z,304.60
2019-03-12T04:11:54.303Z,305.08
2019-03-12T04:12:54.218Z,305.09
2019-03-12T04:13:54.287Z,305.03
2019-03-12T04:14:54.216Z,304.92
2019-03-12T04:15:54.194Z,304.60
2019-03-12T04:16:54.175Z,305.20
2019-03-12T04:17:54.167Z,305.21
2019-03-12T04:18:54.215Z,305.57
2019-03-12T04:19:54.214Z,304.86
2019-03-12T04:20:54.322Z,305.20
2019-03-12T04:21:54.141Z,304.34
2019-03-12T04:22:54.139Z,304.88
2019-03-12T04:23:54.126Z,304.38
2019-03-12T04:24:54.146Z,304.90
2019-03-12T04:25:54.095Z,304.83
2019-03-12T04:26:54.138Z,305.02
2019-03-12T04:27:54.075Z,305.18
2019-03-12T04:28:54.134Z,304.71
2019-03-12T04:29:54.082Z,305.43
2019-03-12T04:30:54.081Z,305.02
2019-03-12T04:31:54.114Z,305.21
2019-03-12T04:32:54.098Z,305.43
2019-03-12T04:33:54.015Z,305.63
2019-03-12T04:34:54.087Z,305.75
2019-03-12T04:35:53.983Z,304.80
2019-03-12T04:36:54.038Z,304.15
2019-03-12T04:37:53.977Z,305.32
2019-03-12T04:38:54.132Z,305.39
2019-03-12T04:39:54.028Z,305.69
2019-03-12T04:40:53.952Z,305.54
2019-03-12T04:41:53.980Z,304.11
2019-03-12T04:42:53.926Z,304.82
2019-03-12T04:43:53.907Z,304.58
2019-03-12T04:44:53.909Z,304.56
2019-03-12T04:45:53.889Z,305.23
2019-03-12T04:46:53.859Z,304.34
2019-03-12T04:47:53.871Z,304.12
2019-03-12T04:48:53.986Z,304.48
2019-03-12T04:49:53.815Z,304.76
2019-03-12T04:50:53.852Z,304.32
2019-03-12T04:51:54.371Z,305.24
2019-03-12T04:52:53.814Z,305.43
2019-03-12T04:53:53.780Z,305.52
2019-03-12T04:54:53.773Z,305.60
2019-03-12T04:55:53.774Z,305.75
2019-03-12T04:56:53.770Z,306.21
2019-03-12T04:57:53.856Z,306.12
2019-03-12T04:58:53.727Z,306.00
2019-03-12T04:59:53.783Z,306.36
2019-03-12T05:00:54.376Z,305.92
2019-03-12T05:01:53.734Z,305.85
2019-03-12T05:02:53.717Z,305.41
2019-03-12T05:03:53.707Z,305.29
2019-03-12T05:04:53.722Z,305.44
2019-03-12T05:05:53.696Z,305.76
2019-03-12T05:06:54.548Z,306.22
2019-03-12T05:07:53.675Z,306.72
2019-03-12T05:08:53.637Z,305.74
2019-03-12T05:09:53.619Z,306.21
2019-03-12T05:10:53.593Z,306.42
2019-03-12T05:11:53.626Z,305.33
2019-03-12T05:12:53.616Z,305.75
2019-03-12T05:13:53.644Z,306.50
2019-03-12T05:14:53.608Z,305.47
2019-03-12T05:15:53.620Z,306.27
2019-03-12T05:16:53.564Z,306.62
2019-03-12T05:17:53.559Z,307.21
2019-03-12T05:18:53.550Z,306.52
2019-03-12T05:19:53.554Z,305.50
2019-03-12T05:20:53.566Z,306.17
2019-03-12T05:21:53.523Z,305.44
2019-03-12T05:22:54.376Z,306.04
2019-03-12T05:23:53.505Z,307.15
2019-03-12T05:24:53.600Z,307.80
2019-03-12T05:25:54.399Z,306.70
2019-03-12T05:26:53.471Z,305.28
2019-03-12T05:27:53.522Z,305.79
2019-03-12T05:28:56.020Z,306.49
2019-03-12T05:29:54.378Z,305.69
2019-03-12T05:30:53.411Z,306.88
2019-03-12T05:31:53.440Z,306.25
2019-03-12T05:32:53.501Z,305.70
2019-03-12T05:33:53.375Z,306.00
2019-03-12T05:34:53.387Z,306.39
2019-03-12T05:35:53.363Z,307.21
2019-03-12T05:36:54.097Z,307.11
2019-03-12T05:37:53.388Z,306.02
2019-03-12T05:38:54.622Z,305.00
2019-03-12T05:39:53.301Z,305.39
2019-03-12T05:40:54.325Z,305.92
2019-03-12T05:41:53.323Z,306.17
2019-03-12T05:42:53.289Z,305.62
2019-03-12T05:43:54.159Z,305.52
2019-03-12T05:44:55.542Z,305.29
2019-03-12T05:45:53.322Z,305.99
2019-03-12T05:46:53.243Z,306.02
2019-03-12T05:47:53.265Z,306.17
2019-03-12T05:48:53.206Z,305.88
2019-03-12T05:49:53.984Z,305.96
2019-03-12T05:50:53.269Z,304.68
2019-03-12T05:51:56.393Z,305.48
2019-03-12T05:52:53.195Z,306.05
2019-03-12T05:53:53.153Z,305.91
2019-03-12T05:54:53.891Z,306.65
2019-03-12T05:55:53.153Z,307.04
2019-03-12T05:56:53.882Z,307.37
2019-03-12T05:57:54.183Z,306.98
2019-03-12T05:58:53.145Z,307.00
2019-03-12T05:59:53.129Z,306.98
2019-03-12T06:00:53.201Z,307.42
2019-03-12T06:01:53.215Z,306.10
2019-03-12T06:02:53.097Z,306.88
2019-03-12T06:03:53.092Z,306.60
2019-03-12T06:04:53.036Z,305.78
2019-03-12T06:05:53.059Z,305.18
2019-03-12T06:06:53.077Z,304.80
2019-03-12T06:07:55.413Z,305.41
2019-03-12T06:08:53.044Z,305.55
2019-03-12T06:09:53.052Z,305.80
2019-03-12T06:10:53.014Z,306.18
2019-03-12T06:11:52.989Z,306.80
2019-03-12T06:12:53.890Z,306.64
2019-03-12T06:13:54.919Z,306.08
2019-03-12T06:14:52.941Z,307.19
2019-03-12T06:15:53.317Z,307.40
2019-03-12T06:16:52.920Z,306.38
2019-03-12T06:17:52.904Z,306.65
2019-03-12T06:18:52.905Z,305.88
2019-03-12T06:19:52.937Z,305.15
2019-03-12T06:20:53.551Z,306.36
2019-03-12T06:21:52.857Z,306.94
2019-03-12T06:22:52.893Z,306.04
2019-03-12T06:23:52.881Z,305.92
2019-03-12T06:24:52.862Z,305.61
2019-03-12T06:25:52.857Z,306.52
2019-03-12T06:26:53.984Z,306.58
2019-03-12T06:27:52.834Z,306.73
2019-03-12T06:28:52.788Z,306.91
2019-03-12T06:29:52.786Z,306.38
2019-03-12T06:30:53.384Z,306.38
2019-03-12T06:31:52.767Z,306.00
2019-03-12T06:32:52.746Z,305.85
2019-03-12T06:33:52.726Z,305.72
2019-03-12T06:34:52.755Z,306.73
2019-03-12T06:35:54.350Z,306.52
2019-03-12T06:36:52.726Z,306.04
2019-03-12T06:37:53.391Z,307.63
2019-03-12T06:38:53.089Z,306.91
2019-03-12T06:39:52.737Z,307.16
2019-03-12T06:41:03.105Z,306.79
2019-03-12T06:41:53.011Z,307.17
2019-03-12T06:42:52.663Z,306.87
2019-03-12T06:43:52.615Z,306.99
2019-03-12T06:44:52.676Z,307.21
2019-03-12T06:45:52.708Z,306.68
2019-03-12T06:46:52.633Z,307.51
2019-03-12T06:47:53.484Z,307.49
2019-03-12T06:48:52.608Z,307.65
2019-03-12T06:49:52.611Z,307.66
2019-03-12T06:50:52.599Z,307.42
2019-03-12T06:51:52.551Z,307.48
2019-03-12T06:52:52.535Z,305.83
2019-03-12T06:53:52.528Z,306.85
2019-03-12T06:54:52.528Z,306.93
2019-03-12T06:55:52.531Z,307.28
2019-03-12T06:56:52.514Z,305.71
2019-03-12T06:57:53.474Z,306.61
2019-03-12T06:58:52.465Z,306.50
2019-03-12T06:59:52.481Z,306.34
2019-03-12T07:00:53.389Z,306.59
2019-03-12T07:01:52.548Z,306.75
2019-03-12T07:02:53.043Z,306.18
2019-03-12T07:03:52.419Z,306.01
2019-03-12T07:04:52.499Z,305.81
2019-03-12T07:05:52.411Z,305.69
2019-03-12T07:06:52.475Z,305.58
2019-03-12T07:07:52.465Z,306.13
2019-03-12T07:08:52.963Z,305.97
2019-03-12T07:09:52.920Z,306.62
2019-03-12T07:10:53.431Z,306.70
2019-03-12T07:11:52.895Z,306.01
2019-03-12T07:12:52.345Z,306.60
2019-03-12T07:13:52.464Z,306.72
2019-03-12T07:14:52.341Z,305.93
2019-03-12T07:15:52.423Z,305.58
2019-03-12T07:16:52.291Z,306.27
2019-03-12T07:17:52.306Z,306.15
2019-03-12T07:18:53.891Z,306.52
2019-03-12T07:19:52.261Z,307.20
2019-03-12T07:20:53.395Z,306.40
2019-03-12T07:21:52.288Z,306.51
2019-03-12T07:22:53.039Z,306.37
2019-03-12T07:23:52.968Z,307.09
2019-03-12T07:24:52.205Z,307.03
2019-03-12T07:25:52.216Z,306.72
2019-03-12T07:26:52.218Z,307.50
2019-03-12T07:27:53.907Z,307.85
2019-03-12T07:28:52.228Z,307.26
2019-03-12T07:29:55.332Z,306.68
2019-03-12T07:30:54.903Z,306.85
2019-03-12T07:31:53.011Z,306.68
2019-03-12T07:32:52.242Z,305.87
2019-03-12T07:33:58.635Z,306.30
2019-03-12T07:34:53.385Z,305.43
2019-03-12T07:35:55.397Z,306.47
2019-03-12T07:36:53.412Z,306.11
2019-03-12T07:37:53.899Z,305.72
2019-03-12T07:38:52.912Z,306.49
2019-03-12T07:39:52.170Z,306.46
2019-03-12T07:40:53.012Z,307.25
2019-03-12T07:41:53.224Z,306.99
2019-03-12T07:42:54.568Z,307.01
2019-03-12T07:43:51.990Z,307.17
2019-03-12T07:44:52.211Z,306.01
2019-03-12T07:45:54.395Z,306.41
2019-03-12T07:46:52.176Z,306.19
2019-03-12T07:47:53.212Z,305.82
2019-03-12T07:48:51.992Z,307.10
2019-03-12T07:50:01.918Z,306.60
2019-03-12T07:50:52.924Z,305.67
2019-03-12T07:51:53.017Z,306.60
2019-03-12T07:52:53.012Z,306.53
2019-03-12T07:53:59.542Z,306.60
2019-03-12T07:54:52.861Z,307.15
2019-03-12T07:55:51.903Z,306.44
2019-03-12T07:56:53.350Z,306.97
2019-03-12T07:57:52.076Z,306.87
2019-03-12T07:58:53.204Z,306.76
2019-03-12T07:59:52.057Z,306.03
2019-03-12T08:00:51.947Z,306.78
2019-03-12T08:02:11.466Z,307.09
2019-03-12T08:02:51.930Z,307.84
2019-03-12T08:03:51.779Z,307.31
2019-03-12T08:04:51.766Z,307.91
2019-03-12T08:05:51.817Z,307.20
2019-03-12T08:06:51.779Z,307.64
2019-03-12T08:07:51.773Z,306.97
2019-03-12T08:08:51.761Z,307.54
2019-03-12T08:09:51.729Z,306.95
2019-03-12T08:10:51.724Z,307.40
2019-03-12T08:11:51.730Z,307.15
2019-03-12T08:12:52.440Z,307.66
2019-03-12T08:13:51.713Z,306.69
2019-03-12T08:14:51.667Z,306.39
2019-03-12T08:15:51.669Z,306.08
2019-03-12T08:16:51.790Z,307.04
2019-03-12T08:17:51.674Z,307.47
2019-03-12T08:18:51.646Z,306.74
2019-03-12T08:19:52.925Z,306.71
2019-03-12T08:20:55.153Z,306.94
2019-03-12T08:21:51.717Z,306.96
2019-03-12T08:22:51.607Z,307.77
2019-03-12T08:23:51.641Z,307.80
2019-03-12T08:24:51.562Z,307.12
2019-03-12T08:25:51.577Z,306.97
2019-03-12T08:26:51.605Z,307.35
2019-03-12T08:27:51.671Z,306.62
2019-03-12T08:28:51.650Z,307.74
2019-03-12T08:29:51.523Z,307.26
2019-03-12T08:30:51.511Z,307.25
2019-03-12T08:31:51.533Z,307.52
2019-03-12T08:32:51.532Z,306.98
2019-03-12T08:33:51.477Z,307.27
2019-03-12T08:34:52.059Z,306.70
2019-03-12T08:35:56.923Z,307.00
2019-03-12T08:36:51.983Z,306.61
2019-03-12T08:37:51.513Z,307.18
2019-03-12T08:38:54.633Z,307.51
2019-03-12T08:39:53.425Z,306.62
2019-03-12T08:40:52.744Z,305.72
2019-03-12T08:41:53.435Z,306.08
2019-03-12T08:42:54.781Z,306.88
2019-03-12T08:43:52.622Z,306.29
2019-03-12T08:44:51.454Z,307.27
2019-03-12T08:45:52.424Z,306.85
2019-03-12T08:46:51.359Z,307.26
2019-03-12T08:47:52.498Z,307.91
2019-03-12T08:48:51.339Z,307.18
2019-03-12T08:49:51.326Z,307.09
2019-03-12T08:50:51.311Z,307.77
2019-03-12T08:51:51.295Z,307.75
2019-03-12T08:52:51.284Z,307.95
2019-03-12T08:53:51.281Z,306.35
2019-03-12T08:54:54.532Z,306.88
2019-03-12T08:55:51.383Z,307.15
2019-03-12T08:56:52.445Z,307.67
2019-03-12T08:57:51.235Z,306.31
2019-03-12T08:58:51.217Z,306.01
2019-03-12T08:59:51.203Z,306.52
2019-03-12T09:00:51.927Z,307.02
2019-03-12T09:01:51.936Z,305.07
2019-03-12T09:02:51.933Z,305.11
2019-03-12T09:03:51.255Z,305.37
2019-03-12T09:04:51.325Z,305.25
2019-03-12T09:05:51.197Z,305.16
2019-03-12T09:06:52.008Z,305.44
2019-03-12T09:07:51.088Z,305.53
2019-03-12T09:08:51.559Z,305.36
2019-03-12T09:09:51.169Z,305.78
2019-03-12T09:10:51.171Z,305.27
2019-03-12T09:11:51.929Z,305.15
2019-03-12T09:12:51.073Z,304.42
2019-03-12T09:13:52.728Z,305.23
2019-03-12T09:14:51.931Z,305.46
2019-03-12T09:15:51.075Z,305.78
2019-03-12T09:16:51.025Z,305.76
2019-03-12T09:17:51.018Z,304.89
2019-03-12T09:18:52.029Z,304.94
2019-03-12T09:19:51.034Z,304.78
2019-03-12T09:20:50.980Z,304.98
2019-03-12T09:21:51.000Z,304.96
2019-03-12T09:22:50.942Z,305.82
2019-03-12T09:23:51.277Z,304.69
2019-03-12T09:24:50.971Z,305.27
2019-03-12T09:25:50.978Z,305.63
2019-03-12T09:26:50.955Z,303.86
2019-03-12T09:27:50.951Z,304.59
2019-03-12T09:28:50.895Z,304.03
2019-03-12T09:29:53.445Z,305.20
2019-03-12T09:30:52.941Z,306.17
2019-03-12T09:31:50.896Z,305.12
2019-03-12T09:32:50.957Z,305.42
2019-03-12T09:33:50.867Z,305.75
2019-03-12T09:34:51.631Z,305.46
2019-03-12T09:35:51.290Z,305.88
2019-03-12T09:36:52.795Z,306.63
2019-03-12T09:37:50.824Z,305.03
2019-03-12T09:38:51.588Z,304.67
2019-03-12T09:39:50.793Z,305.32
2019-03-12T09:40:50.767Z,304.56
2019-03-12T09:41:50.885Z,304.00
2019-03-12T09:42:50.781Z,304.10
2019-03-12T09:43:50.804Z,305.90
2019-03-12T09:44:50.740Z,303.46
2019-03-12T09:45:50.764Z,303.09
2019-03-12T09:46:50.762Z,303.48
2019-03-12T09:47:50.720Z,304.20
2019-03-12T09:48:50.674Z,304.36
2019-03-12T09:49:51.469Z,303.56
2019-03-12T09:50:50.653Z,304.75
2019-03-12T09:51:50.648Z,304.15
2019-03-12T09:52:50.645Z,304.24
2019-03-12T09:53:50.900Z,304.74
2019-03-12T09:54:51.547Z,303.25
2019-03-12T09:55:51.555Z,304.17
2019-03-12T09:56:51.489Z,303.12
2019-03-12T09:57:52.437Z,304.02
2019-03-12T09:58:51.606Z,303.23
2019-03-12T09:59:51.994Z,304.49
2019-03-12T10:00:53.460Z,303.98
2019-03-12T10:01:53.545Z,304.54
2019-03-12T10:02:50.548Z,304.35
2019-03-12T10:03:51.449Z,305.16
2019-03-12T10:04:51.946Z,305.07
2019-03-12T10:05:50.497Z,305.19
2019-03-12T10:06:50.523Z,305.45
2019-03-12T10:07:50.525Z,303.58
2019-03-12T10:08:50.448Z,304.29
2019-03-12T10:09:50.483Z,303.20
2019-03-12T10:10:50.457Z,303.93
2019-03-12T10:11:50.406Z,303.19
2019-03-12T10:12:50.438Z,304.03
2019-03-12T10:13:50.482Z,304.85
2019-03-12T10:14:52.290Z,305.26
2019-03-12T10:15:50.941Z,305.69
2019-03-12T10:16:50.450Z,306.05
2019-03-12T10:17:50.498Z,306.21
2019-03-12T10:18:50.523Z,305.31
2019-03-12T10:19:51.947Z,303.85
2019-03-12T10:20:50.396Z,304.32
2019-03-12T10:21:51.050Z,304.27
2019-03-12T10:22:52.473Z,304.06
2019-03-12T10:23:50.331Z,305.94
2019-03-12T10:24:50.333Z,305.87
2019-03-12T10:25:50.371Z,306.18
2019-03-12T10:26:50.387Z,305.17
2019-03-12T10:27:50.273Z,304.15
2019-03-12T10:28:50.274Z,304.95
2019-03-12T10:29:50.284Z,304.24
2019-03-12T10:30:50.313Z,303.50
2019-03-12T10:31:51.023Z,304.64
2019-03-12T10:32:50.206Z,301.88
2019-03-12T10:33:50.241Z,303.77
2019-03-12T10:34:50.280Z,303.95
2019-03-12T10:35:50.786Z,303.28
2019-03-12T10:36:50.272Z,304.21
2019-03-12T10:37:52.951Z,304.57
2019-03-12T10:38:50.165Z,303.63
2019-03-12T10:39:50.137Z,304.20
2019-03-12T10:40:50.244Z,304.55
2019-03-12T10:41:50.152Z,302.38
2019-03-12T10:42:50.128Z,301.69
2019-03-12T10:43:50.221Z,302.19
2019-03-12T10:44:52.012Z,302.72
2019-03-12T10:45:50.074Z,302.82
2019-03-12T10:46:50.080Z,303.43
2019-03-12T10:47:50.048Z,303.29
2019-03-12T10:48:50.070Z,302.91
2019-03-12T10:49:51.486Z,302.69
2019-03-12T10:50:51.508Z,302.51
2019-03-12T10:51:50.950Z,303.45
2019-03-12T10:52:51.113Z,302.90
2019-03-12T10:53:51.063Z,303.09
2019-03-12T10:54:50.054Z,303.30
2019-03-12T10:55:49.997Z,303.03
2019-03-12T10:56:50.904Z,302.37
2019-03-12T10:57:50.066Z,303.16
2019-03-12T10:58:50.067Z,302.77
2019-03-12T10:59:49.984Z,302.20
2019-03-12T11:00:49.927Z,302.83
2019-03-12T11:01:49.992Z,303.22
2019-03-12T11:02:50.026Z,303.22
2019-03-12T11:03:50.060Z,303.25
2019-03-12T11:04:50.548Z,302.84
2019-03-12T11:05:49.875Z,303.25
2019-03-12T11:06:49.939Z,303.93
2019-03-12T11:07:50.587Z,304.23
2019-03-12T11:08:50.968Z,305.06
2019-03-12T11:09:49.846Z,305.14
2019-03-12T11:10:50.468Z,302.45
2019-03-12T11:11:49.879Z,300.86
2019-03-12T11:12:50.955Z,302.85
2019-03-12T11:13:50.464Z,301.14
2019-03-12T11:14:49.847Z,302.51
2019-03-12T11:15:49.762Z,301.96
2019-03-12T11:16:49.782Z,302.35
2019-03-12T11:17:50.468Z,302.37
2019-03-12T11:18:49.800Z,301.90
2019-03-12T11:19:49.727Z,302.32
2019-03-12T11:20:49.725Z,301.33
2019-03-12T11:21:49.725Z,302.22
2019-03-12T11:22:49.715Z,301.17
2019-03-12T11:23:50.092Z,301.99
2019-03-12T11:24:49.650Z,302.42
2019-03-12T11:25:49.730Z,301.80
2019-03-12T11:26:49.674Z,301.90
2019-03-12T11:27:49.640Z,301.26
2019-03-12T11:28:49.779Z,301.98
2019-03-12T11:29:49.638Z,302.61
2019-03-12T11:30:49.587Z,303.20
2019-03-12T11:31:49.609Z,301.65
2019-03-12T11:32:50.475Z,302.44
2019-03-12T11:33:49.577Z,301.77
2019-03-12T11:34:49.557Z,301.98
2019-03-12T11:35:49.534Z,301.29
2019-03-12T11:36:49.526Z,302.96
2019-03-12T11:37:49.643Z,302.43
2019-03-12T11:38:49.679Z,303.42
2019-03-12T11:39:49.561Z,302.80
2019-03-12T11:40:49.518Z,303.97
2019-03-12T11:41:49.538Z,303.17
2019-03-12T11:42:49.512Z,304.34
2019-03-12T11:43:49.650Z,302.48
2019-03-12T11:44:49.639Z,304.09
2019-03-12T11:45:49.512Z,303.14
2019-03-12T11:46:49.524Z,304.19
2019-03-12T11:47:49.522Z,304.52
2019-03-12T11:48:49.969Z,304.56
2019-03-12T11:49:50.465Z,303.92
2019-03-12T11:50:49.407Z,303.70
2019-03-12T11:51:49.376Z,302.90
2019-03-12T11:52:56.003Z,303.83
2019-03-12T11:53:50.330Z,302.63
2019-03-12T11:54:50.049Z,303.54
2019-03-12T11:55:49.409Z,303.20
2019-03-12T11:56:49.607Z,303.60
2019-03-12T11:57:50.085Z,304.80
2019-03-12T11:58:50.056Z,302.37
2019-03-12T11:59:49.569Z,303.35
2019-03-12T12:00:49.338Z,303.51
2019-03-12T12:01:49.499Z,304.29
2019-03-12T12:02:59.383Z,304.17
2019-03-12T12:03:51.034Z,302.68
2019-03-12T12:04:49.894Z,302.99
2019-03-12T12:05:50.967Z,302.52
2019-03-12T12:06:50.046Z,302.90
2019-03-12T12:07:49.305Z,300.93
2019-03-12T12:08:50.077Z,303.58
2019-03-12T12:09:49.427Z,303.05
2019-03-12T12:10:49.215Z,303.38
2019-03-12T12:11:49.193Z,302.45
2019-03-12T12:12:49.167Z,303.20
2019-03-12T12:13:49.225Z,303.26
2019-03-12T12:14:49.127Z,303.26
2019-03-12T12:15:49.243Z,302.45
2019-03-12T12:16:49.133Z,303.11
2019-03-12T12:17:49.466Z,303.77
2019-03-12T12:18:49.153Z,303.38
2019-03-12T12:19:49.289Z,302.75
2019-03-12T12:20:49.073Z,303.82
2019-03-12T12:21:49.105Z,303.71
2019-03-12T12:22:49.028Z,300.24
2019-03-12T12:23:49.122Z,303.02
2019-03-12T12:24:49.048Z,302.82
2019-03-12T12:25:49.032Z,303.84
2019-03-12T12:26:50.476Z,301.43
2019-03-12T12:27:49.014Z,303.17
2019-03-12T12:28:48.960Z,302.41