createdAt,value
2022-07-28T00:00:56.581Z,1.70
2022-07-28T00:03:23.581Z,1.53
2022-07-28T00:05:53.849Z,1.70
2022-07-28T00:08:21.722Z,1.57
2022-07-28T00:10:48.539Z,1.70
2022-07-28T00:13:15.517Z,1.90
2022-07-28T00:15:42.328Z,1.80
2022-07-28T00:18:09.208Z,1.87
2022-07-28T00:20:36.156Z,1.73
2022-07-28T00:23:02.946Z,1.67
2022-07-28T00:25:29.712Z,1.90
2022-07-28T00:27:56.482Z,1.60
2022-07-28T00:30:23.222Z,1.70
2022-07-28T00:32:50.161Z,1.83
2022-07-28T00:35:16.979Z,1.90
2022-07-28T00:37:57.116Z,1.90
2022-07-28T00:40:43.819Z,1.67
2022-07-28T00:43:10.730Z,1.80
2022-07-28T00:45:37.621Z,1.93
2022-07-28T00:48:04.690Z,1.83
2022-07-28T00:50:31.558Z,2.07
2022-07-28T00:52:58.597Z,1.70
2022-07-28T00:55:25.615Z,1.70
2022-07-28T00:57:52.388Z,2.00
2022-07-28T01:00:19.188Z,1.80
2022-07-28T01:02:48.776Z,2.17
2022-07-28T01:05:16.008Z,1.90
2022-07-28T01:08:03.856Z,2.00
2022-07-28T01:10:33.841Z,1.87
2022-07-28T01:13:01.471Z,2.23
2022-07-28T01:15:28.388Z,1.83
2022-07-28T01:18:01.061Z,1.97
2022-07-28T01:20:33.928Z,2.40
2022-07-28T01:23:12.980Z,1.80
2022-07-28T01:25:48.065Z,2.03
2022-07-28T01:28:18.447Z,2.07
2022-07-28T01:30:47.510Z,1.90
2022-07-28T01:33:18.582Z,1.93
2022-07-28T01:35:51.916Z,2.00
2022-07-28T01:38:19.946Z,2.03
2022-07-28T01:40:50.046Z,1.80
2022-07-28T01:43:18.536Z,2.10
2022-07-28T01:45:45.891Z,2.00
2022-07-28T01:48:15.124Z,2.10
2022-07-28T01:50:42.464Z,2.37
2022-07-28T01:53:13.397Z,2.20
2022-07-28T01:55:42.482Z,2.33
2022-07-28T01:58:09.834Z,1.80
2022-07-28T02:00:36.892Z,2.17
2022-07-28T02:03:06.933Z,2.10
2022-07-28T02:05:35.327Z,1.70
2022-07-28T02:08:03.944Z,2.30
2022-07-28T02:10:31.662Z,2.07
2022-07-28T02:13:00.277Z,2.00
2022-07-28T02:15:27.786Z,2.17
2022-07-28T02:17:55.564Z,1.67
2022-07-28T02:20:22.566Z,2.33
2022-07-28T02:22:52.144Z,2.20
2022-07-28T02:25:19.649Z,2.20
2022-07-28T02:27:52.751Z,2.07
2022-07-28T02:30:24.942Z,2.00
2022-07-28T02:32:55.266Z,2.13
2022-07-28T02:35:25.417Z,1.90
2022-07-28T02:38:05.193Z,1.90
2022-07-28T02:40:36.436Z,1.90
2022-07-28T02:43:06.709Z,2.27
2022-07-28T02:45:33.804Z,1.87
2022-07-28T02:48:02.940Z,2.10
2022-07-28T02:50:29.728Z,2.50
2022-07-28T02:52:59.726Z,2.10
2022-07-28T02:55:27.326Z,2.37
2022-07-28T02:57:56.839Z,2.20
2022-07-28T03:00:24.334Z,2.50
2022-07-28T03:02:52.287Z,2.13
2022-07-28T03:05:19.471Z,2.50
2022-07-28T03:07:51.262Z,2.43
2022-07-28T03:10:33.591Z,2.00
2022-07-28T03:13:02.427Z,2.40
2022-07-28T03:15:29.244Z,2.30
2022-07-28T03:17:56.056Z,2.00
2022-07-28T03:20:22.905Z,2.13
2022-07-28T03:22:49.691Z,2.40
2022-07-28T03:25:19.345Z,2.10
2022-07-28T03:27:48.172Z,2.50
2022-07-28T03:30:16.404Z,2.53
2022-07-28T03:32:45.899Z,2.53
2022-07-28T03:35:12.950Z,2.83
2022-07-28T03:37:57.396Z,2.40
2022-07-28T03:40:29.625Z,2.37
2022-07-28T03:42:57.882Z,2.27
2022-07-28T03:45:24.968Z,2.10
2022-07-28T03:47:53.159Z,2.83
2022-07-28T03:50:23.979Z,2.13
2022-07-28T03:52:50.868Z,2.23
2022-07-28T03:55:17.698Z,2.33
2022-07-28T03:57:44.964Z,2.33
2022-07-28T04:00:12.775Z,2.03
2022-07-28T04:02:43.693Z,2.33
2022-07-28T04:05:11.876Z,2.50
2022-07-28T04:07:39.561Z,2.57
2022-07-28T04:10:10.719Z,2.13
2022-07-28T04:12:55.002Z,1.90
2022-07-28T04:15:22.378Z,2.10
2022-07-28T04:17:49.763Z,2.37
2022-07-28T04:20:17.120Z,2.50
2022-07-28T04:22:44.271Z,2.23
2022-07-28T04:25:14.492Z,2.47
2022-07-28T04:27:42.116Z,2.20
2022-07-28T04:30:13.285Z,2.27
2022-07-28T04:32:40.578Z,2.93
2022-07-28T04:35:07.845Z,2.17
2022-07-28T04:37:34.755Z,2.37
2022-07-28T04:40:01.790Z,2.10
2022-07-28T04:42:28.865Z,1.73
2022-07-28T04:44:56.139Z,2.03
2022-07-28T04:47:24.495Z,1.90
2022-07-28T04:49:51.676Z,1.90
2022-07-28T04:52:19.079Z,2.50
2022-07-28T04:54:45.958Z,2.00
2022-07-28T04:57:12.981Z,2.20
2022-07-28T04:59:41.779Z,1.87
2022-07-28T05:02:08.966Z,2.07
2022-07-28T05:04:35.864Z,2.27
2022-07-28T05:07:08.016Z,2.17
2022-07-28T05:09:39.661Z,2.20
2022-07-28T05:12:07.072Z,2.23
2022-07-28T05:14:34.183Z,2.63
2022-07-28T05:17:01.059Z,2.40
2022-07-28T05:19:28.006Z,2.67
2022-07-28T05:21:54.965Z,1.93
2022-07-28T05:24:21.832Z,2.03
2022-07-28T05:26:48.567Z,1.80
2022-07-28T05:29:15.351Z,2.10
2022-07-28T05:31:42.231Z,2.13
2022-07-28T05:34:09.063Z,2.23
2022-07-28T05:36:36.093Z,2.20
2022-07-28T05:39:03.611Z,1.90
2022-07-28T05:41:30.479Z,2.30
2022-07-28T05:43:58.367Z,2.30
2022-07-28T05:46:25.307Z,2.60
2022-07-28T05:48:52.906Z,2.43
2022-07-28T05:51:19.780Z,2.20
2022-07-28T05:53:46.696Z,1.93
2022-07-28T05:56:13.459Z,1.93
2022-07-28T05:58:40.295Z,2.17
2022-07-28T06:01:07.336Z,2.00
2022-07-28T06:03:39.724Z,2.20
2022-07-28T06:06:15.842Z,2.50
2022-07-28T06:08:44.029Z,2.23
2022-07-28T06:11:11.790Z,2.40
2022-07-28T06:13:39.177Z,2.50
2022-07-28T06:16:12.656Z,2.77
2022-07-28T06:18:40.209Z,2.47
2022-07-28T06:21:07.061Z,2.33
2022-07-28T06:23:34.138Z,2.97
2022-07-28T06:26:01.160Z,2.50
2022-07-28T06:28:27.953Z,2.40
2022-07-28T06:30:54.779Z,2.40
2022-07-28T06:33:21.767Z,2.63
2022-07-28T06:35:51.287Z,2.77
2022-07-28T06:38:20.425Z,2.90
2022-07-28T06:40:48.057Z,2.87
2022-07-28T06:43:15.067Z,3.10
2022-07-28T06:45:41.915Z,3.37
2022-07-28T06:48:08.738Z,2.80
2022-07-28T06:50:39.071Z,2.40
2022-07-28T06:53:06.141Z,2.77
2022-07-28T06:55:35.551Z,3.00
2022-07-28T06:58:05.643Z,2.83
2022-07-28T07:00:33.076Z,3.70
2022-07-28T07:03:00.727Z,3.60
2022-07-28T07:05:31.741Z,3.37
2022-07-28T07:07:58.693Z,3.27
2022-07-28T07:10:25.659Z,4.30
2022-07-28T07:12:52.533Z,3.90
2022-07-28T07:15:19.303Z,4.10
2022-07-28T07:17:46.117Z,4.17
2022-07-28T07:20:14.156Z,4.27
2022-07-28T07:22:44.429Z,3.73
2022-07-28T07:25:12.562Z,3.83
2022-07-28T07:27:39.452Z,4.40
2022-07-28T07:30:07.025Z,4.30
2022-07-28T07:32:34.167Z,4.40
2022-07-28T07:35:01.034Z,4.37
2022-07-28T07:37:28.070Z,4.27
2022-07-28T07:39:54.841Z,4.80
2022-07-28T07:42:21.601Z,4.20
2022-07-28T07:44:51.678Z,4.23
2022-07-28T07:47:18.665Z,4.30
2022-07-28T07:49:46.579Z,4.30
2022-07-28T07:52:13.900Z,3.37
2022-07-28T07:54:41.222Z,4.00
2022-07-28T07:57:07.999Z,3.93
2022-07-28T07:59:35.046Z,3.93
2022-07-28T08:02:02.038Z,4.20
2022-07-28T08:04:29.184Z,4.07
2022-07-28T08:06:56.420Z,4.43
2022-07-28T08:09:23.544Z,4.07
2022-07-28T08:11:50.321Z,4.03
2022-07-28T08:14:17.557Z,4.13
2022-07-28T08:16:44.937Z,3.60
2022-07-28T08:19:11.842Z,3.53
2022-07-28T08:21:38.713Z,3.37
2022-07-28T08:24:05.785Z,3.50
2022-07-28T08:26:32.599Z,3.27
2022-07-28T08:28:59.407Z,3.33
2022-07-28T08:31:26.374Z,3.53
2022-07-28T08:33:54.756Z,3.67
2022-07-28T08:36:22.213Z,3.23
2022-07-28T08:38:49.091Z,3.20
2022-07-28T08:41:36.203Z,3.37
2022-07-28T08:44:04.083Z,3.10
2022-07-28T08:46:34.223Z,2.90
2022-07-28T08:49:01.359Z,3.43
2022-07-28T08:51:28.716Z,3.23
2022-07-28T08:53:55.919Z,3.70
2022-07-28T08:56:24.754Z,3.47
2022-07-28T08:58:51.567Z,3.40
2022-07-28T09:01:24.178Z,3.10
2022-07-28T09:03:52.006Z,3.43
2022-07-28T09:06:21.200Z,3.47
2022-07-28T09:08:50.651Z,3.13
2022-07-28T09:11:17.454Z,3.20
2022-07-28T09:13:44.517Z,3.10
2022-07-28T09:16:15.389Z,3.27
2022-07-28T09:18:42.290Z,3.43
2022-07-28T09:21:09.099Z,3.50
2022-07-28T09:23:46.156Z,3.03
2022-07-28T09:26:13.385Z,3.10
2022-07-28T09:28:50.265Z,3.40
2022-07-28T09:31:17.717Z,3.70
2022-07-28T09:34:00.231Z,3.13
2022-07-28T09:36:27.527Z,3.37
2022-07-28T09:38:54.896Z,3.23
2022-07-28T09:41:22.035Z,3.20
2022-07-28T09:43:54.941Z,3.37
2022-07-28T09:46:23.911Z,3.27
2022-07-28T09:48:51.279Z,3.40
2022-07-28T09:51:23.037Z,3.70
2022-07-28T09:53:50.117Z,3.63
2022-07-28T09:56:17.032Z,3.33
2022-07-28T09:58:52.876Z,3.20
2022-07-28T10:01:24.383Z,3.57
2022-07-28T10:03:52.837Z,3.50
2022-07-28T10:06:28.254Z,3.27
2022-07-28T10:08:56.511Z,2.97
2022-07-28T10:11:26.649Z,3.20
2022-07-28T10:14:00.258Z,2.90
2022-07-28T10:16:28.434Z,3.07
2022-07-28T10:18:56.447Z,2.97
2022-07-28T10:21:24.326Z,3.00
2022-07-28T10:23:55.689Z,3.17
2022-07-28T10:26:29.265Z,2.93
2022-07-28T10:28:56.553Z,2.77
2022-07-28T10:31:27.950Z,3.07
2022-07-28T10:33:55.505Z,2.60
2022-07-28T10:36:23.664Z,3.03
2022-07-28T10:38:51.442Z,2.80
2022-07-28T10:41:19.068Z,2.80
2022-07-28T10:43:46.592Z,2.63
2022-07-28T10:46:16.957Z,2.50
2022-07-28T10:48:44.484Z,2.57
2022-07-28T10:51:11.819Z,2.60
2022-07-28T10:53:56.916Z,2.40
2022-07-28T10:56:29.634Z,2.77
2022-07-28T10:59:04.956Z,2.30
2022-07-28T11:01:51.846Z,2.77
2022-07-28T11:04:37.359Z,3.17
2022-07-28T11:07:14.477Z,3.05
2022-07-28T11:09:41.428Z,2.60
2022-07-28T11:12:09.910Z,2.85
2022-07-28T11:14:39.004Z,2.75
2022-07-28T11:17:10.421Z,2.47
2022-07-28T11:20:00.838Z,2.42
2022-07-28T11:22:28.126Z,2.45
2022-07-28T11:25:20.637Z,2.05
2022-07-28T11:27:49.711Z,2.40
2022-07-28T11:30:22.555Z,2.58
2022-07-28T11:32:55.562Z,2.70
2022-07-28T11:35:27.138Z,2.17
2022-07-28T11:38:03.040Z,2.63
2022-07-28T11:40:30.658Z,2.38
2022-07-28T11:43:16.368Z,2.45
2022-07-28T11:45:55.591Z,2.53
2022-07-28T11:48:23.204Z,2.35
2022-07-28T11:51:05.150Z,2.10
2022-07-28T11:53:38.163Z,2.47
2022-07-28T11:56:06.199Z,2.45
2022-07-28T11:58:33.141Z,2.60
2022-07-28T12:01:17.241Z,2.63
2022-07-28T12:03:50.441Z,2.67
2022-07-28T12:06:29.291Z,3.00
2022-07-28T12:09:00.836Z,2.60
2022-07-28T12:11:28.759Z,2.55
2022-07-28T12:13:59.445Z,2.53
2022-07-28T12:16:26.842Z,2.50
2022-07-28T12:18:53.920Z,3.03
2022-07-28T12:21:51.113Z,2.38
2022-07-28T12:24:20.271Z,2.55
2022-07-28T12:26:49.958Z,2.92
2022-07-28T12:29:17.748Z,2.50
2022-07-28T12:31:52.796Z,2.72
2022-07-28T12:34:21.777Z,2.55
2022-07-28T12:36:56.913Z,2.60
2022-07-28T12:39:25.635Z,2.70
2022-07-28T12:42:03.306Z,2.72
2022-07-28T12:44:34.331Z,2.55
2022-07-28T12:47:01.702Z,2.55
2022-07-28T12:49:28.450Z,2.67
2022-07-28T12:51:55.443Z,2.75
2022-07-28T12:54:33.883Z,2.63
2022-07-28T12:57:00.856Z,2.95
2022-07-28T12:59:31.913Z,2.40
2022-07-28T13:01:58.849Z,2.53
2022-07-28T13:04:45.624Z,3.30
2022-07-28T13:07:13.619Z,2.67
2022-07-28T13:09:53.275Z,3.03
2022-07-28T13:12:27.715Z,2.60
2022-07-28T13:14:56.248Z,2.70
2022-07-28T13:17:31.854Z,2.73
2022-07-28T13:20:05.609Z,2.87
2022-07-28T13:22:35.642Z,3.00
2022-07-28T13:25:02.416Z,2.47
2022-07-28T13:27:29.324Z,2.83
2022-07-28T13:29:56.188Z,2.17
2022-07-28T13:32:23.125Z,2.33
2022-07-28T13:34:50.535Z,2.57
2022-07-28T13:37:17.970Z,2.70
2022-07-28T13:39:50.749Z,2.67
2022-07-28T13:42:23.628Z,3.80
2022-07-28T13:44:50.715Z,2.90
2022-07-28T13:47:18.326Z,2.63
2022-07-28T13:49:45.435Z,2.60
2022-07-28T13:52:17.137Z,2.90
2022-07-28T13:54:56.266Z,2.53
2022-07-28T13:57:23.124Z,3.03
2022-07-28T13:59:52.127Z,3.80
2022-07-28T14:02:20.842Z,3.20
2022-07-28T14:04:52.854Z,2.97
2022-07-28T14:07:20.585Z,2.87
2022-07-28T14:09:50.157Z,2.50
2022-07-28T14:12:18.283Z,2.50
2022-07-28T14:14:47.866Z,2.90
2022-07-28T14:17:42.388Z,2.73
2022-07-28T14:20:03.987Z,2.40
2022-07-28T14:22:31.873Z,2.40
2022-07-28T14:24:58.633Z,2.60
2022-07-28T14:27:29.094Z,2.70
2022-07-28T14:29:56.189Z,2.70
2022-07-28T14:32:23.319Z,2.20
2022-07-28T14:34:50.487Z,2.47
2022-07-28T14:37:17.865Z,2.60
2022-07-28T14:39:44.742Z,2.80
2022-07-28T14:42:11.550Z,2.33
2022-07-28T14:44:38.521Z,2.53
2022-07-28T14:47:07.273Z,2.90
2022-07-28T14:49:35.004Z,2.77
2022-07-28T14:52:02.273Z,2.73
2022-07-28T14:54:29.518Z,2.50
2022-07-28T14:56:56.421Z,2.40
2022-07-28T14:59:23.273Z,2.70
2022-07-28T15:01:50.354Z,2.40
2022-07-28T15:04:18.535Z,2.67
2022-07-28T15:06:45.856Z,2.30
2022-07-28T15:09:13.418Z,2.90
2022-07-28T15:11:41.862Z,2.77
2022-07-28T15:14:08.796Z,2.47
2022-07-28T15:16:36.080Z,2.50
2022-07-28T15:19:03.243Z,2.40
2022-07-28T15:21:35.861Z,2.37
2022-07-28T15:24:04.181Z,2.53
2022-07-28T15:26:31.411Z,2.60
2022-07-28T15:28:58.259Z,2.83
2022-07-28T15:31:25.817Z,2.60
2022-07-28T15:33:57.736Z,2.83
2022-07-28T15:36:25.504Z,2.50
2022-07-28T15:38:53.083Z,2.50
2022-07-28T15:41:20.106Z,2.20
2022-07-28T15:43:47.085Z,2.40
2022-07-28T15:46:14.107Z,2.80
2022-07-28T15:48:41.974Z,2.60
2022-07-28T15:51:09.684Z,2.80
2022-07-28T15:53:37.388Z,2.23
2022-07-28T15:56:04.315Z,2.40
2022-07-28T15:58:32.191Z,2.70
2022-07-28T16:01:01.004Z,2.47
2022-07-28T16:03:29.468Z,2.27
2022-07-28T16:05:56.387Z,2.30
2022-07-28T16:08:23.556Z,2.37
2022-07-28T16:10:52.382Z,2.63
2022-07-28T16:13:26.984Z,2.50
2022-07-28T16:16:02.457Z,2.50
2022-07-28T16:18:29.620Z,2.67
2022-07-28T16:20:56.512Z,2.23
2022-07-28T16:23:26.274Z,2.37
2022-07-28T16:25:54.854Z,2.50
2022-07-28T16:28:21.777Z,2.60
2022-07-28T16:30:49.805Z,2.67
2022-07-28T16:33:17.193Z,2.60
2022-07-28T16:35:44.166Z,2.00
2022-07-28T16:38:11.652Z,2.40
2022-07-28T16:40:38.556Z,2.40
2022-07-28T16:43:07.039Z,2.20
2022-07-28T16:45:34.714Z,2.63
2022-07-28T16:48:03.121Z,2.23
2022-07-28T16:50:31.227Z,2.20
2022-07-28T16:52:58.505Z,2.30
2022-07-28T16:55:25.535Z,2.50
2022-07-28T16:57:53.122Z,2.40
2022-07-28T17:00:20.277Z,2.40
2022-07-28T17:02:47.374Z,2.47
2022-07-28T17:05:14.419Z,2.33
2022-07-28T17:07:45.208Z,2.43
2022-07-28T17:10:13.845Z,2.47
2022-07-28T17:12:40.574Z,2.73
2022-07-28T17:15:07.857Z,2.13
2022-07-28T17:17:49.771Z,2.13
2022-07-28T17:20:16.953Z,2.43
2022-07-28T17:22:44.782Z,2.33
2022-07-28T17:25:35.575Z,2.23
2022-07-28T17:27:58.887Z,2.70
2022-07-28T17:30:26.420Z,2.80
2022-07-28T17:32:58.755Z,2.20
2022-07-28T17:35:34.219Z,2.33
2022-07-28T17:38:02.720Z,2.80
2022-07-28T17:40:30.102Z,2.73
2022-07-28T17:42:56.989Z,2.70
2022-07-28T17:45:24.443Z,2.93
2022-07-28T17:47:51.446Z,3.00
2022-07-28T17:50:18.351Z,3.90
2022-07-28T17:52:45.812Z,2.60
2022-07-28T17:55:35.687Z,2.17
2022-07-28T17:58:22.801Z,2.47
2022-07-28T18:01:10.875Z,2.03
2022-07-28T18:03:56.871Z,2.33
2022-07-28T18:06:32.426Z,2.40
2022-07-28T18:09:07.119Z,2.70
2022-07-28T18:11:56.547Z,2.67
2022-07-28T18:14:26.273Z,2.70
2022-07-28T18:16:53.044Z,3.50
2022-07-28T18:19:20.204Z,3.40
2022-07-28T18:21:47.091Z,3.20
2022-07-28T18:24:14.279Z,3.80
2022-07-28T18:26:41.308Z,3.40
2022-07-28T18:29:08.297Z,7.10
2022-07-28T18:31:35.159Z,4.20
2022-07-28T18:34:01.992Z,3.27
2022-07-28T18:36:29.908Z,5.53
2022-07-28T18:38:56.780Z,5.40
2022-07-28T18:41:23.696Z,4.30
2022-07-28T18:43:50.520Z,2.77
2022-07-28T18:46:17.472Z,3.20
2022-07-28T18:48:44.281Z,3.03
2022-07-28T18:51:14.952Z,3.20
2022-07-28T18:53:42.277Z,2.87
2022-07-28T18:56:09.038Z,3.43
2022-07-28T18:58:35.916Z,2.93
2022-07-28T19:01:02.792Z,2.50
2022-07-28T19:03:30.813Z,2.50
2022-07-28T19:05:58.274Z,2.60
2022-07-28T19:08:25.265Z,2.70
2022-07-28T19:10:52.119Z,2.93
2022-07-28T19:13:18.924Z,2.40
2022-07-28T19:15:45.780Z,2.87
2022-07-28T19:18:12.651Z,2.67
2022-07-28T19:20:40.056Z,2.80
2022-07-28T19:23:06.985Z,2.43
2022-07-28T19:25:36.020Z,2.97
2022-07-28T19:28:03.911Z,2.67
2022-07-28T19:30:32.046Z,2.73
2022-07-28T19:32:59.455Z,3.00
2022-07-28T19:35:26.365Z,2.30
2022-07-28T19:37:53.366Z,2.80
2022-07-28T19:40:20.240Z,2.90
2022-07-28T19:42:48.654Z,3.40
2022-07-28T19:45:15.547Z,2.80
2022-07-28T19:47:42.669Z,2.70
2022-07-28T19:50:09.759Z,2.80
2022-07-28T19:52:37.516Z,2.27
2022-07-28T19:55:05.268Z,2.53
2022-07-28T19:57:32.942Z,2.90
2022-07-28T20:00:01.908Z,2.77
2022-07-28T20:02:38.810Z,2.27
2022-07-28T20:05:06.228Z,2.63
2022-07-28T20:07:33.119Z,2.80
2022-07-28T20:10:01.576Z,3.00
2022-07-28T20:12:32.796Z,2.50
2022-07-28T20:15:03.811Z,2.57
2022-07-28T20:17:38.602Z,2.83
2022-07-28T20:20:07.238Z,2.40
2022-07-28T20:22:34.163Z,2.63
2022-07-28T20:25:00.950Z,2.27
2022-07-28T20:27:28.083Z,2.70
2022-07-28T20:29:54.985Z,2.60
2022-07-28T20:32:21.732Z,2.90
2022-07-28T20:34:48.734Z,2.43
2022-07-28T20:37:34.103Z,2.80
2022-07-28T20:40:02.293Z,2.60
2022-07-28T20:42:29.114Z,2.40
2022-07-28T20:44:55.948Z,2.83
2022-07-28T20:47:23.313Z,2.47
2022-07-28T20:49:50.103Z,2.60
2022-07-28T20:52:16.860Z,2.70
2022-07-28T20:54:43.693Z,2.90
2022-07-28T20:57:11.023Z,2.50
2022-07-28T20:59:37.821Z,3.03
2022-07-28T21:02:04.636Z,2.57
2022-07-28T21:04:31.464Z,2.40
2022-07-28T21:07:02.192Z,2.60
2022-07-28T21:09:31.125Z,2.80
2022-07-28T21:11:57.976Z,2.37
2022-07-28T21:14:24.934Z,2.80
2022-07-28T21:16:54.167Z,2.23
2022-07-28T21:19:21.188Z,2.53
2022-07-28T21:21:48.034Z,2.53
2022-07-28T21:24:15.107Z,2.63
2022-07-28T21:26:42.653Z,2.60
2022-07-28T21:29:12.915Z,2.40
2022-07-28T21:32:04.170Z,2.30
2022-07-28T21:34:27.187Z,2.20
2022-07-28T21:36:54.024Z,2.30
2022-07-28T21:39:20.921Z,2.33
2022-07-28T21:41:47.738Z,2.53
2022-07-28T21:44:15.003Z,2.20
2022-07-28T21:46:45.538Z,2.83
2022-07-28T21:49:12.556Z,2.50
2022-07-28T21:51:39.877Z,2.50
2022-07-28T21:54:06.854Z,2.30
2022-07-28T21:56:34.397Z,1.93
2022-07-28T21:59:01.635Z,2.33
2022-07-28T22:01:28.675Z,2.30
2022-07-28T22:03:56.211Z,2.13
2022-07-28T22:06:23.046Z,2.70
2022-07-28T22:08:53.413Z,2.70
2022-07-28T22:11:21.804Z,2.03
2022-07-28T22:13:48.772Z,2.20
2022-07-28T22:16:15.658Z,2.10
2022-07-28T22:18:42.530Z,2.37
2022-07-28T22:21:09.497Z,2.10
2022-07-28T22:23:36.437Z,2.30
2022-07-28T22:26:03.341Z,2.00
2022-07-28T22:28:30.681Z,2.37
2022-07-28T22:30:58.614Z,2.13
2022-07-28T22:33:25.602Z,2.23
2022-07-28T22:35:52.440Z,2.10
2022-07-28T22:38:19.265Z,2.10
2022-07-28T22:40:46.200Z,2.27
2022-07-28T22:43:13.375Z,2.90
2022-07-28T22:45:50.115Z,2.50
2022-07-28T22:48:18.804Z,2.30
2022-07-28T22:50:45.681Z,2.20
2022-07-28T22:53:15.981Z,2.40
2022-07-28T22:55:42.796Z,2.33
2022-07-28T22:58:09.568Z,2.30
2022-07-28T23:00:36.821Z,2.63
2022-07-28T23:03:04.317Z,2.43
2022-07-28T23:05:31.201Z,2.20
2022-07-28T23:07:58.704Z,2.53
2022-07-28T23:10:26.391Z,2.20
2022-07-28T23:12:57.343Z,2.40
2022-07-28T23:15:39.429Z,2.13
2022-07-28T23:18:11.733Z,2.30
2022-07-28T23:20:39.070Z,2.03
2022-07-28T23:23:07.098Z,2.23
2022-07-28T23:25:36.151Z,2.13
2022-07-28T23:28:03.355Z,2.20
2022-07-28T23:30:30.162Z,2.07
2022-07-28T23:32:57.007Z,2.30
2022-07-28T23:35:23.834Z,2.27
2022-07-28T23:37:51.838Z,2.37
2022-07-28T23:40:18.749Z,1.77
2022-07-28T23:42:45.632Z,2.40
2022-07-28T23:45:12.558Z,2.07
2022-07-28T23:47:39.414Z,2.47
2022-07-28T23:50:06.680Z,2.13
2022-07-28T23:52:33.442Z,2.43
2022-07-28T23:55:00.185Z,2.17
2022-07-28T23:57:30.978Z,2.20
2022-07-28T23:59:58.794Z,2.10
