createdAt,value
2023-03-21T00:03:34.298Z,34.10
2023-03-21T00:08:39.821Z,34.50
2023-03-21T00:13:45.498Z,33.90
2023-03-21T00:18:53.543Z,33.10
2023-03-21T00:24:00.579Z,34.50
2023-03-21T00:29:06.515Z,33.70
2023-03-21T00:39:18.503Z,34.10
2023-03-21T00:44:25.671Z,36.80
2023-03-21T00:49:38.178Z,35.20
2023-03-21T00:54:43.853Z,33.60
2023-03-21T00:59:49.201Z,37.10
2023-03-21T01:04:54.876Z,38.30
2023-03-21T01:10:00.391Z,38.60
2023-03-21T01:15:07.158Z,37.00
2023-03-21T01:20:14.533Z,39.70
2023-03-21T01:25:22.694Z,40.70
2023-03-21T01:30:33.994Z,36.70
2023-03-21T01:35:50.391Z,36.80
2023-03-21T01:41:08.640Z,35.90
2023-03-21T01:46:45.407Z,38.20
2023-03-21T01:52:29.802Z,38.50
2023-03-21T01:58:04.272Z,34.10
2023-03-21T02:03:23.679Z,34.30
2023-03-21T02:09:04.623Z,34.30
2023-03-21T02:14:26.585Z,31.90
2023-03-21T02:20:13.284Z,32.40
2023-03-21T02:25:43.827Z,34.20
2023-03-21T02:31:14.542Z,33.10
2023-03-21T02:36:34.124Z,33.50
2023-03-21T02:41:47.606Z,33.10
2023-03-21T02:47:06.046Z,34.00
2023-03-21T02:52:35.473Z,32.10
2023-03-21T02:57:52.734Z,32.60
2023-03-21T03:03:08.780Z,33.20
2023-03-21T03:08:43.252Z,33.70
2023-03-21T03:14:22.730Z,31.80
2023-03-21T03:19:49.704Z,29.90
2023-03-21T03:25:12.585Z,30.90
2023-03-21T03:30:39.289Z,31.70
2023-03-21T03:36:02.582Z,30.20
2023-03-21T03:41:19.525Z,28.60
2023-03-21T03:46:41.256Z,29.70
2023-03-21T03:51:53.088Z,29.30
2023-03-21T03:57:12.526Z,27.40
2023-03-21T04:02:20.422Z,27.70
2023-03-21T04:07:27.970Z,28.60
2023-03-21T04:12:35.880Z,24.70
2023-03-21T04:17:59.998Z,22.80
2023-03-21T04:23:06.233Z,25.60
2023-03-21T04:28:12.078Z,25.60
2023-03-21T04:33:25.992Z,24.80
2023-03-21T04:38:34.875Z,22.70
2023-03-21T04:43:41.714Z,23.30
2023-03-21T04:48:47.651Z,25.40
2023-03-21T04:53:57.435Z,22.90
2023-03-21T04:59:08.279Z,22.30
2023-03-21T05:04:14.449Z,24.60
2023-03-21T05:09:22.252Z,24.30
2023-03-21T05:14:28.499Z,24.40
2023-03-21T05:19:40.812Z,21.10
2023-03-21T05:24:50.470Z,19.30
2023-03-21T05:30:14.327Z,23.10
2023-03-21T05:35:20.904Z,21.30
2023-03-21T05:40:26.632Z,19.20
2023-03-21T05:45:34.934Z,18.00
2023-03-21T05:50:41.589Z,20.80
2023-03-21T05:55:54.713Z,18.20
2023-03-21T06:01:19.266Z,17.90
2023-03-21T06:06:30.493Z,19.00
2023-03-21T06:11:42.158Z,18.50
2023-03-21T06:17:06.281Z,18.50
2023-03-21T06:22:14.844Z,15.50
2023-03-21T06:27:20.836Z,16.60
2023-03-21T06:32:36.245Z,15.80
2023-03-21T06:37:49.454Z,16.30
2023-03-21T06:42:55.904Z,16.20
2023-03-21T06:48:01.637Z,16.00
2023-03-21T06:53:24.523Z,18.20
2023-03-21T06:58:56.107Z,16.50
2023-03-21T07:09:24.645Z,17.40
2023-03-21T07:14:32.032Z,16.90
2023-03-21T07:19:37.629Z,14.00
2023-03-21T07:24:43.097Z,14.40
2023-03-21T07:29:50.431Z,14.50
2023-03-21T07:34:56.676Z,13.30
2023-03-21T07:40:02.144Z,15.70
2023-03-21T07:45:10.823Z,15.30
2023-03-21T07:50:17.507Z,13.70
2023-03-21T07:55:23.480Z,13.40
2023-03-21T08:00:29.292Z,13.20
2023-03-21T08:05:38.518Z,11.90
2023-03-21T08:10:45.551Z,12.40
2023-03-21T08:15:51.038Z,11.80
2023-03-21T08:20:58.422Z,12.70
2023-03-21T08:26:03.961Z,14.10
2023-03-21T08:31:11.800Z,11.10
2023-03-21T08:36:17.424Z,11.50
2023-03-21T08:41:24.561Z,9.50
2023-03-21T08:46:30.981Z,9.50
2023-03-21T08:51:38.091Z,8.60
2023-03-21T08:56:43.507Z,9.70
2023-03-21T09:01:49.522Z,7.80
2023-03-21T09:06:56.339Z,6.90
2023-03-21T09:12:01.945Z,7.50
2023-03-21T09:17:07.519Z,6.70
2023-03-21T09:22:14.285Z,6.20
2023-03-21T09:27:25.457Z,6.60
2023-03-21T09:37:38.284Z,7.70
2023-03-21T09:42:52.420Z,7.40
2023-03-21T09:47:58.340Z,6.60
2023-03-21T09:53:10.595Z,6.20
2023-03-21T09:58:26.174Z,6.50
2023-03-21T10:03:36.396Z,7.10
2023-03-21T10:08:43.276Z,7.20
2023-03-21T10:13:53.697Z,8.10
2023-03-21T10:19:02.824Z,6.10
2023-03-21T10:24:12.076Z,7.50
2023-03-21T10:29:22.462Z,9.20
2023-03-21T10:34:33.019Z,9.10
2023-03-21T10:39:40.204Z,7.50
2023-03-21T10:44:49.444Z,7.00
2023-03-21T10:50:11.319Z,8.80
2023-03-21T10:55:25.852Z,8.00
2023-03-21T11:00:38.721Z,5.60
2023-03-21T11:05:44.936Z,7.50
2023-03-21T11:10:55.196Z,5.40
2023-03-21T11:16:08.150Z,8.30
2023-03-21T11:21:15.590Z,7.30
2023-03-21T11:26:27.686Z,6.20
2023-03-21T11:31:44.898Z,13.00
2023-03-21T11:36:53.191Z,6.10
2023-03-21T11:41:58.871Z,4.90
2023-03-21T11:47:04.511Z,6.20
2023-03-21T11:52:23.356Z,4.70
2023-03-21T11:57:39.954Z,4.40
2023-03-21T12:03:17.999Z,4.30
2023-03-21T12:08:40.220Z,11.00
2023-03-21T12:13:58.701Z,4.50
2023-03-21T12:19:18.237Z,6.50
2023-03-21T12:24:26.907Z,5.20
2023-03-21T12:29:46.231Z,7.60
2023-03-21T12:35:08.396Z,6.60
2023-03-21T12:40:22.652Z,6.30
2023-03-21T12:45:45.748Z,28.50
2023-03-21T12:50:54.734Z,10.60
2023-03-21T12:56:05.213Z,5.60
2023-03-21T13:01:12.966Z,15.60
2023-03-21T13:06:22.730Z,7.30
2023-03-21T13:11:31.370Z,9.90
2023-03-21T13:16:41.186Z,4.50
2023-03-21T13:21:57.241Z,3.10
2023-03-21T13:27:07.140Z,3.30
2023-03-21T13:32:23.255Z,4.40
2023-03-21T13:37:32.897Z,5.30
2023-03-21T13:42:45.973Z,9.00
2023-03-21T13:47:56.738Z,16.00
2023-03-21T13:53:23.911Z,14.20
2023-03-21T13:58:38.028Z,9.90
2023-03-21T14:03:44.797Z,11.50
2023-03-21T14:08:50.931Z,10.70
2023-03-21T14:13:59.223Z,7.40
2023-03-21T14:19:06.490Z,5.90
2023-03-21T14:24:16.635Z,6.50
2023-03-21T14:29:31.616Z,5.10
2023-03-21T14:34:38.743Z,5.30
2023-03-21T14:39:44.250Z,5.80
2023-03-21T14:44:55.390Z,6.30
2023-03-21T14:50:02.016Z,5.30
2023-03-21T14:55:16.238Z,5.90
2023-03-21T15:00:26.453Z,5.20
2023-03-21T15:05:34.731Z,5.80
2023-03-21T15:10:40.379Z,7.50
2023-03-21T15:15:46.666Z,5.50
2023-03-21T15:20:53.596Z,5.10
2023-03-21T15:26:02.110Z,5.90
2023-03-21T15:31:17.562Z,5.30
2023-03-21T15:36:26.390Z,7.60
2023-03-21T15:41:33.260Z,9.10
2023-03-21T15:46:48.252Z,9.40
2023-03-21T15:51:57.648Z,7.60
2023-03-21T15:57:09.614Z,9.70
2023-03-21T16:02:19.864Z,11.80
2023-03-21T16:07:26.570Z,7.80
2023-03-21T16:12:34.105Z,10.20
2023-03-21T16:17:41.754Z,9.50
2023-03-21T16:22:47.609Z,7.10
2023-03-21T16:27:53.053Z,8.00
2023-03-21T16:32:58.911Z,8.00
2023-03-21T16:38:05.503Z,8.10
2023-03-21T16:43:11.902Z,12.50
2023-03-21T16:48:18.725Z,42.30
2023-03-21T16:53:24.245Z,26.70
2023-03-21T16:58:29.828Z,41.20
2023-03-21T17:03:35.801Z,28.10
2023-03-21T17:08:41.660Z,30.60
2023-03-21T17:13:47.285Z,25.50
2023-03-21T17:18:53.001Z,13.90
2023-03-21T17:23:58.621Z,15.40
2023-03-21T17:29:05.356Z,20.30
2023-03-21T17:34:11.168Z,21.20
2023-03-21T17:39:22.611Z,17.50
2023-03-21T17:44:28.490Z,18.90
2023-03-21T17:49:33.974Z,20.40
2023-03-21T17:54:39.833Z,15.00
2023-03-21T17:59:46.332Z,36.00
2023-03-21T18:04:52.123Z,32.10
2023-03-21T18:09:58.229Z,27.20
2023-03-21T18:15:04.125Z,28.90
2023-03-21T18:20:14.566Z,30.60
2023-03-21T18:25:21.075Z,42.20
2023-03-21T18:30:50.158Z,70.50
2023-03-21T18:35:59.455Z,66.90
2023-03-21T18:41:07.684Z,95.00
2023-03-21T18:46:13.897Z,76.30
2023-03-21T18:51:20.268Z,90.30
2023-03-21T19:01:54.353Z,82.70
2023-03-21T19:07:00.213Z,88.30
2023-03-21T19:12:06.440Z,103.20
2023-03-21T19:18:19.340Z,121.20
2023-03-21T19:22:37.840Z,136.60
2023-03-21T19:27:44.548Z,125.70
2023-03-21T19:32:49.987Z,126.00
2023-03-21T19:37:55.799Z,131.70
2023-03-21T19:43:18.550Z,151.40
2023-03-21T19:48:28.055Z,189.30
2023-03-21T19:53:33.625Z,255.40
2023-03-21T19:58:39.078Z,212.90
2023-03-21T20:03:46.057Z,173.90
2023-03-21T20:14:17.567Z,148.80
2023-03-21T20:19:24.137Z,182.50
2023-03-21T20:24:30.416Z,158.90
2023-03-21T20:35:19.162Z,146.40
2023-03-21T20:40:26.779Z,243.40
2023-03-21T20:45:32.873Z,245.90
2023-03-21T20:50:39.558Z,233.10
2023-03-21T20:55:46.089Z,215.90
2023-03-21T21:00:52.606Z,225.80
2023-03-21T21:05:58.461Z,265.90
2023-03-21T21:11:53.492Z,278.70
2023-03-21T21:16:29.571Z,273.30
2023-03-21T21:21:35.107Z,226.40
2023-03-21T21:26:46.325Z,216.30
2023-03-21T21:31:52.193Z,216.10
2023-03-21T21:36:57.757Z,197.00
2023-03-21T21:42:03.781Z,220.20
2023-03-21T21:47:09.216Z,202.00
2023-03-21T21:52:22.025Z,181.40
2023-03-21T21:57:27.609Z,204.50
2023-03-21T22:02:33.144Z,213.90
2023-03-21T22:07:39.243Z,204.70
2023-03-21T22:12:44.760Z,205.90
2023-03-21T22:17:50.451Z,198.30
2023-03-21T22:22:56.848Z,192.30
2023-03-21T22:28:02.595Z,201.60
2023-03-21T22:33:09.924Z,225.30
2023-03-21T22:38:18.094Z,238.30
2023-03-21T22:43:23.732Z,209.10
2023-03-21T22:48:32.444Z,172.20
2023-03-21T22:53:37.897Z,167.30
2023-03-21T22:58:43.245Z,164.20
2023-03-21T23:03:48.807Z,161.10
2023-03-21T23:08:54.283Z,166.20
2023-03-21T23:14:07.753Z,167.90
2023-03-21T23:19:13.984Z,159.20
2023-03-21T23:24:20.052Z,126.50
2023-03-21T23:29:25.510Z,128.00
2023-03-21T23:34:32.380Z,120.80
2023-03-21T23:39:38.563Z,129.30
2023-03-21T23:44:44.331Z,142.10
2023-03-21T23:49:52.869Z,130.70
2023-03-21T23:54:58.281Z,107.30
