createdAt,value
2022-09-03T00:01:39.968Z,1017.27
2022-09-03T00:11:16.664Z,1017.23
2022-09-03T00:20:53.610Z,1017.26
2022-09-03T00:49:44.744Z,1017.37
2022-09-03T00:59:21.320Z,1017.35
2022-09-03T01:08:58.377Z,1017.42
2022-09-03T01:18:35.215Z,1017.45
2022-09-03T01:28:12.087Z,1017.36
2022-09-03T01:37:48.862Z,1017.38
2022-09-03T01:47:25.645Z,1017.46
2022-09-03T01:57:02.126Z,1017.54
2022-09-03T02:06:38.930Z,1017.58
2022-09-03T02:16:15.757Z,1017.56
2022-09-03T02:25:52.499Z,1017.65
2022-09-03T02:35:29.446Z,1017.62
2022-09-03T02:45:06.354Z,1017.55
2022-09-03T02:54:42.613Z,1017.58
2022-09-03T03:04:19.403Z,1017.47
2022-09-03T03:13:56.281Z,1017.54
2022-09-03T03:23:32.986Z,1017.67
2022-09-03T03:33:09.512Z,1017.65
2022-09-03T03:42:46.256Z,1017.61
2022-09-03T03:52:23.287Z,1017.66
2022-09-03T04:02:00.452Z,1017.6
2022-09-03T04:11:37.151Z,1017.62
2022-09-03T04:21:13.920Z,1017.64
2022-09-03T04:30:50.949Z,1017.67
2022-09-03T04:40:27.778Z,1017.66
2022-09-03T04:50:04.656Z,1017.66
2022-09-03T04:59:41.656Z,1017.7
2022-09-03T05:09:19.052Z,1017.82
2022-09-03T05:18:56.411Z,1017.8
2022-09-03T05:38:10.891Z,1017.7
2022-09-03T05:47:48.492Z,1017.69
2022-09-03T05:57:26.437Z,1017.62
2022-09-03T06:07:04.577Z,1017.57
2022-09-03T06:16:42.732Z,1017.62
2022-09-03T06:45:36.264Z,1017.6
2022-09-03T06:55:14.356Z,1017.45
2022-09-03T07:04:52.482Z,1017.38
2022-09-03T07:14:30.712Z,1017.3
2022-09-03T07:24:08.489Z,1017.28
2022-09-03T07:33:46.746Z,1017.11
2022-09-03T07:43:24.251Z,1017.04
2022-09-03T07:53:02.544Z,1016.89
2022-09-03T08:02:44.218Z,1016.96
2022-09-03T08:21:56.162Z,1016.87
2022-09-03T08:31:34.222Z,1016.7
2022-09-03T08:41:12.521Z,1016.61
2022-09-03T08:50:50.808Z,1016.5
2022-09-03T09:00:29.152Z,1016.36
2022-09-03T09:10:07.591Z,1016.35
2022-09-03T09:19:46.242Z,1016.22
2022-09-03T09:29:24.462Z,1016.11
2022-09-03T09:39:02.829Z,1016
2022-09-03T09:58:20.408Z,1015.68
2022-09-03T10:08:27.956Z,1015.58
2022-09-03T10:27:59.788Z,1015.42
2022-09-03T10:37:41.897Z,1015.18
2022-09-03T10:47:22.846Z,1015.27
2022-09-03T10:57:02.937Z,1015.15
2022-09-03T11:06:44.595Z,1015.1
2022-09-03T11:16:22.292Z,1015.06
2022-09-03T11:26:00.667Z,1014.98
2022-09-03T11:45:21.444Z,1014.59
2022-09-03T11:55:01.332Z,1014.62
2022-09-03T12:04:37.943Z,1014.64
2022-09-03T12:14:18.545Z,1014.48
2022-09-03T12:23:42.038Z,1014.42
2022-09-03T12:33:31.770Z,1014.37
2022-09-03T12:52:48.569Z,1013.99
2022-09-03T13:02:17.132Z,1014.14
2022-09-03T13:11:50.676Z,1013.95
2022-09-03T13:21:40.332Z,1013.88
2022-09-03T13:31:15.887Z,1013.93
2022-09-03T13:40:40.831Z,1014.08
2022-09-03T13:50:28.562Z,1013.86
2022-09-03T14:00:07.523Z,1013.94
2022-09-03T14:19:26.634Z,1013.93
2022-09-03T14:48:16.332Z,1014.04
2022-09-03T14:57:46.674Z,1014
2022-09-03T15:07:21.563Z,1014.12
2022-09-03T15:16:56.650Z,1014.06
2022-09-03T15:36:09.104Z,1014.17
2022-09-03T15:45:45.639Z,1014.14
2022-09-03T15:55:22.505Z,1014.2
2022-09-03T16:14:36.759Z,1014.46
2022-09-03T16:24:14.341Z,1014.53
2022-09-03T16:33:50.226Z,1014.51
2022-09-03T16:43:40.507Z,1014.43
2022-09-03T16:53:04.904Z,1014.4
2022-09-03T17:02:42.619Z,1014.49
2022-09-03T17:12:19.449Z,1014.54
2022-09-03T17:21:56.439Z,1014.5
2022-09-03T17:41:11.000Z,1014.68
2022-09-03T17:50:47.987Z,1014.74
2022-09-03T18:00:25.209Z,1014.81
2022-09-03T18:19:38.039Z,1015.24
2022-09-03T18:29:14.826Z,1015.38
2022-09-03T18:38:51.463Z,1015.63
2022-09-03T18:48:28.415Z,1015.85
2022-09-03T18:58:05.306Z,1015.92
2022-09-03T19:07:42.079Z,1015.94
2022-09-03T19:17:20.245Z,1015.82
2022-09-03T19:26:56.375Z,1015.86
2022-09-03T19:36:33.705Z,1015.91
2022-09-03T19:46:10.865Z,1015.94
2022-09-03T19:55:47.973Z,1015.93
2022-09-03T20:05:25.296Z,1016.03
2022-09-03T20:15:02.301Z,1016.01
2022-09-03T20:24:39.131Z,1016.01
2022-09-03T20:34:16.323Z,1015.99
2022-09-03T20:43:53.421Z,1016.03
2022-09-03T20:53:30.019Z,1016.04
2022-09-03T21:03:07.212Z,1016.12
2022-09-03T21:12:44.331Z,1016.2
2022-09-03T21:22:21.329Z,1016.32
2022-09-03T21:31:58.436Z,1016.36
2022-09-03T21:41:35.551Z,1016.53
2022-09-03T21:51:12.301Z,1016.65
2022-09-03T22:00:49.002Z,1016.58
2022-09-03T22:10:26.128Z,1016.7
2022-09-03T22:20:02.666Z,1016.73
2022-09-03T22:29:39.835Z,1016.67
2022-09-03T22:48:53.337Z,1016.86
2022-09-03T22:58:29.528Z,1016.9
2022-09-03T23:08:06.287Z,1016.92
2022-09-03T23:17:42.735Z,1017.01
2022-09-03T23:27:19.489Z,1017.09
2022-09-03T23:37:16.397Z,1017.23
2022-09-03T23:46:33.420Z,1017.34
2022-09-03T23:56:10.420Z,1017.31
