createdAt,value
2022-09-23T00:04:10.613Z,6.98
2022-09-23T00:09:12.381Z,6.96
2022-09-23T00:14:13.850Z,6.92
2022-09-23T00:19:15.172Z,6.85
2022-09-23T00:24:17.087Z,6.81
2022-09-23T00:29:18.618Z,6.77
2022-09-23T00:34:19.703Z,6.74
2022-09-23T00:39:21.380Z,6.67
2022-09-23T00:44:22.648Z,6.67
2022-09-23T00:49:24.729Z,6.63
2022-09-23T00:54:26.023Z,6.57
2022-09-23T00:59:27.966Z,6.53
2022-09-23T01:04:29.730Z,6.51
2022-09-23T01:09:31.882Z,6.47
2022-09-23T01:14:33.586Z,6.39
2022-09-23T01:19:35.165Z,6.37
2022-09-23T01:24:36.757Z,6.31
2022-09-23T01:29:38.719Z,6.22
2022-09-23T01:34:40.069Z,6.17
2022-09-23T01:39:41.550Z,6.14
2022-09-23T01:44:42.971Z,6.12
2022-09-23T01:49:44.943Z,6.09
2022-09-23T01:54:47.007Z,6.08
2022-09-23T01:59:48.516Z,6.05
2022-09-23T02:04:50.062Z,6
2022-09-23T02:09:51.687Z,5.98
2022-09-23T02:14:53.533Z,5.95
2022-09-23T02:19:54.693Z,5.86
2022-09-23T02:24:56.314Z,5.84
2022-09-23T02:29:58.366Z,5.83
2022-09-23T02:35:00.440Z,5.79
2022-09-23T02:40:02.558Z,5.7
2022-09-23T02:45:04.719Z,5.66
2022-09-23T02:50:06.127Z,5.6
2022-09-23T02:55:07.891Z,5.52
2022-09-23T03:00:10.002Z,5.48
2022-09-23T03:05:11.253Z,5.41
2022-09-23T03:10:13.387Z,5.33
2022-09-23T03:15:14.725Z,5.25
2022-09-23T03:20:16.834Z,5.2
2022-09-23T03:25:18.024Z,5.16
2022-09-23T03:30:19.339Z,5.11
2022-09-23T03:35:21.395Z,5.09
2022-09-23T03:40:22.674Z,5.06
2022-09-23T03:45:23.927Z,5.02
2022-09-23T03:50:25.261Z,5
2022-09-23T03:55:27.144Z,4.98
2022-09-23T04:00:29.188Z,4.98
2022-09-23T04:05:30.501Z,4.94
2022-09-23T04:10:31.834Z,4.92
2022-09-23T04:15:33.941Z,4.9
2022-09-23T04:20:35.297Z,4.87
2022-09-23T04:25:37.199Z,4.85
2022-09-23T04:30:38.712Z,4.83
2022-09-23T04:35:40.592Z,4.79
2022-09-23T04:40:42.171Z,4.77
2022-09-23T04:45:43.722Z,4.73
2022-09-23T04:50:45.064Z,4.73
2022-09-23T04:55:46.857Z,4.71
2022-09-23T05:00:48.741Z,4.69
2022-09-23T05:05:50.152Z,4.69
2022-09-23T05:10:52.022Z,4.67
2022-09-23T05:15:54.271Z,4.67
2022-09-23T05:20:55.972Z,4.69
2022-09-23T05:25:57.470Z,4.71
2022-09-23T05:30:59.570Z,4.69
2022-09-23T05:36:01.293Z,4.71
2022-09-23T05:41:02.709Z,4.75
2022-09-23T05:46:07.917Z,4.77
2022-09-23T05:51:05.325Z,4.85
2022-09-23T05:56:07.216Z,5
2022-09-23T06:01:09.267Z,5.26
2022-09-23T06:06:11.331Z,5.59
2022-09-23T06:11:13.422Z,5.95
2022-09-23T06:16:15.365Z,6.29
2022-09-23T06:21:16.583Z,6.53
2022-09-23T06:26:18.205Z,6.73
2022-09-23T06:31:20.039Z,6.99
2022-09-23T06:36:37.432Z,7.13
2022-09-23T06:41:23.489Z,7.38
2022-09-23T06:46:25.664Z,7.71
2022-09-23T06:51:27.056Z,7.97
2022-09-23T06:56:28.357Z,8.5
2022-09-23T07:01:30.588Z,8.93
2022-09-23T07:06:32.501Z,9.39
2022-09-23T07:11:33.733Z,10.08
2022-09-23T07:16:35.359Z,10.53
2022-09-23T07:21:37.352Z,10.91
2022-09-23T07:26:42.304Z,11.51
2022-09-23T07:31:40.736Z,11.96
2022-09-23T07:36:42.085Z,12.13
2022-09-23T07:41:44.026Z,13.02
2022-09-23T07:46:46.198Z,14.05
2022-09-23T07:51:48.095Z,14.67
2022-09-23T07:56:49.508Z,14.81
2022-09-23T08:01:51.159Z,15.06
2022-09-23T08:06:52.991Z,15.38
2022-09-23T08:11:54.425Z,15.92
2022-09-23T08:16:55.725Z,16.65
2022-09-23T08:21:57.200Z,16.64
2022-09-23T08:22:03.531Z,16.64
2022-09-23T08:27:04.861Z,16.64
2022-09-23T08:32:06.275Z,16.91
2022-09-23T08:37:08.108Z,16.43
2022-09-23T08:42:09.800Z,16.37
2022-09-23T08:47:11.167Z,16.26
2022-09-23T08:52:13.288Z,16.06
2022-09-23T08:57:14.646Z,15.91
2022-09-23T09:02:16.612Z,15.75
2022-09-23T09:07:35.538Z,15.81
2022-09-23T09:12:19.287Z,16.18
2022-09-23T09:17:21.086Z,16.4
2022-09-23T09:42:29.855Z,21.67
2022-09-23T09:52:32.840Z,23.97
2022-09-23T09:57:35.807Z,24.4
2022-09-23T10:17:40.795Z,26.15
2022-09-23T10:22:42.035Z,26.04
2022-09-23T10:27:44.141Z,25.83
2022-09-23T10:32:45.579Z,25.33
2022-09-23T10:37:47.381Z,25.02
2022-09-23T10:42:48.797Z,25.37
2022-09-23T10:47:50.354Z,25.46
2022-09-23T10:52:51.623Z,25.41
2022-09-23T10:57:53.154Z,25.31
2022-09-23T11:02:54.895Z,25.31
2022-09-23T11:07:56.692Z,24.7
2022-09-23T11:12:58.365Z,24.43
2022-09-23T11:18:00.306Z,24.32
2022-09-23T11:23:01.475Z,23.43
2022-09-23T11:28:03.519Z,23.45
2022-09-23T11:33:04.867Z,23.19
2022-09-23T11:38:06.908Z,22.8
2022-09-23T11:43:08.267Z,22.53
2022-09-23T11:48:09.927Z,22.1
2022-09-23T11:53:11.214Z,21.96
2022-09-23T11:58:21.634Z,21.84
2022-09-23T12:03:13.765Z,21.54
2022-09-23T12:08:14.790Z,21.4
2022-09-23T12:13:16.237Z,21.22
2022-09-23T12:18:22.308Z,21.21
2022-09-23T12:23:19.597Z,21.07
2022-09-23T12:28:21.516Z,21.1
2022-09-23T12:33:23.448Z,21.13
2022-09-23T12:38:24.554Z,20.97
2022-09-23T12:43:26.721Z,20.59
2022-09-23T12:48:28.545Z,20.58
2022-09-23T12:53:30.085Z,20.57
2022-09-23T12:58:31.872Z,20.62
2022-09-23T13:03:33.114Z,20.64
2022-09-23T13:08:34.551Z,20.61
2022-09-23T13:13:36.557Z,20.56
2022-09-23T13:18:38.294Z,20.5
2022-09-23T13:23:39.754Z,20.45
2022-09-23T13:28:41.563Z,20.51
2022-09-23T13:33:42.925Z,20.58
2022-09-23T13:38:44.327Z,20.55
2022-09-23T13:43:45.670Z,20.52
2022-09-23T13:48:46.921Z,20.35
2022-09-23T13:53:48.098Z,20.17
2022-09-23T13:58:50.256Z,20.08
2022-09-23T14:03:51.514Z,20.03
2022-09-23T14:08:53.427Z,19.98
2022-09-23T14:13:55.324Z,20.01
2022-09-23T14:18:56.554Z,19.93
2022-09-23T14:23:57.728Z,19.95
2022-09-23T14:28:59.943Z,19.86
2022-09-23T14:34:01.204Z,19.79
2022-09-23T14:39:02.892Z,19.78
2022-09-23T14:44:04.195Z,19.79
2022-09-23T14:49:05.553Z,19.74
2022-09-23T14:54:07.381Z,19.71
2022-09-23T14:59:09.521Z,19.68
2022-09-23T15:04:11.547Z,19.59
2022-09-23T15:09:13.234Z,19.56
2022-09-23T15:14:36.484Z,19.54
2022-09-23T15:19:15.956Z,19.2
2022-09-23T15:24:17.189Z,19.16
2022-09-23T15:29:18.523Z,19.09
2022-09-23T15:34:19.771Z,18.94
2022-09-23T15:39:21.261Z,18.62
2022-09-23T15:44:23.121Z,18.43
2022-09-23T15:49:24.518Z,18.09
2022-09-23T15:54:26.207Z,18.1
2022-09-23T15:59:28.094Z,18.01
2022-09-23T16:04:29.591Z,17.77
2022-09-23T16:09:30.878Z,17.68
2022-09-23T16:14:32.082Z,17.53
2022-09-23T16:19:33.843Z,17.37
2022-09-23T16:24:35.980Z,17.37
2022-09-23T16:29:37.664Z,17.34
2022-09-23T16:34:39.152Z,17.28
2022-09-23T16:39:41.053Z,17.21
2022-09-23T16:44:42.535Z,17.14
2022-09-23T16:49:44.303Z,17.02
2022-09-23T16:54:46.234Z,16.89
2022-09-23T16:59:48.092Z,16.79
2022-09-23T17:04:50.113Z,16.65
2022-09-23T17:09:51.930Z,16.52
2022-09-23T17:14:54.031Z,16.44
2022-09-23T17:19:55.395Z,16.31
2022-09-23T17:24:56.798Z,16.14
2022-09-23T17:29:58.980Z,16.04
2022-09-23T17:35:00.929Z,15.9
2022-09-23T17:40:02.922Z,15.65
2022-09-23T17:45:04.517Z,15.6
2022-09-23T17:50:06.282Z,15.49
2022-09-23T17:55:08.366Z,15.28
2022-09-23T18:00:09.907Z,15.2
2022-09-23T18:05:11.678Z,15.11
2022-09-23T18:10:13.567Z,14.98
2022-09-23T18:15:18.132Z,14.85
2022-09-23T18:20:16.484Z,14.75
2022-09-23T18:25:37.963Z,14.64
2022-09-23T18:30:19.722Z,14.47
2022-09-23T18:35:21.612Z,14.41
2022-09-23T18:40:23.197Z,14.3
2022-09-23T18:45:24.714Z,14.09
2022-09-23T18:50:25.939Z,14.02
2022-09-23T18:55:27.234Z,13.94
2022-09-23T19:00:29.120Z,13.78
2022-09-23T19:05:30.916Z,13.65
2022-09-23T19:10:37.593Z,13.61
2022-09-23T19:15:34.454Z,13.47
2022-09-23T19:20:36.514Z,13.33
2022-09-23T19:25:38.612Z,13.29
2022-09-23T19:30:40.837Z,13.19
2022-09-23T19:35:42.733Z,13.01
2022-09-23T19:40:47.744Z,12.97
2022-09-23T19:45:46.231Z,12.87
2022-09-23T19:50:48.136Z,12.71
2022-09-23T19:55:49.825Z,12.64
2022-09-23T20:00:51.307Z,12.59
2022-09-23T20:05:52.947Z,12.45
2022-09-23T20:10:54.329Z,12.39
2022-09-23T20:15:56.305Z,12.29
2022-09-23T20:20:57.892Z,12.24
2022-09-23T20:25:59.777Z,12.15
2022-09-23T20:31:01.140Z,12.1
2022-09-23T20:36:02.803Z,12.02
2022-09-23T20:41:04.422Z,11.9
2022-09-23T20:46:05.810Z,11.86
2022-09-23T20:51:07.844Z,11.82
2022-09-23T20:56:09.723Z,11.72
2022-09-23T21:01:11.348Z,11.7
2022-09-23T21:06:12.742Z,11.62
2022-09-23T21:11:13.910Z,11.55
2022-09-23T21:16:15.572Z,11.51
2022-09-23T21:21:17.260Z,11.45
2022-09-23T21:26:18.834Z,11.39
2022-09-23T21:31:20.376Z,11.35
2022-09-23T21:36:22.217Z,11.36
2022-09-23T21:41:24.286Z,11.34
2022-09-23T21:46:26.154Z,11.31
2022-09-23T21:51:27.648Z,11.31
2022-09-23T21:56:29.225Z,11.31
2022-09-23T22:11:59.440Z,11.24
2022-09-23T22:16:35.840Z,11.18
2022-09-23T22:21:37.791Z,11.12
2022-09-23T22:26:39.650Z,11.11
2022-09-23T22:31:41.666Z,11.07
2022-09-23T22:36:43.243Z,11.07
2022-09-23T22:41:44.699Z,11.08
2022-09-23T22:46:46.416Z,11.08
2022-09-23T22:51:48.252Z,11.06
2022-09-23T22:56:50.111Z,11.05
2022-09-23T23:01:52.127Z,11.05
2022-09-23T23:06:53.676Z,10.99
2022-09-23T23:11:55.375Z,11
2022-09-23T23:16:56.703Z,10.98
2022-09-23T23:21:58.037Z,10.93
2022-09-23T23:26:59.667Z,10.93
2022-09-23T23:32:00.992Z,10.91
2022-09-23T23:37:02.307Z,10.89
2022-09-23T23:42:04.173Z,10.88
2022-09-23T23:47:05.817Z,10.86
2022-09-23T23:52:07.625Z,10.85
2022-09-23T23:57:09.000Z,10.84
