createdAt,value
2023-04-27T00:01:11.170Z,9.27
2023-04-27T00:03:38.121Z,13.00
2023-04-27T00:06:05.029Z,9.60
2023-04-27T00:08:32.030Z,11.13
2023-04-27T00:10:58.552Z,9.25
2023-04-27T00:13:25.492Z,12.75
2023-04-27T00:15:52.131Z,9.57
2023-04-27T00:18:18.828Z,9.73
2023-04-27T00:20:45.331Z,9.98
2023-04-27T00:23:11.873Z,12.93
2023-04-27T00:25:38.605Z,11.18
2023-04-27T00:28:05.463Z,10.00
2023-04-27T00:30:31.977Z,10.60
2023-04-27T00:32:58.597Z,11.35
2023-04-27T00:35:25.072Z,11.60
2023-04-27T00:37:53.876Z,11.25
2023-04-27T00:40:21.347Z,9.48
2023-04-27T00:42:47.929Z,11.05
2023-04-27T00:45:14.591Z,11.98
2023-04-27T00:47:41.787Z,10.77
2023-04-27T00:50:10.364Z,13.95
2023-04-27T00:52:37.508Z,10.07
2023-04-27T00:55:05.087Z,11.60
2023-04-27T00:57:33.228Z,10.73
2023-04-27T01:00:01.091Z,13.15
2023-04-27T01:02:28.424Z,11.02
2023-04-27T01:04:55.616Z,10.65
2023-04-27T01:07:25.759Z,11.45
2023-04-27T01:09:52.593Z,10.57
2023-04-27T01:12:19.130Z,11.07
2023-04-27T01:14:45.797Z,10.93
2023-04-27T01:17:12.325Z,11.40
2023-04-27T01:19:40.337Z,13.02
2023-04-27T01:22:07.227Z,11.35
2023-04-27T01:24:33.933Z,11.35
2023-04-27T01:27:01.780Z,11.23
2023-04-27T01:29:28.351Z,12.50
2023-04-27T01:31:54.890Z,15.18
2023-04-27T01:34:21.412Z,11.07
2023-04-27T01:36:48.000Z,12.25
2023-04-27T01:39:14.860Z,12.35
2023-04-27T01:41:41.791Z,12.85
2023-04-27T01:44:08.283Z,12.68
2023-04-27T01:46:35.069Z,11.70
2023-04-27T01:49:01.676Z,11.63
2023-04-27T01:51:28.273Z,11.77
2023-04-27T01:53:54.765Z,13.00
2023-04-27T01:56:21.768Z,10.20
2023-04-27T01:58:48.316Z,14.50
2023-04-27T02:01:14.880Z,16.00
2023-04-27T02:03:41.998Z,15.73
2023-04-27T02:06:09.404Z,11.68
2023-04-27T02:08:36.045Z,10.98
2023-04-27T02:11:02.635Z,11.82
2023-04-27T02:13:29.122Z,12.20
2023-04-27T02:15:56.367Z,12.50
2023-04-27T02:18:23.018Z,11.18
2023-04-27T02:20:49.628Z,11.88
2023-04-27T02:23:16.232Z,11.27
2023-04-27T02:25:46.598Z,16.13
2023-04-27T02:28:16.827Z,12.90
2023-04-27T02:30:43.745Z,12.73
2023-04-27T02:33:10.467Z,12.20
2023-04-27T02:35:37.011Z,13.23
2023-04-27T02:38:03.494Z,11.85
2023-04-27T02:40:29.968Z,11.70
2023-04-27T02:42:56.671Z,11.75
2023-04-27T02:45:23.273Z,11.82
2023-04-27T02:47:51.043Z,12.15
2023-04-27T02:50:17.674Z,11.60
2023-04-27T02:52:44.299Z,12.68
2023-04-27T02:55:11.126Z,14.98
2023-04-27T02:57:37.612Z,15.52
2023-04-27T03:00:06.976Z,20.02
2023-04-27T03:02:33.689Z,14.57
2023-04-27T03:05:00.387Z,17.27
2023-04-27T03:07:26.874Z,15.05
2023-04-27T03:09:53.357Z,12.43
2023-04-27T03:12:19.953Z,14.82
2023-04-27T03:14:46.498Z,11.48
2023-04-27T03:17:13.016Z,11.63
2023-04-27T03:19:39.469Z,13.23
2023-04-27T03:22:06.022Z,12.30
2023-04-27T03:24:33.379Z,14.25
2023-04-27T03:26:59.940Z,13.38
2023-04-27T03:29:26.496Z,11.73
2023-04-27T03:31:53.096Z,14.82
2023-04-27T03:34:21.046Z,12.25
2023-04-27T03:36:47.706Z,13.55
2023-04-27T03:39:14.444Z,14.20
2023-04-27T03:41:41.258Z,13.75
2023-04-27T03:44:07.884Z,14.30
2023-04-27T03:46:34.651Z,16.52
2023-04-27T03:49:01.605Z,17.48
2023-04-27T03:51:28.097Z,22.63
2023-04-27T03:53:54.569Z,14.95
2023-04-27T03:56:21.233Z,15.80
2023-04-27T03:58:47.718Z,14.68
2023-04-27T04:01:14.829Z,16.45
2023-04-27T04:03:41.615Z,18.15
2023-04-27T04:06:08.863Z,17.77
2023-04-27T04:08:35.435Z,12.82
2023-04-27T04:11:01.957Z,17.90
2023-04-27T04:13:28.451Z,15.50
2023-04-27T04:16:05.962Z,13.18
2023-04-27T04:18:33.136Z,17.20
2023-04-27T04:20:59.632Z,14.98
2023-04-27T04:23:27.848Z,17.20
2023-04-27T04:25:56.746Z,16.83
2023-04-27T04:28:23.913Z,19.80
2023-04-27T04:30:51.135Z,15.68
2023-04-27T04:33:18.066Z,15.75
2023-04-27T04:35:44.645Z,15.77
2023-04-27T04:38:11.231Z,15.05
2023-04-27T04:40:44.462Z,17.33
2023-04-27T04:43:13.433Z,16.05
2023-04-27T04:45:40.249Z,16.13
2023-04-27T04:48:06.746Z,18.20
2023-04-27T04:50:33.656Z,15.45
2023-04-27T04:53:00.156Z,17.73
2023-04-27T04:55:28.406Z,17.00
2023-04-27T04:57:54.919Z,21.38
2023-04-27T05:00:22.581Z,25.65
2023-04-27T05:02:50.576Z,17.75
2023-04-27T05:07:53.745Z,15.20
2023-04-27T05:10:20.361Z,21.60
2023-04-27T05:12:46.964Z,18.40
2023-04-27T05:15:13.652Z,17.90
2023-04-27T05:17:41.318Z,21.45
2023-04-27T05:20:08.975Z,16.73
2023-04-27T05:22:35.543Z,15.95
2023-04-27T05:25:02.176Z,17.73
2023-04-27T05:27:29.485Z,17.05
2023-04-27T05:29:56.058Z,15.80
2023-04-27T05:32:22.695Z,21.08
2023-04-27T05:34:49.673Z,16.25
2023-04-27T05:37:16.537Z,16.67
2023-04-27T05:39:43.012Z,15.98
2023-04-27T05:42:09.643Z,14.85
2023-04-27T05:44:36.286Z,14.93
2023-04-27T05:47:02.942Z,19.77
2023-04-27T05:49:29.564Z,14.70
2023-04-27T05:51:56.140Z,15.55
2023-04-27T05:54:22.669Z,14.20
2023-04-27T05:56:50.563Z,14.93
2023-04-27T05:59:17.112Z,18.15
2023-04-27T06:01:43.582Z,15.00
2023-04-27T06:04:10.241Z,15.57
2023-04-27T06:06:37.642Z,12.80
2023-04-27T06:09:04.333Z,13.63
2023-04-27T06:11:30.907Z,14.32
2023-04-27T06:13:57.469Z,14.30
2023-04-27T06:16:24.314Z,14.93
2023-04-27T06:18:51.175Z,17.23
2023-04-27T06:21:17.964Z,15.73
2023-04-27T06:23:44.490Z,12.25
2023-04-27T06:26:11.508Z,9.82
2023-04-27T06:28:38.271Z,12.13
2023-04-27T06:31:05.367Z,13.20
2023-04-27T06:33:31.922Z,9.95
2023-04-27T06:35:58.533Z,9.32
2023-04-27T06:38:25.068Z,9.95
2023-04-27T06:40:52.319Z,9.38
2023-04-27T06:43:19.022Z,13.93
2023-04-27T06:45:45.525Z,9.50
2023-04-27T06:48:12.132Z,9.55
2023-04-27T06:50:38.748Z,8.68
2023-04-27T06:53:05.329Z,9.88
2023-04-27T06:55:31.890Z,8.77
2023-04-27T06:57:58.498Z,10.13
2023-04-27T07:00:24.999Z,9.65
2023-04-27T07:02:51.663Z,9.65
2023-04-27T07:05:18.833Z,9.07
2023-04-27T07:07:46.551Z,10.25
2023-04-27T07:10:13.173Z,8.32
2023-04-27T07:12:39.747Z,8.10
2023-04-27T07:15:07.409Z,8.43
2023-04-27T07:17:34.062Z,9.18
2023-04-27T07:20:06.099Z,7.53
2023-04-27T07:22:33.550Z,7.43
2023-04-27T07:25:00.198Z,8.45
2023-04-27T07:27:26.742Z,7.55
2023-04-27T07:29:53.444Z,10.82
2023-04-27T07:32:20.183Z,8.30
2023-04-27T07:34:53.398Z,8.30
2023-04-27T07:37:21.259Z,10.07
2023-04-27T07:39:49.367Z,8.13
2023-04-27T07:42:16.195Z,9.48
2023-04-27T07:44:42.890Z,8.60
2023-04-27T07:47:09.554Z,9.27
2023-04-27T07:49:37.491Z,8.38
2023-04-27T07:52:04.791Z,9.27
2023-04-27T07:54:31.727Z,8.25
2023-04-27T07:56:58.636Z,7.55
2023-04-27T07:59:25.196Z,9.27
2023-04-27T08:01:51.880Z,13.73
2023-04-27T08:04:18.920Z,10.95
2023-04-27T08:06:47.009Z,7.95
2023-04-27T08:09:14.172Z,8.55
2023-04-27T08:11:41.168Z,8.20
2023-04-27T08:14:13.396Z,8.70
2023-04-27T08:16:41.694Z,8.15
2023-04-27T08:19:12.152Z,8.07
2023-04-27T08:21:39.108Z,9.25
2023-04-27T08:24:06.763Z,7.43
2023-04-27T08:26:33.792Z,7.90
2023-04-27T08:29:01.242Z,8.32
2023-04-27T08:33:58.849Z,8.48
2023-04-27T08:36:26.138Z,9.13
2023-04-27T08:38:52.737Z,9.57
2023-04-27T08:41:22.218Z,9.57
2023-04-27T08:43:50.132Z,7.75
2023-04-27T08:46:25.162Z,7.78
2023-04-27T08:48:55.579Z,7.88
2023-04-27T08:51:22.795Z,8.60
2023-04-27T08:53:54.068Z,8.32
2023-04-27T08:56:23.538Z,7.25
2023-04-27T08:58:49.990Z,8.50
2023-04-27T09:01:16.754Z,8.90
2023-04-27T09:03:46.728Z,8.23
2023-04-27T09:06:14.448Z,9.35
2023-04-27T09:08:48.620Z,7.93
2023-04-27T09:11:16.594Z,7.85
2023-04-27T09:13:45.418Z,8.13
2023-04-27T09:16:15.387Z,7.78
2023-04-27T09:18:43.525Z,8.73
2023-04-27T09:21:10.142Z,8.25
2023-04-27T09:23:38.400Z,8.32
2023-04-27T09:26:08.228Z,9.55
2023-04-27T09:28:39.336Z,8.53
2023-04-27T09:31:09.077Z,8.07
2023-04-27T09:33:36.745Z,8.60
2023-04-27T09:36:06.913Z,8.98
2023-04-27T09:38:34.206Z,8.13
2023-04-27T09:41:01.033Z,8.00
2023-04-27T09:43:28.858Z,8.77
2023-04-27T09:45:55.939Z,8.32
2023-04-27T09:48:23.564Z,8.70
2023-04-27T09:50:51.925Z,8.57
2023-04-27T09:53:22.346Z,7.60
2023-04-27T09:56:21.817Z,9.55
2023-04-27T09:59:02.191Z,7.50
2023-04-27T10:01:30.853Z,8.32
2023-04-27T10:04:35.062Z,8.23
2023-04-27T10:07:01.749Z,7.82
2023-04-27T10:09:35.329Z,8.30
2023-04-27T10:12:29.416Z,9.00
2023-04-27T10:15:01.051Z,8.05
2023-04-27T10:17:33.556Z,8.27
2023-04-27T10:20:05.166Z,8.93
2023-04-27T10:22:44.584Z,7.80
2023-04-27T10:25:18.393Z,7.78
2023-04-27T10:27:56.149Z,8.55
2023-04-27T10:30:24.750Z,8.52
2023-04-27T10:32:59.254Z,8.27
2023-04-27T10:35:33.848Z,9.25
2023-04-27T10:38:09.415Z,8.40
2023-04-27T10:40:38.132Z,7.93
2023-04-27T10:43:17.562Z,8.65
2023-04-27T10:45:45.441Z,8.35
2023-04-27T10:48:15.934Z,8.75
2023-04-27T10:50:44.973Z,8.77
2023-04-27T10:53:11.652Z,9.02
2023-04-27T10:55:38.369Z,8.65
2023-04-27T10:58:04.931Z,8.75
2023-04-27T11:00:37.729Z,9.50
2023-04-27T11:03:10.809Z,8.60
2023-04-27T11:05:37.779Z,9.55
2023-04-27T11:08:14.985Z,9.02
2023-04-27T11:10:47.137Z,8.43
2023-04-27T11:13:15.242Z,8.82
2023-04-27T11:15:44.217Z,9.55
2023-04-27T11:18:11.051Z,8.73
2023-04-27T11:20:37.768Z,9.57
2023-04-27T11:23:04.308Z,9.63
2023-04-27T11:25:30.908Z,8.55
2023-04-27T11:27:57.623Z,8.70
2023-04-27T11:30:53.728Z,8.70
2023-04-27T11:33:20.338Z,9.48
2023-04-27T11:35:46.913Z,9.55
2023-04-27T11:38:18.116Z,9.10
2023-04-27T11:40:48.463Z,8.88
2023-04-27T11:43:15.529Z,10.10
2023-04-27T11:45:44.763Z,9.18
2023-04-27T11:48:17.321Z,8.80
2023-04-27T11:50:48.600Z,9.32
2023-04-27T11:53:17.401Z,8.57
2023-04-27T11:55:45.887Z,9.32
2023-04-27T11:58:16.204Z,9.15
2023-04-27T12:00:42.894Z,8.95
2023-04-27T12:03:09.909Z,9.77
2023-04-27T12:05:36.827Z,9.93
2023-04-27T12:08:03.556Z,9.10
2023-04-27T12:10:31.220Z,9.75
2023-04-27T12:12:57.910Z,9.18
2023-04-27T12:15:24.421Z,9.73
2023-04-27T12:17:51.083Z,8.90
2023-04-27T12:20:17.697Z,9.07
2023-04-27T12:22:44.367Z,9.35
2023-04-27T12:25:11.137Z,9.13
2023-04-27T12:27:37.664Z,8.70
2023-04-27T12:30:04.945Z,8.98
2023-04-27T12:32:31.916Z,8.77
2023-04-27T12:34:59.523Z,8.95
2023-04-27T12:37:27.137Z,8.55
2023-04-27T12:39:55.219Z,9.30
2023-04-27T12:42:24.109Z,9.23
2023-04-27T12:44:54.028Z,9.05
2023-04-27T12:47:45.948Z,10.27
2023-04-27T12:50:09.702Z,9.27
2023-04-27T12:52:36.620Z,9.48
2023-04-27T12:55:04.831Z,9.82
2023-04-27T12:57:31.562Z,10.02
2023-04-27T12:59:59.469Z,9.45
2023-04-27T13:02:27.827Z,9.45
2023-04-27T13:04:55.474Z,9.88
2023-04-27T13:07:22.182Z,9.27
2023-04-27T13:09:48.876Z,11.18
2023-04-27T13:12:15.491Z,9.98
2023-04-27T13:14:46.195Z,12.23
2023-04-27T13:19:39.171Z,9.60
2023-04-27T13:22:06.407Z,9.98
2023-04-27T13:24:32.826Z,11.55
2023-04-27T13:26:59.324Z,9.43
2023-04-27T13:29:25.867Z,9.27
2023-04-27T13:31:52.341Z,9.98
2023-04-27T13:34:19.013Z,9.93
2023-04-27T13:36:46.776Z,10.00
2023-04-27T13:39:14.902Z,10.18
2023-04-27T13:41:41.642Z,8.90
2023-04-27T13:44:08.171Z,9.27
2023-04-27T13:46:34.603Z,8.55
2023-04-27T13:49:01.172Z,9.35
2023-04-27T13:51:28.089Z,8.73
2023-04-27T13:53:54.659Z,9.40
2023-04-27T13:56:21.093Z,9.52
2023-04-27T13:58:47.573Z,9.13
2023-04-27T14:01:14.268Z,9.55
2023-04-27T14:03:43.314Z,9.60
2023-04-27T14:06:10.355Z,9.75
2023-04-27T14:08:36.902Z,9.85
2023-04-27T14:11:03.580Z,9.27
2023-04-27T14:13:30.034Z,9.75
2023-04-27T14:15:56.624Z,10.18
2023-04-27T14:18:31.738Z,10.10
2023-04-27T14:20:59.118Z,10.80
2023-04-27T14:23:25.705Z,13.52
2023-04-27T14:25:52.158Z,10.05
2023-04-27T14:28:18.646Z,10.27
2023-04-27T14:30:45.217Z,9.18
2023-04-27T14:33:13.344Z,9.95
2023-04-27T14:35:39.915Z,11.38
2023-04-27T14:38:08.928Z,9.55
2023-04-27T14:40:35.767Z,10.13
2023-04-27T14:43:02.381Z,9.45
2023-04-27T14:45:36.623Z,9.43
2023-04-27T14:48:06.934Z,10.27
2023-04-27T14:50:33.546Z,10.30
2023-04-27T14:53:00.237Z,10.45
2023-04-27T14:55:27.180Z,10.27
2023-04-27T14:57:53.696Z,9.98
2023-04-27T15:00:20.496Z,10.98
2023-04-27T15:02:47.170Z,10.00
2023-04-27T15:05:13.750Z,9.85
2023-04-27T15:07:40.591Z,9.77
2023-04-27T15:10:07.726Z,11.00
2023-04-27T15:12:34.206Z,9.55
2023-04-27T15:15:01.039Z,9.60
2023-04-27T15:17:27.652Z,9.38
2023-04-27T15:19:54.505Z,10.15
2023-04-27T15:22:21.080Z,12.27
2023-04-27T15:24:47.637Z,11.10
2023-04-27T15:27:14.311Z,10.95
2023-04-27T15:29:41.507Z,9.73
2023-04-27T15:32:08.059Z,10.23
2023-04-27T15:34:34.729Z,9.70
2023-04-27T15:37:02.867Z,10.25
2023-04-27T15:39:29.418Z,10.00
2023-04-27T15:41:57.651Z,9.95
2023-04-27T15:44:24.214Z,13.13
2023-04-27T15:46:50.794Z,11.70
2023-04-27T15:49:17.310Z,11.23
2023-04-27T15:51:43.786Z,10.77
2023-04-27T15:54:10.241Z,9.88
2023-04-27T15:56:36.801Z,10.32
2023-04-27T15:59:04.269Z,11.65
2023-04-27T16:01:31.268Z,10.52
2023-04-27T16:03:58.063Z,11.45
2023-04-27T16:06:31.501Z,9.63
2023-04-27T16:08:58.190Z,11.75
2023-04-27T16:11:24.790Z,10.93
2023-04-27T16:13:51.461Z,10.48
2023-04-27T16:16:20.069Z,11.07
2023-04-27T16:18:46.805Z,11.00
2023-04-27T16:21:13.486Z,10.60
2023-04-27T16:23:40.205Z,10.13
2023-04-27T16:26:07.207Z,10.98
2023-04-27T16:28:34.578Z,9.82
2023-04-27T16:31:04.099Z,10.88
2023-04-27T16:33:31.270Z,10.18
2023-04-27T16:35:57.853Z,10.88
2023-04-27T16:38:24.475Z,10.38
2023-04-27T16:40:52.681Z,10.82
2023-04-27T16:43:20.841Z,10.82
2023-04-27T16:45:48.630Z,11.02
2023-04-27T16:48:15.246Z,10.15
2023-04-27T16:50:42.107Z,10.63
2023-04-27T16:53:11.650Z,11.40
2023-04-27T16:55:38.239Z,11.13
2023-04-27T16:58:04.952Z,11.75
2023-04-27T17:00:34.797Z,10.43
2023-04-27T17:03:01.388Z,10.60
2023-04-27T17:05:28.059Z,10.85
2023-04-27T17:07:54.537Z,10.43
2023-04-27T17:10:21.119Z,10.60
2023-04-27T17:12:47.590Z,10.43
2023-04-27T17:15:14.370Z,11.15
2023-04-27T17:17:41.433Z,10.73
2023-04-27T17:20:09.627Z,12.05
2023-04-27T17:22:36.589Z,10.63
2023-04-27T17:25:04.176Z,11.35
2023-04-27T17:27:30.882Z,12.13
2023-04-27T17:29:57.957Z,12.32
2023-04-27T17:32:24.675Z,11.80
2023-04-27T17:34:52.531Z,10.73
2023-04-27T17:37:19.257Z,10.75
2023-04-27T17:39:46.382Z,10.80
2023-04-27T17:42:12.992Z,11.52
2023-04-27T17:44:41.509Z,12.05
2023-04-27T17:47:08.624Z,11.88
2023-04-27T17:49:35.640Z,10.80
2023-04-27T17:52:02.561Z,11.13
2023-04-27T17:54:30.150Z,10.88
2023-04-27T17:56:57.152Z,10.93
2023-04-27T17:59:24.811Z,11.32
2023-04-27T18:01:51.533Z,11.50
2023-04-27T18:04:18.239Z,12.23
2023-04-27T18:06:44.885Z,10.48
2023-04-27T18:09:12.130Z,11.50
2023-04-27T18:11:40.013Z,11.52
2023-04-27T18:14:06.588Z,12.63
2023-04-27T18:16:33.274Z,11.55
2023-04-27T18:18:59.819Z,12.20
2023-04-27T18:21:28.315Z,11.98
2023-04-27T18:23:54.849Z,10.55
2023-04-27T18:26:22.079Z,10.95
2023-04-27T18:28:48.695Z,14.00
2023-04-27T18:31:16.515Z,11.48
2023-04-27T18:33:46.469Z,11.60
2023-04-27T18:36:13.096Z,11.50
2023-04-27T18:38:39.791Z,11.60
2023-04-27T18:41:07.113Z,11.38
2023-04-27T18:43:36.960Z,11.77
2023-04-27T18:46:04.532Z,11.15
2023-04-27T18:48:31.385Z,11.65
2023-04-27T18:51:00.354Z,10.52
2023-04-27T18:53:27.676Z,10.82
2023-04-27T18:55:54.218Z,11.05
2023-04-27T18:58:20.892Z,10.95
2023-04-27T19:00:47.398Z,10.98
2023-04-27T19:03:14.488Z,12.20
2023-04-27T19:05:43.152Z,11.45
2023-04-27T19:08:10.257Z,13.55
2023-04-27T19:10:36.968Z,10.93
2023-04-27T19:13:03.567Z,11.13
2023-04-27T19:15:30.090Z,10.98
2023-04-27T19:18:02.884Z,11.38
2023-04-27T19:20:36.309Z,9.90
2023-04-27T19:23:02.915Z,10.07
2023-04-27T19:25:29.681Z,11.35
2023-04-27T19:27:56.425Z,11.32
2023-04-27T19:30:22.991Z,10.35
2023-04-27T19:32:49.568Z,11.15
2023-04-27T19:35:16.420Z,10.30
2023-04-27T19:37:43.121Z,10.20
2023-04-27T19:40:10.663Z,10.60
2023-04-27T19:42:37.220Z,10.05
2023-04-27T19:45:04.052Z,10.48
2023-04-27T19:47:31.004Z,10.77
2023-04-27T19:49:59.158Z,10.77
2023-04-27T19:52:26.257Z,10.88
2023-04-27T19:54:53.800Z,10.23
2023-04-27T19:57:21.277Z,10.45
2023-04-27T19:59:48.159Z,10.40
2023-04-27T20:02:15.317Z,10.27
2023-04-27T20:04:42.107Z,10.20
2023-04-27T20:07:09.059Z,11.20
2023-04-27T20:09:35.682Z,11.45
2023-04-27T20:12:03.597Z,11.27
2023-04-27T20:14:33.643Z,12.23
2023-04-27T20:17:00.625Z,12.23
2023-04-27T20:19:27.130Z,11.32
2023-04-27T20:21:53.796Z,11.77
2023-04-27T20:24:20.464Z,11.02
2023-04-27T20:26:47.318Z,9.13
2023-04-27T20:29:14.187Z,10.23
2023-04-27T20:31:41.135Z,9.48
2023-04-27T20:34:07.778Z,9.75
2023-04-27T20:36:34.261Z,9.70
2023-04-27T20:39:05.431Z,10.05
2023-04-27T20:41:33.860Z,10.57
2023-04-27T20:44:00.487Z,10.45
2023-04-27T20:46:27.299Z,10.63
2023-04-27T20:48:54.016Z,12.13
2023-04-27T20:51:20.825Z,11.40
2023-04-27T20:53:47.441Z,10.95
2023-04-27T20:56:14.019Z,10.60
2023-04-27T20:58:40.646Z,11.18
2023-04-27T21:01:07.264Z,10.98
2023-04-27T21:03:34.178Z,13.27
2023-04-27T21:06:01.020Z,10.13
2023-04-27T21:08:28.054Z,11.50
2023-04-27T21:10:54.701Z,10.02
2023-04-27T21:13:21.286Z,10.60
2023-04-27T21:15:47.793Z,10.02
2023-04-27T21:18:28.537Z,11.63
2023-04-27T21:20:56.531Z,10.52
2023-04-27T21:23:23.032Z,11.38
2023-04-27T21:25:49.603Z,10.88
2023-04-27T21:28:16.190Z,11.45
2023-04-27T21:30:42.951Z,10.85
2023-04-27T21:33:09.582Z,10.98
2023-04-27T21:35:36.306Z,11.15
2023-04-27T21:38:02.814Z,10.95
2023-04-27T21:40:29.394Z,11.68
2023-04-27T21:42:56.453Z,12.05
2023-04-27T21:45:23.410Z,11.23
2023-04-27T21:47:49.951Z,11.23
2023-04-27T21:50:16.838Z,11.93
2023-04-27T21:52:43.438Z,11.10
2023-04-27T21:55:10.080Z,11.20
2023-04-27T21:57:36.844Z,12.57
2023-04-27T22:00:13.128Z,12.13
2023-04-27T22:02:42.445Z,12.23
2023-04-27T22:05:12.276Z,12.15
2023-04-27T22:07:38.689Z,12.23
2023-04-27T22:10:06.029Z,11.98
2023-04-27T22:12:32.614Z,11.70
2023-04-27T22:14:59.146Z,11.95
2023-04-27T22:17:25.959Z,11.52
2023-04-27T22:19:52.872Z,11.70
2023-04-27T22:22:19.366Z,12.82
2023-04-27T22:24:45.915Z,12.82
2023-04-27T22:27:12.823Z,11.98
2023-04-27T22:29:39.548Z,12.05
2023-04-27T22:32:06.604Z,12.32
2023-04-27T22:34:33.753Z,11.90
2023-04-27T22:37:00.345Z,12.27
2023-04-27T22:39:27.215Z,12.40
2023-04-27T22:41:53.718Z,11.98
2023-04-27T22:44:20.458Z,14.02
2023-04-27T22:46:47.100Z,11.48
2023-04-27T22:49:14.998Z,12.40
2023-04-27T22:51:41.521Z,13.05
2023-04-27T22:54:07.967Z,12.35
2023-04-27T22:56:34.532Z,12.60
2023-04-27T22:59:01.125Z,11.70
2023-04-27T23:01:27.641Z,11.65
2023-04-27T23:03:54.289Z,12.45
2023-04-27T23:06:21.166Z,11.60
2023-04-27T23:08:48.074Z,15.40
2023-04-27T23:11:15.490Z,14.23
2023-04-27T23:13:42.160Z,13.27
2023-04-27T23:16:09.930Z,12.48
2023-04-27T23:18:36.685Z,13.15
2023-04-27T23:21:03.326Z,13.15
2023-04-27T23:23:29.858Z,13.95
2023-04-27T23:25:56.373Z,14.57
2023-04-27T23:28:22.861Z,11.95
2023-04-27T23:30:54.450Z,13.98
2023-04-27T23:33:21.812Z,13.65
2023-04-27T23:35:48.417Z,12.60
2023-04-27T23:38:14.985Z,12.68
2023-04-27T23:40:41.455Z,13.00
2023-04-27T23:43:07.907Z,13.82
2023-04-27T23:45:34.465Z,13.52
2023-04-27T23:48:01.020Z,12.65
2023-04-27T23:50:27.566Z,13.88
2023-04-27T23:52:54.042Z,14.65
2023-04-27T23:55:20.632Z,13.65
2023-04-27T23:57:47.161Z,14.98
