createdAt,value
2023-03-19T00:02:17.635Z,37.80
2023-03-19T00:04:45.630Z,39.10
2023-03-19T00:07:12.405Z,37.03
2023-03-19T00:09:39.132Z,37.47
2023-03-19T00:12:06.052Z,37.97
2023-03-19T00:14:32.818Z,33.33
2023-03-19T00:16:59.458Z,36.27
2023-03-19T00:19:26.514Z,31.80
2023-03-19T00:21:53.163Z,34.87
2023-03-19T00:24:20.677Z,33.83
2023-03-19T00:26:47.304Z,38.10
2023-03-19T00:29:14.658Z,31.77
2023-03-19T00:31:41.689Z,31.50
2023-03-19T00:34:09.273Z,33.67
2023-03-19T00:36:35.944Z,37.80
2023-03-19T00:39:03.124Z,37.00
2023-03-19T00:41:30.429Z,36.87
2023-03-19T00:43:57.573Z,32.73
2023-03-19T00:46:24.501Z,35.37
2023-03-19T00:48:53.910Z,37.50
2023-03-19T00:51:20.703Z,41.37
2023-03-19T00:53:47.334Z,40.60
2023-03-19T00:56:14.200Z,40.50
2023-03-19T00:58:43.576Z,49.73
2023-03-19T01:01:11.075Z,39.70
2023-03-19T01:03:37.744Z,47.13
2023-03-19T01:06:05.266Z,44.80
2023-03-19T01:08:31.911Z,45.80
2023-03-19T01:11:04.832Z,44.00
2023-03-19T01:13:32.368Z,51.83
2023-03-19T01:15:59.048Z,72.23
2023-03-19T01:18:26.006Z,49.67
2023-03-19T01:20:52.763Z,52.50
2023-03-19T01:23:19.602Z,52.00
2023-03-19T01:25:46.738Z,40.47
2023-03-19T01:28:13.544Z,52.87
2023-03-19T01:30:41.168Z,46.03
2023-03-19T01:33:13.497Z,37.27
2023-03-19T01:35:59.597Z,40.97
2023-03-19T01:38:30.955Z,35.17
2023-03-19T01:41:02.320Z,40.37
2023-03-19T02:16:11.099Z,38.40
2023-03-19T02:18:40.422Z,35.00
2023-03-19T02:21:07.905Z,31.87
2023-03-19T02:23:36.594Z,32.30
2023-03-19T02:26:15.205Z,31.17
2023-03-19T02:28:44.111Z,31.27
2023-03-19T02:31:12.490Z,34.20
2023-03-19T02:33:39.307Z,35.13
2023-03-19T02:36:06.765Z,37.27
2023-03-19T02:38:33.931Z,32.80
2023-03-19T02:41:00.884Z,35.17
2023-03-19T02:43:27.555Z,34.40
2023-03-19T02:45:54.340Z,29.87
2023-03-19T02:48:22.025Z,31.07
2023-03-19T02:50:48.730Z,29.63
2023-03-19T02:53:16.017Z,28.57
2023-03-19T02:55:42.799Z,34.20
2023-03-19T02:58:09.519Z,30.70
2023-03-19T03:00:36.521Z,30.63
2023-03-19T03:03:03.420Z,28.23
2023-03-19T03:05:30.090Z,31.10
2023-03-19T03:07:56.847Z,31.07
2023-03-19T03:10:23.409Z,28.37
2023-03-19T03:12:50.060Z,26.90
2023-03-19T03:15:16.692Z,28.10
2023-03-19T03:17:43.616Z,28.63
2023-03-19T03:20:11.577Z,28.70
2023-03-19T03:22:40.775Z,27.87
2023-03-19T03:25:07.507Z,34.17
2023-03-19T03:27:34.223Z,30.77
2023-03-19T03:30:01.027Z,32.03
2023-03-19T03:32:27.705Z,33.07
2023-03-19T03:34:54.802Z,31.43
2023-03-19T03:37:21.418Z,30.00
2023-03-19T03:39:48.317Z,31.30
2023-03-19T03:42:15.377Z,32.80
2023-03-19T03:44:42.330Z,29.63
2023-03-19T03:47:09.192Z,29.93
2023-03-19T03:49:35.947Z,33.30
2023-03-19T03:52:02.647Z,31.97
2023-03-19T03:54:29.459Z,31.77
2023-03-19T03:56:56.360Z,32.83
2023-03-19T03:59:24.385Z,31.27
2023-03-19T04:01:51.340Z,31.63
2023-03-19T04:04:18.828Z,30.57
2023-03-19T04:06:46.206Z,33.77
2023-03-19T04:09:20.086Z,29.67
2023-03-19T04:11:47.272Z,33.63
2023-03-19T04:14:14.341Z,36.27
2023-03-19T04:16:41.379Z,36.13
2023-03-19T04:19:08.077Z,34.33
2023-03-19T04:21:34.791Z,32.73
2023-03-19T04:24:03.177Z,34.43
2023-03-19T04:26:29.847Z,34.80
2023-03-19T04:28:57.652Z,42.17
2023-03-19T04:31:24.450Z,31.83
2023-03-19T04:33:51.056Z,32.20
2023-03-19T04:36:18.057Z,36.40
2023-03-19T04:38:44.907Z,41.77
2023-03-19T04:41:11.625Z,37.67
2023-03-19T04:43:44.902Z,43.60
2023-03-19T04:46:11.946Z,42.27
2023-03-19T04:48:39.563Z,37.03
2023-03-19T04:51:08.693Z,47.33
2023-03-19T04:53:36.492Z,44.40
2023-03-19T04:56:03.129Z,47.83
2023-03-19T04:58:30.616Z,42.90
2023-03-19T05:01:01.727Z,40.87
2023-03-19T05:03:49.079Z,49.47
2023-03-19T05:06:17.161Z,52.93
2023-03-19T05:08:43.891Z,51.60
2023-03-19T05:11:10.819Z,47.43
2023-03-19T05:13:53.462Z,48.90
2023-03-19T05:16:20.567Z,44.87
2023-03-19T05:18:47.202Z,43.73
2023-03-19T05:21:14.733Z,41.83
2023-03-19T05:23:43.085Z,43.63
2023-03-19T05:26:10.070Z,41.97
2023-03-19T05:28:56.834Z,46.37
2023-03-19T05:31:33.514Z,45.30
2023-03-19T05:34:00.632Z,41.50
2023-03-19T05:36:29.981Z,43.27
2023-03-19T05:39:06.477Z,48.53
2023-03-19T05:41:36.611Z,43.57
2023-03-19T05:44:05.802Z,46.70
2023-03-19T05:47:08.982Z,43.50
2023-03-19T05:49:41.947Z,41.47
2023-03-19T05:52:09.214Z,35.53
2023-03-19T05:54:36.640Z,37.37
2023-03-19T05:57:26.683Z,30.90
2023-03-19T06:00:06.873Z,32.47
2023-03-19T06:02:34.208Z,35.83
2023-03-19T06:05:14.729Z,39.17
2023-03-19T06:07:41.508Z,45.43
2023-03-19T06:10:16.129Z,41.90
2023-03-19T06:12:43.151Z,45.27
2023-03-19T06:15:28.220Z,38.53
2023-03-19T06:18:09.963Z,37.73
2023-03-19T06:20:36.950Z,44.40
2023-03-19T06:23:03.791Z,39.27
2023-03-19T06:25:30.961Z,41.20
2023-03-19T06:27:57.547Z,34.67
2023-03-19T06:30:36.220Z,43.57
2023-03-19T06:33:08.106Z,46.00
2023-03-19T06:35:35.116Z,36.17
2023-03-19T06:38:02.359Z,38.00
2023-03-19T06:40:29.046Z,38.47
2023-03-19T06:42:55.675Z,39.60
2023-03-19T06:45:22.385Z,33.77
2023-03-19T06:47:48.988Z,33.93
2023-03-19T06:50:16.515Z,32.97
2023-03-19T06:52:43.209Z,35.50
2023-03-19T06:55:10.115Z,37.73
2023-03-19T06:57:36.825Z,35.80
2023-03-19T07:00:04.256Z,38.53
2023-03-19T07:02:31.780Z,40.37
2023-03-19T07:04:58.425Z,47.97
2023-03-19T07:07:25.120Z,48.33
2023-03-19T07:09:52.178Z,46.47
2023-03-19T07:12:18.804Z,40.83
2023-03-19T07:14:45.960Z,45.30
2023-03-19T07:17:12.699Z,46.53
2023-03-19T07:19:39.350Z,45.40
2023-03-19T07:22:05.993Z,49.33
2023-03-19T07:24:32.795Z,41.40
2023-03-19T07:26:59.410Z,48.53
2023-03-19T07:29:26.394Z,48.63
2023-03-19T07:31:53.047Z,49.80
2023-03-19T07:34:19.788Z,50.93
2023-03-19T07:36:47.336Z,50.40
2023-03-19T07:39:14.064Z,48.00
2023-03-19T07:41:40.813Z,48.93
2023-03-19T07:44:13.309Z,66.37
2023-03-19T07:46:39.970Z,84.90
2023-03-19T07:49:06.740Z,76.03
2023-03-19T07:51:36.876Z,60.43
2023-03-19T07:54:03.697Z,47.77
2023-03-19T07:56:32.090Z,44.57
2023-03-19T07:59:00.056Z,42.90
2023-03-19T08:01:26.786Z,48.20
2023-03-19T08:03:53.453Z,43.73
2023-03-19T08:06:21.390Z,39.47
2023-03-19T08:08:48.216Z,38.50
2023-03-19T08:11:15.017Z,40.20
2023-03-19T08:13:42.673Z,38.47
2023-03-19T08:16:10.451Z,37.30
2023-03-19T08:18:37.198Z,32.73
2023-03-19T08:21:04.087Z,35.87
2023-03-19T08:23:30.818Z,32.77
2023-03-19T08:25:57.495Z,32.17
2023-03-19T08:28:24.486Z,34.63
2023-03-19T08:30:51.350Z,33.17
2023-03-19T08:33:18.217Z,32.63
2023-03-19T08:35:45.122Z,25.40
2023-03-19T08:38:11.978Z,22.20
2023-03-19T08:40:38.867Z,25.67
2023-03-19T08:43:06.954Z,23.70
2023-03-19T08:45:34.002Z,25.03
2023-03-19T08:48:00.748Z,26.43
2023-03-19T08:50:27.584Z,20.87
2023-03-19T08:52:54.619Z,25.60
2023-03-19T08:55:22.273Z,24.20
2023-03-19T08:57:49.001Z,27.67
2023-03-19T09:00:16.010Z,23.30
2023-03-19T09:02:43.070Z,23.23
2023-03-19T09:05:10.075Z,23.97
2023-03-19T09:07:36.855Z,21.97
2023-03-19T09:10:03.627Z,21.67
2023-03-19T09:12:30.454Z,17.73
2023-03-19T09:14:57.141Z,17.97
2023-03-19T09:17:23.816Z,18.80
2023-03-19T09:19:50.495Z,16.33
2023-03-19T09:22:17.448Z,16.27
2023-03-19T09:24:44.272Z,15.40
2023-03-19T09:27:11.104Z,16.87
2023-03-19T09:29:37.743Z,17.17
2023-03-19T09:32:04.554Z,16.13
2023-03-19T09:34:31.669Z,17.73
2023-03-19T09:36:58.448Z,14.27
2023-03-19T09:39:25.073Z,16.73
2023-03-19T09:42:03.668Z,17.00
2023-03-19T09:44:38.128Z,17.10
2023-03-19T09:47:10.933Z,18.17
2023-03-19T09:49:47.845Z,17.93
2023-03-19T09:52:33.068Z,17.57
2023-03-19T09:55:01.527Z,14.53
2023-03-19T09:57:29.997Z,18.37
2023-03-19T09:59:56.822Z,16.63
2023-03-19T10:02:42.832Z,15.27
2023-03-19T10:05:21.789Z,14.00
2023-03-19T10:07:48.521Z,15.83
2023-03-19T10:10:18.585Z,16.60
2023-03-19T10:12:48.595Z,14.00
2023-03-19T10:15:18.316Z,14.03
2023-03-19T10:17:49.141Z,16.03
2023-03-19T10:20:27.698Z,13.97
2023-03-19T10:22:55.631Z,13.47
2023-03-19T10:25:22.989Z,11.60
2023-03-19T10:27:51.174Z,14.73
2023-03-19T10:30:18.076Z,12.93
2023-03-19T10:32:45.685Z,12.47
2023-03-19T10:35:17.387Z,14.47
2023-03-19T10:37:44.110Z,12.43
2023-03-19T10:40:37.513Z,10.57
2023-03-19T10:43:13.364Z,12.27
2023-03-19T10:45:40.316Z,11.43
2023-03-19T10:48:07.082Z,12.77
2023-03-19T10:50:37.879Z,11.57
2023-03-19T10:53:06.826Z,10.03
2023-03-19T10:55:33.689Z,11.93
2023-03-19T10:58:07.453Z,13.43
2023-03-19T11:00:35.564Z,13.17
2023-03-19T11:03:05.569Z,12.10
2023-03-19T11:05:34.107Z,13.87
2023-03-19T11:08:07.487Z,10.23
2023-03-19T11:10:35.647Z,10.97
2023-03-19T11:13:05.469Z,12.57
2023-03-19T11:15:42.902Z,11.27
2023-03-19T11:18:17.074Z,9.43
2023-03-19T11:20:44.117Z,9.63
2023-03-19T11:23:17.615Z,10.30
2023-03-19T11:25:49.156Z,10.03
2023-03-19T11:28:19.664Z,8.07
2023-03-19T11:31:07.486Z,11.27
2023-03-19T11:33:38.418Z,10.80
2023-03-19T11:36:08.806Z,9.83
2023-03-19T11:38:48.746Z,10.50
2023-03-19T11:41:25.283Z,9.77
2023-03-19T11:43:56.469Z,12.30
2023-03-19T11:46:44.565Z,12.40
2023-03-19T11:49:11.547Z,9.97
2023-03-19T11:52:02.729Z,11.63
2023-03-19T11:54:35.618Z,11.20
2023-03-19T11:57:06.829Z,12.67
2023-03-19T11:59:33.577Z,11.23
2023-03-19T12:02:00.185Z,10.17
2023-03-19T12:04:27.589Z,9.90
2023-03-19T12:07:00.703Z,8.93
2023-03-19T12:09:27.702Z,9.30
2023-03-19T12:11:56.242Z,9.47
2023-03-19T12:14:30.251Z,11.33
2023-03-19T12:17:08.074Z,10.50
2023-03-19T12:19:53.753Z,11.10
2023-03-19T12:22:23.721Z,9.83
2023-03-19T12:24:52.450Z,10.57
2023-03-19T12:27:37.824Z,9.67
2023-03-19T12:30:04.834Z,7.73
2023-03-19T12:32:35.472Z,9.03
2023-03-19T12:35:03.614Z,6.93
2023-03-19T12:37:32.615Z,8.77
2023-03-19T12:40:07.997Z,8.70
2023-03-19T12:42:38.590Z,8.00
2023-03-19T12:45:06.628Z,8.47
2023-03-19T12:47:34.457Z,10.67
2023-03-19T12:50:02.036Z,10.63
2023-03-19T12:52:35.100Z,8.50
2023-03-19T12:55:20.490Z,7.63
2023-03-19T12:57:47.300Z,8.50
2023-03-19T13:00:14.107Z,8.97
2023-03-19T13:02:40.883Z,7.57
2023-03-19T13:05:23.061Z,7.67
2023-03-19T13:08:08.500Z,11.87
2023-03-19T13:10:35.505Z,7.53
2023-03-19T13:13:03.324Z,7.37
2023-03-19T13:15:34.065Z,9.17
2023-03-19T13:18:03.618Z,9.27
2023-03-19T13:20:38.540Z,10.53
2023-03-19T13:23:05.927Z,9.53
2023-03-19T13:25:33.634Z,8.80
2023-03-19T13:28:00.608Z,9.87
2023-03-19T13:30:27.416Z,7.80
2023-03-19T13:33:03.707Z,7.87
2023-03-19T13:35:46.879Z,8.63
2023-03-19T13:38:24.989Z,7.80
2023-03-19T13:40:52.547Z,8.27
2023-03-19T13:43:29.047Z,10.43
2023-03-19T13:46:15.977Z,7.93
2023-03-19T13:48:45.998Z,9.53
2023-03-19T13:51:12.753Z,8.97
2023-03-19T13:54:03.752Z,9.43
2023-03-19T13:56:30.876Z,17.47
2023-03-19T13:59:12.807Z,9.63
2023-03-19T14:01:39.918Z,8.43
2023-03-19T14:04:06.656Z,6.70
2023-03-19T14:06:45.412Z,11.90
2023-03-19T14:09:30.714Z,11.97
2023-03-19T14:12:09.139Z,12.93
2023-03-19T14:14:39.741Z,8.03
2023-03-19T14:17:10.132Z,11.93
2023-03-19T14:19:40.820Z,9.93
2023-03-19T14:22:18.741Z,8.40
2023-03-19T14:25:24.172Z,9.23
2023-03-19T14:27:51.463Z,6.93
2023-03-19T14:30:18.016Z,10.00
2023-03-19T14:32:47.944Z,11.47
2023-03-19T14:35:16.353Z,8.67
2023-03-19T14:37:44.926Z,7.80
2023-03-19T14:40:11.558Z,9.10
2023-03-19T14:42:39.784Z,10.23
2023-03-19T14:45:06.594Z,16.03
2023-03-19T14:47:41.416Z,23.63
2023-03-19T14:50:17.070Z,13.43
2023-03-19T14:52:47.523Z,5.97
2023-03-19T14:55:14.702Z,5.13
2023-03-19T14:57:43.754Z,9.10
2023-03-19T15:00:14.443Z,10.03
2023-03-19T15:02:42.211Z,11.03
2023-03-19T15:05:09.937Z,13.53
2023-03-19T15:07:40.797Z,17.43
2023-03-19T15:10:08.310Z,18.07
2023-03-19T15:12:56.302Z,20.43
2023-03-19T15:15:24.382Z,19.83
2023-03-19T15:18:03.144Z,19.93
2023-03-19T15:20:35.727Z,22.60
2023-03-19T15:23:03.715Z,21.83
2023-03-19T15:25:31.426Z,20.60
2023-03-19T15:28:06.313Z,17.83
2023-03-19T15:30:40.105Z,19.30
2023-03-19T15:33:37.197Z,23.13
2023-03-19T15:36:07.701Z,21.07
2023-03-19T15:38:36.682Z,19.00
2023-03-19T15:41:04.321Z,22.13
2023-03-19T15:43:30.906Z,23.63
2023-03-19T15:45:57.664Z,30.23
2023-03-19T15:48:44.984Z,23.90
2023-03-19T15:51:11.779Z,25.67
2023-03-19T15:53:38.461Z,21.37
2023-03-19T15:56:05.353Z,23.97
2023-03-19T15:58:33.063Z,26.23
2023-03-19T16:00:59.953Z,32.27
2023-03-19T16:03:27.526Z,42.07
2023-03-19T16:06:20.527Z,46.07
2023-03-19T16:08:53.281Z,45.00
2023-03-19T16:11:29.664Z,41.17
2023-03-19T16:13:59.818Z,39.17
2023-03-19T16:16:28.936Z,44.10
2023-03-19T16:18:56.474Z,47.07
2023-03-19T16:21:24.161Z,47.33
2023-03-19T16:23:53.292Z,55.60
2023-03-19T16:26:20.315Z,44.37
2023-03-19T16:28:47.871Z,96.07
2023-03-19T16:31:34.005Z,86.07
2023-03-19T16:34:01.008Z,80.47
2023-03-19T16:36:28.253Z,52.37
2023-03-19T16:39:03.444Z,43.73
2023-03-19T16:41:33.524Z,43.20
2023-03-19T16:44:17.766Z,38.67
2023-03-19T16:46:46.941Z,46.27
2023-03-19T16:49:13.871Z,53.23
2023-03-19T16:51:40.525Z,44.47
2023-03-19T16:54:09.840Z,40.23
2023-03-19T16:56:36.588Z,35.10
2023-03-19T16:59:03.741Z,48.67
2023-03-19T17:01:30.456Z,150.63
2023-03-19T17:03:57.170Z,172.20
2023-03-19T17:06:23.870Z,72.70
2023-03-19T17:08:50.843Z,40.43
2023-03-19T17:11:33.878Z,41.30
2023-03-19T17:14:00.832Z,43.37
2023-03-19T17:16:27.616Z,45.90
2023-03-19T17:18:54.569Z,48.73
2023-03-19T17:21:33.547Z,50.93
2023-03-19T17:24:02.717Z,70.17
2023-03-19T17:26:29.734Z,78.50
2023-03-19T17:28:56.537Z,75.10
2023-03-19T17:31:24.650Z,62.03
2023-03-19T17:33:52.419Z,47.73
2023-03-19T17:36:19.109Z,64.80
2023-03-19T17:38:46.275Z,73.67
2023-03-19T17:41:15.021Z,77.87
2023-03-19T17:43:41.767Z,53.40
2023-03-19T17:46:10.419Z,49.27
2023-03-19T17:48:37.568Z,45.03
2023-03-19T17:51:05.716Z,46.90
2023-03-19T17:53:32.502Z,51.33
2023-03-19T17:55:59.186Z,54.10
2023-03-19T17:58:26.029Z,69.67
2023-03-19T18:00:53.968Z,88.63
2023-03-19T18:03:24.013Z,63.53
2023-03-19T18:05:51.479Z,66.80
2023-03-19T18:08:19.364Z,56.17
2023-03-19T18:10:46.233Z,57.40
2023-03-19T18:13:12.909Z,60.23
2023-03-19T18:15:40.243Z,97.13
2023-03-19T18:18:07.470Z,68.53
2023-03-19T18:20:35.769Z,57.43
2023-03-19T18:23:04.555Z,53.33
2023-03-19T18:25:42.326Z,53.67
2023-03-19T18:28:09.098Z,55.83
2023-03-19T18:30:36.920Z,56.67
2023-03-19T18:33:05.138Z,62.00
2023-03-19T18:35:32.991Z,56.37
2023-03-19T18:37:59.958Z,66.07
2023-03-19T18:40:27.767Z,59.70
2023-03-19T18:42:55.207Z,61.40
2023-03-19T18:45:21.992Z,60.07
2023-03-19T18:47:49.035Z,53.93
2023-03-19T18:50:17.902Z,56.37
2023-03-19T18:52:45.705Z,59.20
2023-03-19T18:55:14.742Z,58.63
2023-03-19T18:57:53.281Z,56.97
2023-03-19T19:00:24.619Z,59.03
2023-03-19T19:02:51.457Z,64.93
2023-03-19T19:05:18.867Z,66.77
2023-03-19T19:07:45.837Z,60.23
2023-03-19T19:10:12.561Z,60.10
2023-03-19T19:12:42.307Z,72.37
2023-03-19T19:15:15.113Z,63.87
2023-03-19T19:17:42.788Z,64.40
2023-03-19T19:20:17.559Z,66.27
2023-03-19T19:22:44.453Z,66.07
2023-03-19T19:25:18.007Z,65.20
2023-03-19T19:27:45.396Z,63.87
2023-03-19T19:30:17.497Z,62.60
2023-03-19T19:32:47.876Z,66.10
2023-03-19T19:35:15.637Z,64.33
2023-03-19T19:37:42.335Z,66.93
2023-03-19T19:40:12.851Z,68.70
2023-03-19T19:42:39.764Z,62.00
2023-03-19T19:45:06.645Z,63.03
2023-03-19T19:47:34.822Z,65.17
2023-03-19T19:50:02.095Z,60.73
2023-03-19T19:52:30.133Z,67.57
2023-03-19T19:54:59.296Z,59.60
2023-03-19T19:57:27.694Z,63.30
2023-03-19T19:59:54.681Z,61.73
2023-03-19T20:02:22.279Z,61.80
2023-03-19T20:04:48.978Z,64.63
2023-03-19T20:07:16.443Z,65.57
2023-03-19T20:09:43.326Z,63.10
2023-03-19T20:12:18.326Z,67.20
2023-03-19T20:14:45.170Z,68.93
2023-03-19T20:17:16.256Z,69.43
2023-03-19T20:19:44.518Z,70.37
2023-03-19T20:22:11.363Z,76.77
2023-03-19T20:24:38.518Z,75.47
2023-03-19T20:27:26.113Z,85.90
2023-03-19T20:29:53.886Z,80.57
2023-03-19T20:32:27.287Z,88.03
2023-03-19T20:34:57.403Z,79.17
2023-03-19T20:37:24.287Z,87.50
2023-03-19T20:39:52.238Z,92.97
2023-03-19T20:42:19.342Z,96.13
2023-03-19T20:44:46.208Z,95.57
2023-03-19T20:47:17.742Z,95.13
2023-03-19T20:49:44.512Z,97.43
2023-03-19T20:52:12.599Z,104.57
2023-03-19T20:54:41.327Z,106.50
2023-03-19T20:57:15.093Z,102.43
2023-03-19T20:59:44.653Z,102.10
2023-03-19T21:02:14.954Z,88.50
2023-03-19T21:05:25.861Z,82.80
2023-03-19T21:07:52.568Z,82.33
2023-03-19T21:10:22.250Z,80.47
2023-03-19T21:12:50.097Z,75.83
2023-03-19T21:15:16.919Z,89.57
2023-03-19T21:17:44.356Z,95.63
2023-03-19T21:20:20.804Z,97.30
2023-03-19T21:22:48.516Z,91.33
2023-03-19T21:25:17.080Z,97.33
2023-03-19T21:27:45.782Z,96.57
2023-03-19T21:30:14.727Z,108.73
2023-03-19T21:32:42.030Z,107.73
2023-03-19T21:35:17.786Z,109.17
2023-03-19T21:37:46.318Z,100.43
2023-03-19T21:40:13.568Z,116.80
2023-03-19T21:42:40.575Z,116.77
2023-03-19T21:45:09.488Z,115.87
2023-03-19T21:47:36.242Z,120.87
2023-03-19T21:50:02.875Z,120.20
2023-03-19T21:52:29.593Z,126.37
2023-03-19T21:54:56.191Z,117.90
2023-03-19T21:57:22.901Z,113.43
2023-03-19T21:59:49.515Z,111.53
2023-03-19T22:02:23.260Z,112.13
2023-03-19T22:04:49.866Z,113.37
2023-03-19T22:07:18.052Z,119.40
2023-03-19T22:09:45.475Z,118.10
2023-03-19T22:12:24.458Z,128.60
2023-03-19T22:14:51.925Z,124.67
2023-03-19T22:17:19.089Z,130.83
2023-03-19T22:19:45.808Z,116.53
2023-03-19T22:22:12.613Z,115.90
2023-03-19T22:24:39.302Z,117.00
2023-03-19T22:27:06.298Z,125.60
2023-03-19T22:29:33.118Z,115.90
2023-03-19T22:31:59.834Z,128.27
2023-03-19T22:34:27.991Z,124.20
2023-03-19T22:36:55.122Z,111.73
2023-03-19T22:39:21.902Z,121.97
2023-03-19T22:41:48.778Z,120.47
2023-03-19T22:44:22.019Z,129.07
2023-03-19T22:46:48.717Z,116.80
2023-03-19T22:49:18.499Z,117.37
2023-03-19T22:51:46.070Z,119.07
2023-03-19T22:55:22.378Z,131.50
2023-03-19T23:02:02.118Z,118.33
2023-03-19T23:05:13.064Z,112.50
2023-03-19T23:08:30.032Z,107.47
2023-03-19T23:11:23.348Z,111.43
2023-03-19T23:14:25.958Z,119.57
2023-03-19T23:17:13.560Z,115.90
2023-03-19T23:30:27.076Z,116.13
2023-03-19T23:33:34.919Z,120.07
2023-03-19T23:39:27.415Z,115.53
2023-03-19T23:45:07.807Z,113.97
2023-03-19T23:47:49.444Z,102.43
2023-03-19T23:57:50.720Z,108.00
