createdAt,value
2023-06-10T00:00:47.547Z,5.30
2023-06-10T00:03:16.252Z,5.53
2023-06-10T00:05:44.813Z,5.80
2023-06-10T00:08:13.119Z,4.87
2023-06-10T00:10:41.848Z,5.57
2023-06-10T00:13:12.331Z,5.43
2023-06-10T00:15:41.044Z,4.97
2023-06-10T00:18:11.408Z,5.80
2023-06-10T00:20:40.309Z,5.50
2023-06-10T00:23:09.654Z,5.33
2023-06-10T00:25:38.239Z,5.80
2023-06-10T00:28:06.766Z,4.80
2023-06-10T00:30:36.452Z,5.60
2023-06-10T00:33:04.781Z,5.53
2023-06-10T00:35:36.668Z,5.40
2023-06-10T00:38:04.957Z,5.17
2023-06-10T00:40:33.293Z,5.50
2023-06-10T00:43:01.940Z,4.93
2023-06-10T00:45:30.268Z,5.57
2023-06-10T00:48:02.094Z,5.37
2023-06-10T00:50:32.304Z,5.77
2023-06-10T00:53:02.000Z,5.70
2023-06-10T00:55:30.256Z,5.10
2023-06-10T00:57:58.534Z,5.70
2023-06-10T01:00:27.808Z,5.90
2023-06-10T01:02:56.601Z,5.77
2023-06-10T01:05:27.049Z,6.10
2023-06-10T01:08:03.712Z,6.40
2023-06-10T01:10:38.530Z,6.33
2023-06-10T01:13:12.913Z,6.10
2023-06-10T01:15:41.812Z,6.40
2023-06-10T01:18:16.465Z,5.60
2023-06-10T01:20:47.544Z,5.30
2023-06-10T01:23:18.211Z,5.53
2023-06-10T01:25:53.055Z,6.57
2023-06-10T01:28:29.829Z,5.90
2023-06-10T01:31:04.531Z,5.53
2023-06-10T01:33:37.968Z,5.50
2023-06-10T01:36:07.060Z,6.10
2023-06-10T01:38:42.950Z,5.90
2023-06-10T01:41:12.829Z,5.33
2023-06-10T01:43:41.593Z,5.90
2023-06-10T01:46:10.134Z,6.00
2023-06-10T01:48:38.594Z,6.20
2023-06-10T01:51:07.207Z,5.40
2023-06-10T01:53:39.186Z,5.57
2023-06-10T01:56:07.821Z,5.60
2023-06-10T01:58:36.222Z,6.50
2023-06-10T02:01:04.587Z,6.20
2023-06-10T02:03:33.048Z,6.70
2023-06-10T02:06:01.374Z,6.33
2023-06-10T02:08:29.943Z,6.00
2023-06-10T02:11:00.186Z,5.90
2023-06-10T02:13:31.761Z,5.93
2023-06-10T02:16:01.013Z,5.50
2023-06-10T02:18:31.373Z,6.27
2023-06-10T02:21:00.035Z,5.90
2023-06-10T02:23:28.909Z,5.40
2023-06-10T02:25:57.346Z,5.37
2023-06-10T02:28:28.777Z,6.93
2023-06-10T02:30:58.259Z,5.60
2023-06-10T02:33:28.392Z,6.00
2023-06-10T02:35:57.598Z,5.50
2023-06-10T02:38:27.135Z,6.70
2023-06-10T02:40:56.589Z,5.83
2023-06-10T02:43:25.842Z,6.67
2023-06-10T02:45:55.910Z,5.90
2023-06-10T02:48:26.102Z,5.43
2023-06-10T02:50:54.458Z,6.03
2023-06-10T02:53:29.807Z,6.33
2023-06-10T02:56:05.384Z,6.27
2023-06-10T02:58:33.989Z,6.10
2023-06-10T03:01:03.915Z,6.63
2023-06-10T03:03:43.792Z,5.50
2023-06-10T03:06:15.853Z,6.50
2023-06-10T03:08:44.838Z,6.20
2023-06-10T03:11:16.641Z,6.53
2023-06-10T03:13:45.049Z,6.83
2023-06-10T03:16:18.635Z,6.30
2023-06-10T03:18:47.878Z,6.40
2023-06-10T03:21:16.650Z,6.90
2023-06-10T03:23:45.085Z,6.57
2023-06-10T03:26:15.459Z,6.20
2023-06-10T03:28:46.910Z,5.87
2023-06-10T03:31:15.366Z,6.63
2023-06-10T03:33:45.506Z,6.60
2023-06-10T03:36:13.886Z,6.17
2023-06-10T03:38:42.586Z,6.83
2023-06-10T03:41:11.345Z,6.77
2023-06-10T03:43:43.258Z,6.47
2023-06-10T03:46:11.821Z,6.80
2023-06-10T03:48:41.200Z,6.50
2023-06-10T03:51:11.283Z,5.73
2023-06-10T03:53:39.733Z,6.37
2023-06-10T03:56:08.244Z,6.13
2023-06-10T03:58:36.616Z,6.30
2023-06-10T04:01:06.220Z,6.70
2023-06-10T04:03:37.264Z,6.43
2023-06-10T04:06:06.189Z,7.37
2023-06-10T04:08:37.119Z,6.43
2023-06-10T04:11:05.393Z,7.27
2023-06-10T04:13:33.636Z,7.27
2023-06-10T04:16:02.042Z,7.00
2023-06-10T04:18:30.803Z,7.10
2023-06-10T04:21:03.760Z,7.70
2023-06-10T04:23:33.240Z,7.50
2023-06-10T04:26:03.561Z,8.53
2023-06-10T04:28:32.019Z,8.97
2023-06-10T04:31:01.493Z,8.67
2023-06-10T04:33:30.606Z,8.43
2023-06-10T04:35:59.307Z,8.10
2023-06-10T04:38:31.805Z,7.70
2023-06-10T04:41:03.382Z,7.93
2023-06-10T04:43:35.395Z,7.43
2023-06-10T04:46:03.840Z,7.83
2023-06-10T04:48:36.446Z,7.70
2023-06-10T04:51:06.602Z,8.10
2023-06-10T04:53:34.817Z,7.70
2023-06-10T04:56:04.470Z,7.40
2023-06-10T04:58:32.679Z,8.63
2023-06-10T05:01:01.077Z,9.27
2023-06-10T05:03:29.345Z,8.80
2023-06-10T05:05:57.751Z,8.87
2023-06-10T05:08:26.035Z,8.17
2023-06-10T05:10:54.295Z,8.90
2023-06-10T05:13:24.223Z,7.10
2023-06-10T05:15:52.548Z,8.77
2023-06-10T05:18:20.742Z,8.57
2023-06-10T05:20:49.107Z,9.13
2023-06-10T05:23:17.288Z,8.93
2023-06-10T05:25:45.793Z,8.73
2023-06-10T05:28:15.994Z,8.23
2023-06-10T05:30:45.781Z,8.33
2023-06-10T05:33:14.127Z,7.60
2023-06-10T05:35:42.480Z,9.50
2023-06-10T05:38:10.702Z,8.33
2023-06-10T05:40:38.933Z,8.83
2023-06-10T05:43:07.273Z,9.13
2023-06-10T05:45:35.606Z,9.70
2023-06-10T05:48:06.225Z,10.13
2023-06-10T05:50:39.371Z,10.27
2023-06-10T05:53:09.412Z,11.73
2023-06-10T05:55:37.560Z,11.87
2023-06-10T05:58:05.811Z,10.67
2023-06-10T06:00:35.902Z,11.60
2023-06-10T06:03:08.951Z,10.30
2023-06-10T06:05:38.557Z,10.57
2023-06-10T06:08:08.093Z,11.17
2023-06-10T06:10:36.884Z,10.87
2023-06-10T06:13:05.523Z,11.33
2023-06-10T06:15:33.947Z,11.77
2023-06-10T06:18:02.260Z,10.37
2023-06-10T06:20:31.927Z,11.20
2023-06-10T06:23:00.205Z,11.90
2023-06-10T06:25:28.466Z,9.93
2023-06-10T06:27:56.963Z,10.80
2023-06-10T06:30:25.194Z,9.73
2023-06-10T06:32:54.331Z,9.83
2023-06-10T06:35:22.792Z,9.70
2023-06-10T06:37:52.473Z,8.70
2023-06-10T06:40:25.949Z,10.10
2023-06-10T06:42:54.245Z,9.63
2023-06-10T06:45:37.207Z,9.00
2023-06-10T06:48:07.380Z,10.10
2023-06-10T06:50:35.673Z,9.57
2023-06-10T06:53:05.904Z,10.03
2023-06-10T06:55:34.489Z,8.90
2023-06-10T06:58:05.376Z,9.53
2023-06-10T07:00:33.955Z,9.20
2023-06-10T07:03:02.586Z,8.80
2023-06-10T07:05:32.167Z,10.53
2023-06-10T07:08:00.783Z,10.97
2023-06-10T07:10:31.015Z,9.60
2023-06-10T07:12:59.385Z,10.20
2023-06-10T07:15:27.772Z,10.50
2023-06-10T07:17:56.806Z,10.30
2023-06-10T07:20:25.385Z,8.70
2023-06-10T07:22:53.700Z,9.57
2023-06-10T07:25:22.250Z,9.00
2023-06-10T07:27:51.917Z,9.80
2023-06-10T07:30:20.518Z,9.60
2023-06-10T07:32:48.994Z,8.70
2023-06-10T07:35:17.380Z,10.67
2023-06-10T07:37:45.785Z,9.90
2023-06-10T07:40:14.123Z,9.27
2023-06-10T07:42:43.044Z,9.43
2023-06-10T07:45:13.281Z,9.83
2023-06-10T07:47:41.672Z,9.57
2023-06-10T07:50:10.755Z,9.40
2023-06-10T07:52:39.038Z,9.03
2023-06-10T07:55:08.965Z,10.30
2023-06-10T07:57:39.566Z,11.03
2023-06-10T08:00:09.418Z,9.77
2023-06-10T08:02:44.949Z,9.90
2023-06-10T08:05:13.878Z,8.60
2023-06-10T08:07:42.953Z,9.47
2023-06-10T08:10:12.675Z,9.60
2023-06-10T08:12:41.302Z,9.37
2023-06-10T08:15:10.697Z,9.10
2023-06-10T08:17:40.172Z,8.77
2023-06-10T08:20:11.163Z,9.77
2023-06-10T08:22:40.170Z,9.30
2023-06-10T08:25:08.986Z,9.20
2023-06-10T08:27:37.240Z,8.67
2023-06-10T08:30:06.263Z,8.63
2023-06-10T08:32:34.397Z,9.33
2023-06-10T08:35:02.880Z,10.27
2023-06-10T08:37:32.490Z,8.70
2023-06-10T08:40:00.704Z,10.03
2023-06-10T08:42:37.778Z,8.70
2023-06-10T08:45:09.911Z,9.13
2023-06-10T08:47:42.633Z,9.70
2023-06-10T08:50:12.944Z,8.67
2023-06-10T08:52:46.856Z,8.07
2023-06-10T08:55:21.132Z,7.60
2023-06-10T08:57:49.855Z,8.40
2023-06-10T09:00:19.095Z,8.50
2023-06-10T09:02:48.506Z,8.13
2023-06-10T09:05:17.326Z,8.43
2023-06-10T09:07:50.102Z,8.10
2023-06-10T09:10:18.712Z,9.13
2023-06-10T09:12:47.083Z,7.60
2023-06-10T09:15:15.831Z,9.37
2023-06-10T09:17:44.225Z,9.00
2023-06-10T09:20:13.903Z,7.43
2023-06-10T09:22:44.178Z,7.87
2023-06-10T09:25:15.592Z,8.87
2023-06-10T09:27:51.704Z,7.27
2023-06-10T09:30:28.303Z,7.20
2023-06-10T09:32:58.180Z,8.37
2023-06-10T09:35:27.212Z,8.00
2023-06-10T09:37:57.160Z,7.20
2023-06-10T09:40:29.213Z,7.30
2023-06-10T09:42:59.277Z,7.33
2023-06-10T09:45:32.888Z,8.37
2023-06-10T09:48:01.389Z,7.57
2023-06-10T09:50:30.244Z,8.00
2023-06-10T09:52:58.698Z,7.63
2023-06-10T09:55:28.266Z,7.50
2023-06-10T09:57:56.814Z,7.17
2023-06-10T10:00:27.317Z,7.30
2023-06-10T10:02:56.651Z,8.00
2023-06-10T10:05:25.830Z,7.60
2023-06-10T10:07:54.564Z,6.83
2023-06-10T10:10:23.955Z,7.10
2023-06-10T10:12:58.370Z,7.23
2023-06-10T10:15:31.025Z,6.63
2023-06-10T10:18:08.651Z,6.17
2023-06-10T10:20:44.748Z,7.13
2023-06-10T10:23:16.208Z,6.10
2023-06-10T10:25:45.665Z,5.97
2023-06-10T10:28:17.514Z,5.43
2023-06-10T10:30:51.041Z,5.53
2023-06-10T10:33:23.549Z,5.43
2023-06-10T10:35:52.561Z,5.60
2023-06-10T10:38:21.665Z,4.63
2023-06-10T10:40:50.596Z,4.40
2023-06-10T10:43:21.262Z,4.90
2023-06-10T10:46:01.209Z,4.03
2023-06-10T10:48:35.595Z,4.63
2023-06-10T10:51:03.935Z,4.80
2023-06-10T10:53:32.826Z,3.97
2023-06-10T10:56:01.945Z,4.10
2023-06-10T10:58:31.537Z,4.53
2023-06-10T11:01:00.184Z,3.80
2023-06-10T11:03:31.612Z,4.23
2023-06-10T11:06:01.260Z,4.30
2023-06-10T11:08:51.867Z,4.43
2023-06-10T11:11:23.042Z,4.03
2023-06-10T11:14:10.001Z,4.07
2023-06-10T11:16:43.885Z,4.10
2023-06-10T11:19:12.253Z,4.43
2023-06-10T11:22:02.072Z,4.40
2023-06-10T11:24:31.443Z,4.67
2023-06-10T11:27:18.558Z,4.73
2023-06-10T11:30:19.683Z,4.10
2023-06-10T11:32:53.956Z,4.10
2023-06-10T11:35:25.597Z,4.47
2023-06-10T11:37:53.993Z,4.17
2023-06-10T11:40:22.413Z,3.23
2023-06-10T11:42:50.776Z,4.07
2023-06-10T11:45:20.613Z,3.80
2023-06-10T11:47:59.271Z,3.43
2023-06-10T11:50:32.437Z,3.73
2023-06-10T11:53:02.585Z,3.87
2023-06-10T11:55:46.897Z,4.30
2023-06-10T11:58:16.506Z,3.93
2023-06-10T12:00:50.535Z,3.60
2023-06-10T12:03:19.605Z,4.00
2023-06-10T12:06:03.795Z,4.20
2023-06-10T12:08:35.300Z,4.00
2023-06-10T12:11:05.347Z,3.80
2023-06-10T12:13:33.617Z,3.20
2023-06-10T12:16:11.190Z,3.97
2023-06-10T12:18:39.562Z,4.20
2023-06-10T12:25:02.726Z,3.80
2023-06-10T12:27:31.569Z,3.23
2023-06-10T12:30:02.627Z,3.30
2023-06-10T12:32:44.609Z,2.97
2023-06-10T12:35:15.083Z,3.67
2023-06-10T12:37:44.194Z,3.80
2023-06-10T12:40:13.621Z,4.30
2023-06-10T12:42:43.128Z,3.00
2023-06-10T12:45:13.635Z,3.63
2023-06-10T12:47:44.108Z,3.03
2023-06-10T12:50:14.176Z,3.13
2023-06-10T12:52:43.565Z,3.63
2023-06-10T12:55:12.349Z,3.80
2023-06-10T12:57:51.237Z,3.77
2023-06-10T13:00:20.957Z,3.80
2023-06-10T13:02:51.755Z,4.43
2023-06-10T13:05:20.731Z,4.53
2023-06-10T13:07:49.407Z,4.10
2023-06-10T13:10:18.613Z,4.33
2023-06-10T13:12:48.869Z,4.70
2023-06-10T13:15:18.676Z,4.07
2023-06-10T13:17:51.067Z,4.20
2023-06-10T13:20:22.504Z,4.27
2023-06-10T13:22:50.964Z,4.00
2023-06-10T13:25:19.291Z,4.67
2023-06-10T13:27:47.969Z,4.17
2023-06-10T13:30:16.504Z,4.37
2023-06-10T13:32:44.965Z,4.70
2023-06-10T13:35:13.453Z,3.93
2023-06-10T13:37:43.623Z,4.37
2023-06-10T13:40:12.953Z,3.73
2023-06-10T13:42:41.408Z,4.13
2023-06-10T13:45:11.021Z,4.27
2023-06-10T13:47:39.883Z,4.30
2023-06-10T13:50:09.732Z,3.27
2023-06-10T13:52:38.051Z,3.60
2023-06-10T13:55:09.499Z,4.20
2023-06-10T13:57:38.197Z,4.07
2023-06-10T14:00:07.880Z,3.57
2023-06-10T14:02:36.123Z,4.30
2023-06-10T14:05:04.842Z,3.80
2023-06-10T14:07:33.340Z,3.73
2023-06-10T14:10:01.980Z,4.10
2023-06-10T14:12:32.119Z,3.70
2023-06-10T14:15:00.566Z,4.20
2023-06-10T14:17:29.290Z,4.17
2023-06-10T14:19:57.638Z,3.80
2023-06-10T14:22:25.871Z,3.97
2023-06-10T14:24:54.389Z,4.00
2023-06-10T14:27:22.640Z,3.90
2023-06-10T14:29:52.545Z,3.43
2023-06-10T14:32:21.198Z,4.43
2023-06-10T14:34:49.795Z,3.53
2023-06-10T14:37:18.121Z,4.07
2023-06-10T14:39:46.412Z,3.63
2023-06-10T14:42:14.642Z,3.60
2023-06-10T14:44:43.472Z,3.47
2023-06-10T14:47:13.300Z,3.43
2023-06-10T14:49:43.088Z,3.30
2023-06-10T14:52:11.660Z,3.50
2023-06-10T14:54:39.949Z,3.30
2023-06-10T14:57:08.975Z,3.83
2023-06-10T14:59:37.333Z,3.90
2023-06-10T15:02:06.096Z,4.10
2023-06-10T15:04:36.196Z,4.30
2023-06-10T15:07:04.773Z,3.83
2023-06-10T15:09:33.351Z,4.27
2023-06-10T15:12:02.011Z,4.27
2023-06-10T15:14:30.225Z,4.53
2023-06-10T15:17:00.431Z,4.50
2023-06-10T15:19:29.136Z,3.73
2023-06-10T15:21:59.036Z,4.10
2023-06-10T15:24:27.563Z,4.53
2023-06-10T15:26:56.086Z,4.53
2023-06-10T15:29:24.308Z,4.60
2023-06-10T15:31:52.587Z,4.00
2023-06-10T15:34:20.796Z,4.00
2023-06-10T15:36:49.104Z,4.10
2023-06-10T15:39:19.820Z,3.57
2023-06-10T15:41:48.521Z,4.10
2023-06-10T15:44:16.814Z,4.70
2023-06-10T15:46:45.589Z,4.13
2023-06-10T15:49:14.194Z,4.33
2023-06-10T15:51:48.111Z,4.10
2023-06-10T15:54:19.976Z,4.50
2023-06-10T15:56:48.323Z,4.03
2023-06-10T15:59:16.620Z,4.83
2023-06-10T16:01:45.112Z,4.97
2023-06-10T16:04:13.618Z,4.00
2023-06-10T16:06:42.189Z,3.97
2023-06-10T16:09:10.494Z,4.77
2023-06-10T16:11:40.190Z,5.20
2023-06-10T16:14:08.707Z,4.20
2023-06-10T16:16:37.019Z,4.10
2023-06-10T16:19:05.438Z,4.03
2023-06-10T16:21:33.702Z,4.60
2023-06-10T16:24:02.039Z,4.20
2023-06-10T16:26:30.307Z,4.30
2023-06-10T16:29:00.082Z,4.13
2023-06-10T16:31:28.465Z,3.97
2023-06-10T16:33:56.889Z,4.57
2023-06-10T16:36:25.227Z,4.17
2023-06-10T16:38:55.465Z,4.70
2023-06-10T16:41:23.996Z,3.70
2023-06-10T16:43:52.362Z,5.10
2023-06-10T16:46:23.887Z,4.27
2023-06-10T16:48:52.319Z,3.77
2023-06-10T16:51:20.860Z,4.07
2023-06-10T16:53:49.279Z,3.83
2023-06-10T16:56:17.622Z,4.13
2023-06-10T16:58:45.889Z,4.40
2023-06-10T17:01:14.444Z,4.10
2023-06-10T17:03:44.369Z,4.30
2023-06-10T17:06:12.994Z,3.97
2023-06-10T17:08:41.498Z,4.17
2023-06-10T17:11:09.776Z,3.77
2023-06-10T17:13:41.528Z,3.60
2023-06-10T17:16:10.667Z,3.70
2023-06-10T17:18:39.205Z,3.40
2023-06-10T17:21:09.145Z,3.20
2023-06-10T17:23:37.675Z,3.10
2023-06-10T17:26:05.955Z,2.97
2023-06-10T17:28:34.251Z,3.17
2023-06-10T17:31:02.521Z,3.37
2023-06-10T17:33:31.026Z,3.10
2023-06-10T17:35:59.169Z,3.57
2023-06-10T17:38:28.859Z,3.60
2023-06-10T17:40:57.286Z,3.47
2023-06-10T17:43:25.777Z,3.50
2023-06-10T17:45:54.098Z,3.57
2023-06-10T17:48:22.325Z,3.57
2023-06-10T17:50:50.644Z,3.60
2023-06-10T17:53:18.804Z,3.83
2023-06-10T17:55:48.503Z,3.30
2023-06-10T17:58:16.737Z,3.33
2023-06-10T18:00:45.014Z,3.70
2023-06-10T18:03:13.319Z,4.00
2023-06-10T18:05:41.619Z,3.80
2023-06-10T18:08:09.825Z,4.07
2023-06-10T18:10:38.034Z,3.70
2023-06-10T18:13:07.549Z,3.93
2023-06-10T18:15:37.779Z,4.00
2023-06-10T18:18:06.786Z,3.20
2023-06-10T18:20:35.308Z,3.60
2023-06-10T18:23:03.869Z,3.00
2023-06-10T18:25:32.138Z,3.50
2023-06-10T18:28:00.446Z,4.07
2023-06-10T18:30:30.157Z,4.10
2023-06-10T18:32:58.549Z,3.83
2023-06-10T18:35:26.880Z,3.80
2023-06-10T18:37:55.110Z,3.40
2023-06-10T18:40:23.792Z,3.60
2023-06-10T18:42:51.948Z,3.07
2023-06-10T18:45:20.503Z,3.80
2023-06-10T18:50:24.936Z,3.60
2023-06-10T18:52:53.363Z,4.07
2023-06-10T18:55:21.803Z,3.67
2023-06-10T18:57:50.050Z,3.70
2023-06-10T19:00:18.962Z,3.23
2023-06-10T19:02:47.302Z,3.40
2023-06-10T19:05:17.065Z,4.33
2023-06-10T19:07:45.266Z,3.50
2023-06-10T19:10:13.776Z,3.63
2023-06-10T19:12:42.094Z,4.50
2023-06-10T19:15:11.801Z,4.23
2023-06-10T19:17:40.311Z,3.40
2023-06-10T19:20:10.549Z,4.20
2023-06-10T19:22:40.236Z,3.40
2023-06-10T19:25:09.867Z,3.93
2023-06-10T19:27:38.283Z,3.10
2023-06-10T19:30:07.621Z,3.60
2023-06-10T19:32:35.903Z,3.50
2023-06-10T19:35:06.901Z,4.60
2023-06-10T19:37:35.206Z,4.33
2023-06-10T19:40:06.015Z,6.60
2023-06-10T19:42:38.152Z,7.83
2023-06-10T19:45:08.478Z,4.13
2023-06-10T19:47:37.197Z,5.00
2023-06-10T19:50:06.737Z,4.33
2023-06-10T19:52:35.019Z,3.70
2023-06-10T19:55:05.301Z,4.40
2023-06-10T19:57:33.580Z,5.23
2023-06-10T20:00:01.756Z,5.23
2023-06-10T20:02:30.373Z,5.33
2023-06-10T20:04:58.782Z,4.53
2023-06-10T20:07:27.124Z,4.50
2023-06-10T20:09:55.410Z,4.60
2023-06-10T20:12:25.058Z,5.87
2023-06-10T20:14:53.350Z,7.50
2023-06-10T20:17:21.712Z,6.00
2023-06-10T20:19:53.541Z,6.83
2023-06-10T20:22:21.916Z,7.30
2023-06-10T20:24:51.982Z,6.17
2023-06-10T20:27:20.279Z,6.87
2023-06-10T20:29:49.973Z,6.80
2023-06-10T20:32:18.325Z,6.20
2023-06-10T20:34:46.549Z,5.20
2023-06-10T20:37:14.912Z,4.97
2023-06-10T20:39:43.852Z,5.57
2023-06-10T20:42:14.258Z,4.30
2023-06-10T20:44:44.377Z,5.17
2023-06-10T20:47:14.000Z,4.53
2023-06-10T20:49:42.225Z,4.80
2023-06-10T20:52:10.609Z,5.10
2023-06-10T20:54:38.792Z,5.13
2023-06-10T20:57:07.826Z,4.67
2023-06-10T20:59:36.321Z,4.20
2023-06-10T21:02:04.535Z,4.53
2023-06-10T21:04:34.547Z,4.77
2023-06-10T21:07:03.154Z,3.70
2023-06-10T21:09:31.397Z,4.20
2023-06-10T21:11:59.563Z,4.90
2023-06-10T21:14:27.722Z,4.90
2023-06-10T21:16:55.968Z,4.60
2023-06-10T21:19:24.194Z,4.50
2023-06-10T21:21:53.815Z,4.37
2023-06-10T21:24:22.161Z,5.30
2023-06-10T21:26:50.694Z,5.23
2023-06-10T21:29:19.090Z,4.87
2023-06-10T21:31:47.430Z,4.53
2023-06-10T21:34:15.815Z,5.33
2023-06-10T21:36:44.296Z,4.37
2023-06-10T21:39:13.907Z,4.80
2023-06-10T21:41:42.027Z,4.90
2023-06-10T21:44:10.542Z,5.90
2023-06-10T21:46:39.567Z,4.77
2023-06-10T21:49:07.845Z,4.63
2023-06-10T21:51:36.048Z,4.80
2023-06-10T21:54:04.354Z,5.07
2023-06-10T21:56:34.950Z,4.60
2023-06-10T21:59:03.292Z,4.70
2023-06-10T22:01:36.559Z,4.60
2023-06-10T22:04:05.762Z,4.43
2023-06-10T22:06:34.844Z,5.30
2023-06-10T22:09:03.513Z,5.37
2023-06-10T22:11:33.427Z,5.20
2023-06-10T22:14:01.641Z,5.23
2023-06-10T22:16:30.207Z,4.90
2023-06-10T22:18:58.485Z,4.40
2023-06-10T22:21:26.984Z,4.63
2023-06-10T22:23:55.788Z,4.63
2023-06-10T22:26:25.086Z,4.20
2023-06-10T22:28:59.198Z,4.83
2023-06-10T22:31:30.681Z,4.70
2023-06-10T22:33:59.208Z,4.77
2023-06-10T22:36:27.525Z,4.80
2023-06-10T22:38:55.663Z,5.10
2023-06-10T22:41:23.912Z,4.70
2023-06-10T22:43:52.715Z,4.57
2023-06-10T22:46:22.350Z,4.80
2023-06-10T22:48:50.787Z,4.73
2023-06-10T22:51:19.155Z,5.03
2023-06-10T22:53:47.634Z,5.20
2023-06-10T22:56:16.170Z,6.03
2023-06-10T22:58:44.369Z,4.83
2023-06-10T23:01:12.489Z,5.70
2023-06-10T23:03:42.696Z,5.60
2023-06-10T23:06:10.904Z,5.53
2023-06-10T23:08:39.140Z,5.20
2023-06-10T23:11:07.322Z,5.63
2023-06-10T23:13:35.587Z,5.10
2023-06-10T23:16:03.905Z,5.53
2023-06-10T23:18:32.256Z,5.77
2023-06-10T23:21:01.927Z,5.23
2023-06-10T23:23:34.839Z,5.87
2023-06-10T23:26:03.644Z,5.27
2023-06-10T23:28:31.853Z,5.20
2023-06-10T23:31:00.169Z,5.80
2023-06-10T23:33:29.566Z,5.27
2023-06-10T23:35:58.016Z,4.83
2023-06-10T23:38:27.718Z,5.63
2023-06-10T23:40:56.187Z,5.87
2023-06-10T23:43:24.674Z,5.70
2023-06-10T23:45:53.106Z,5.17
2023-06-10T23:48:21.268Z,5.30
2023-06-10T23:50:49.420Z,4.90
2023-06-10T23:53:17.633Z,5.10
2023-06-10T23:55:47.453Z,5.03
2023-06-10T23:58:15.975Z,5.20
