createdAt,value
2018-06-13T00:01:56.948Z,38.47
2018-06-13T00:04:25.317Z,38.90
2018-06-13T00:06:53.640Z,34.53
2018-06-13T00:09:21.962Z,35.07
2018-06-13T00:11:50.277Z,39.90
2018-06-13T00:14:18.612Z,35.03
2018-06-13T00:16:46.971Z,36.27
2018-06-13T00:19:15.292Z,37.33
2018-06-13T00:21:43.651Z,37.80
2018-06-13T00:24:11.976Z,34.87
2018-06-13T00:26:40.272Z,38.30
2018-06-13T00:29:08.642Z,41.50
2018-06-13T00:31:36.951Z,38.30
2018-06-13T00:34:05.411Z,40.87
2018-06-13T00:36:33.782Z,38.00
2018-06-13T00:39:02.101Z,40.27
2018-06-13T00:41:30.430Z,39.00
2018-06-13T00:43:58.755Z,37.43
2018-06-13T00:46:27.983Z,40.27
2018-06-13T00:48:56.289Z,42.23
2018-06-13T00:51:24.602Z,47.03
2018-06-13T00:53:52.945Z,44.13
2018-06-13T00:56:30.197Z,43.50
2018-06-13T00:58:58.569Z,35.67
2018-06-13T01:01:26.863Z,47.50
2018-06-13T01:03:55.246Z,47.33
2018-06-13T01:06:23.616Z,44.17
2018-06-13T01:08:52.048Z,44.87
2018-06-13T01:11:20.405Z,42.80
2018-06-13T01:13:48.756Z,44.80
2018-06-13T01:16:17.680Z,40.87
2018-06-13T01:18:46.018Z,50.03
2018-06-13T01:21:14.382Z,45.67
2018-06-13T01:23:42.715Z,47.57
2018-06-13T01:26:11.010Z,47.83
2018-06-13T01:28:39.358Z,48.70
2018-06-13T01:31:07.773Z,52.53
2018-06-13T01:33:36.159Z,48.77
2018-06-13T01:36:04.693Z,48.63
2018-06-13T01:38:33.034Z,49.13
2018-06-13T01:41:01.593Z,46.90
2018-06-13T01:43:29.931Z,44.10
2018-06-13T01:45:58.253Z,47.20
2018-06-13T01:48:26.617Z,56.03
2018-06-13T01:50:56.587Z,58.40
2018-06-13T01:53:24.922Z,46.23
2018-06-13T01:55:53.277Z,46.60
2018-06-13T01:58:21.686Z,44.43
2018-06-13T02:00:51.022Z,49.97
2018-06-13T02:03:19.348Z,43.97
2018-06-13T02:05:48.694Z,52.23
2018-06-13T02:08:17.023Z,49.67
2018-06-13T02:10:45.329Z,55.07
2018-06-13T02:13:13.638Z,56.90
2018-06-13T02:15:41.938Z,48.70
2018-06-13T02:18:10.267Z,48.07
2018-06-13T02:20:38.630Z,49.10
2018-06-13T02:23:06.963Z,50.17
2018-06-13T02:25:35.364Z,48.77
2018-06-13T02:28:03.703Z,45.73
2018-06-13T02:30:32.022Z,42.97
2018-06-13T02:33:00.076Z,42.80
2018-06-13T02:35:28.410Z,40.90
2018-06-13T02:37:56.729Z,40.53
2018-06-13T02:40:25.122Z,42.57
2018-06-13T02:42:53.601Z,41.13
2018-06-13T02:45:22.614Z,38.87
2018-06-13T02:47:50.965Z,40.70
2018-06-13T02:50:19.330Z,44.03
2018-06-13T02:52:47.662Z,41.30
2018-06-13T02:55:15.983Z,38.43
2018-06-13T02:57:44.389Z,34.27
2018-06-13T03:00:12.697Z,34.07
2018-06-13T03:02:41.050Z,33.47
2018-06-13T03:05:09.351Z,36.53
2018-06-13T03:07:37.665Z,28.43
2018-06-13T03:10:06.004Z,30.13
2018-06-13T03:12:34.332Z,27.97
2018-06-13T03:15:04.315Z,26.93
2018-06-13T03:17:32.657Z,31.50
2018-06-13T03:20:01.027Z,26.30
2018-06-13T03:22:29.394Z,26.83
2018-06-13T03:24:57.711Z,24.47
2018-06-13T03:27:26.044Z,23.60
2018-06-13T03:29:54.333Z,22.97
2018-06-13T03:32:22.654Z,25.10
2018-06-13T03:34:50.944Z,21.40
2018-06-13T03:37:19.276Z,18.70
2018-06-13T03:39:47.604Z,22.63
2018-06-13T03:42:16.583Z,20.83
2018-06-13T03:44:44.905Z,23.50
2018-06-13T03:47:13.266Z,21.23
2018-06-13T03:49:41.629Z,22.47
2018-06-13T03:52:09.939Z,24.47
2018-06-13T03:54:38.408Z,16.60
2018-06-13T03:57:06.692Z,20.50
2018-06-13T03:59:35.050Z,19.13
2018-06-13T04:02:03.330Z,16.90
2018-06-13T04:04:31.630Z,18.83
2018-06-13T04:06:59.918Z,24.77
2018-06-13T04:09:28.201Z,17.40
2018-06-13T04:11:56.552Z,12.87
2018-06-13T04:14:24.922Z,17.03
2018-06-13T04:16:53.273Z,15.77
2018-06-13T04:19:21.598Z,15.10
2018-06-13T04:21:49.947Z,14.60
2018-06-13T04:24:18.381Z,15.43
2018-06-13T04:26:46.683Z,20.37
2018-06-13T04:29:14.984Z,17.17
2018-06-13T04:31:43.293Z,20.77
2018-06-13T04:34:11.340Z,16.37
2018-06-13T04:36:39.714Z,17.77
2018-06-13T04:39:09.240Z,22.17
2018-06-13T04:41:37.603Z,17.90
2018-06-13T04:44:05.893Z,22.63
2018-06-13T04:46:34.222Z,21.53
2018-06-13T04:49:02.535Z,23.50
2018-06-13T04:51:30.885Z,24.67
2018-06-13T04:53:59.176Z,25.50
2018-06-13T04:56:27.527Z,32.30
2018-06-13T04:58:55.836Z,24.83
2018-06-13T05:01:24.167Z,25.70
2018-06-13T05:03:52.525Z,26.17
2018-06-13T05:06:20.831Z,28.33
2018-06-13T05:08:49.180Z,30.13
2018-06-13T05:11:17.547Z,24.47
2018-06-13T05:13:45.898Z,27.73
2018-06-13T05:16:14.204Z,28.30
2018-06-13T05:18:42.541Z,30.33
2018-06-13T05:21:10.899Z,28.33
2018-06-13T05:23:39.212Z,27.07
2018-06-13T05:26:07.554Z,27.50
2018-06-13T05:28:35.950Z,34.40
2018-06-13T05:31:04.268Z,32.60
2018-06-13T05:33:32.642Z,32.23
2018-06-13T05:36:00.964Z,28.47
2018-06-13T05:38:29.321Z,27.17
2018-06-13T05:40:57.663Z,27.43
2018-06-13T05:43:25.968Z,28.10
2018-06-13T05:45:54.339Z,26.63
2018-06-13T05:48:22.658Z,29.17
2018-06-13T05:50:51.029Z,30.20
2018-06-13T05:53:19.354Z,27.30
2018-06-13T05:55:47.683Z,26.87
2018-06-13T05:58:16.005Z,28.90
2018-06-13T06:00:44.304Z,22.47
2018-06-13T06:03:12.727Z,24.17
2018-06-13T06:05:41.087Z,28.27
2018-06-13T06:08:09.399Z,23.57
2018-06-13T06:10:37.757Z,26.03
2018-06-13T06:13:06.101Z,23.30
2018-06-13T06:15:34.433Z,24.50
2018-06-13T06:18:02.778Z,20.97
2018-06-13T06:20:31.097Z,23.63
2018-06-13T06:22:59.730Z,24.83
2018-06-13T06:25:28.122Z,22.27
2018-06-13T06:27:56.666Z,21.30
2018-06-13T06:30:25.001Z,26.23
2018-06-13T06:32:53.306Z,22.07
2018-06-13T06:35:21.775Z,25.20
2018-06-13T06:37:50.618Z,22.53
2018-06-13T06:40:27.026Z,24.67
2018-06-13T06:42:55.329Z,22.57
2018-06-13T06:45:23.850Z,21.47
2018-06-13T06:47:52.207Z,24.00
2018-06-13T06:50:20.510Z,22.70
2018-06-13T06:52:48.791Z,24.00
2018-06-13T06:55:17.192Z,26.77
2018-06-13T06:57:45.438Z,25.63
2018-06-13T07:00:13.763Z,25.17
2018-06-13T07:02:42.127Z,26.07
2018-06-13T07:05:10.488Z,28.57
2018-06-13T07:07:38.820Z,26.67
2018-06-13T07:10:07.309Z,27.73
2018-06-13T07:12:35.650Z,26.33
2018-06-13T07:15:04.155Z,23.53
2018-06-13T07:17:32.477Z,26.00
2018-06-13T07:20:00.771Z,24.37
2018-06-13T07:22:29.112Z,24.10
2018-06-13T07:24:57.435Z,25.60
2018-06-13T07:27:25.760Z,18.40
2018-06-13T07:29:54.133Z,22.23
2018-06-13T07:32:22.506Z,19.50
2018-06-13T07:34:50.827Z,17.13
2018-06-13T07:37:19.183Z,17.00
2018-06-13T07:39:47.912Z,16.40
2018-06-13T07:42:16.266Z,13.83
2018-06-13T07:44:44.597Z,14.90
2018-06-13T07:47:12.926Z,11.70
2018-06-13T07:49:41.336Z,18.80
2018-06-13T07:52:09.647Z,16.30
2018-06-13T07:54:37.995Z,12.63
2018-06-13T07:57:07.166Z,11.63
2018-06-13T07:59:35.488Z,14.10
2018-06-13T08:02:03.804Z,14.20
2018-06-13T08:04:32.132Z,15.40
2018-06-13T08:07:00.474Z,16.97
2018-06-13T08:09:28.742Z,10.27
2018-06-13T08:11:57.083Z,12.60
2018-06-13T08:14:25.447Z,9.93
2018-06-13T08:16:53.805Z,18.40
2018-06-13T08:19:22.142Z,13.07
2018-06-13T08:21:50.510Z,17.80
2018-06-13T08:24:18.889Z,14.80
2018-06-13T08:26:53.521Z,13.33
2018-06-13T08:29:23.134Z,10.97
2018-06-13T08:31:51.533Z,8.77
2018-06-13T08:34:19.970Z,10.57
2018-06-13T08:36:48.318Z,8.63
2018-06-13T08:39:16.694Z,9.80
2018-06-13T08:41:45.014Z,10.77
2018-06-13T08:44:13.339Z,11.20
2018-06-13T08:46:41.651Z,13.03
2018-06-13T08:49:09.974Z,8.93
2018-06-13T08:51:38.325Z,9.60
2018-06-13T08:54:06.733Z,6.57
2018-06-13T08:56:35.066Z,7.63
2018-06-13T08:59:03.404Z,7.67
2018-06-13T09:01:31.780Z,7.77
2018-06-13T09:04:00.119Z,10.03
2018-06-13T09:06:28.441Z,7.80
2018-06-13T09:08:57.425Z,7.43
2018-06-13T09:11:25.739Z,7.20
2018-06-13T09:13:54.377Z,8.50
2018-06-13T09:16:22.760Z,7.20
2018-06-13T09:18:51.150Z,8.53
2018-06-13T09:21:19.516Z,6.17
2018-06-13T09:23:47.931Z,6.20
2018-06-13T09:26:16.247Z,5.10
2018-06-13T09:28:44.588Z,4.13
2018-06-13T09:31:12.992Z,4.60
2018-06-13T09:33:41.269Z,5.23
2018-06-13T09:36:09.601Z,5.30
2018-06-13T09:38:37.971Z,3.40
2018-06-13T09:41:06.293Z,3.07
2018-06-13T09:43:34.615Z,5.00
2018-06-13T09:46:03.562Z,2.77
2018-06-13T09:48:31.365Z,2.80
2018-06-13T09:50:59.691Z,3.97
2018-06-13T09:53:28.039Z,4.73
2018-06-13T09:55:56.336Z,4.13
2018-06-13T09:58:24.747Z,3.30
2018-06-13T10:00:58.474Z,2.70
2018-06-13T10:03:26.826Z,2.33
2018-06-13T10:05:55.199Z,3.50
2018-06-13T10:08:23.575Z,3.13
2018-06-13T10:10:51.965Z,3.27
2018-06-13T10:13:20.873Z,3.83
2018-06-13T10:15:49.189Z,3.30
2018-06-13T10:18:17.644Z,3.13
2018-06-13T10:20:45.936Z,3.00
2018-06-13T10:23:14.264Z,2.90
2018-06-13T10:25:42.612Z,2.67
2018-06-13T10:28:10.959Z,3.20
2018-06-13T10:30:39.285Z,4.80
2018-06-13T10:33:07.591Z,4.00
2018-06-13T10:35:35.917Z,3.57
2018-06-13T10:38:04.431Z,3.20
2018-06-13T10:40:32.769Z,7.00
2018-06-13T10:43:01.065Z,3.10
2018-06-13T10:45:29.383Z,2.87
2018-06-13T10:47:57.719Z,3.67
2018-06-13T10:50:26.033Z,4.93
2018-06-13T10:52:54.393Z,3.33
2018-06-13T10:55:22.738Z,3.93
2018-06-13T10:57:51.022Z,5.27
2018-06-13T11:00:19.379Z,4.80
2018-06-13T11:02:47.727Z,3.80
2018-06-13T11:05:16.046Z,6.20
2018-06-13T11:07:44.377Z,3.90
2018-06-13T11:10:12.700Z,3.90
2018-06-13T11:12:41.032Z,5.10
2018-06-13T11:15:09.331Z,4.90
2018-06-13T11:17:37.679Z,6.67
2018-06-13T11:20:05.691Z,4.90
2018-06-13T11:22:34.060Z,15.23
2018-06-13T11:25:02.430Z,7.70
2018-06-13T11:27:30.767Z,6.63
2018-06-13T11:29:59.092Z,6.93
2018-06-13T11:32:27.418Z,9.17
2018-06-13T11:34:57.758Z,8.20
2018-06-13T11:37:27.419Z,6.90
2018-06-13T11:39:55.884Z,5.30
2018-06-13T11:42:24.255Z,5.73
2018-06-13T11:44:52.600Z,6.13
2018-06-13T11:47:21.005Z,6.93
2018-06-13T11:49:49.353Z,8.73
2018-06-13T11:52:17.807Z,7.23
2018-06-13T11:54:46.206Z,7.07
2018-06-13T11:57:14.544Z,7.10
2018-06-13T11:59:42.885Z,6.57
2018-06-13T12:02:11.233Z,7.40
2018-06-13T12:04:39.577Z,6.80
2018-06-13T12:07:07.989Z,6.50
2018-06-13T12:09:36.417Z,9.57
2018-06-13T12:12:04.881Z,6.70
2018-06-13T12:14:33.318Z,8.00
2018-06-13T12:17:01.875Z,6.77
2018-06-13T12:19:30.206Z,6.83
2018-06-13T12:21:58.697Z,7.87
2018-06-13T12:24:27.202Z,7.07
2018-06-13T12:26:55.588Z,6.70
2018-06-13T12:29:23.958Z,5.93
2018-06-13T12:31:52.325Z,6.87
2018-06-13T12:34:20.759Z,7.57
2018-06-13T12:36:49.045Z,8.33
2018-06-13T12:39:17.455Z,6.53
2018-06-13T12:41:45.816Z,8.40
2018-06-13T12:44:14.141Z,8.80
2018-06-13T12:46:42.496Z,9.97
2018-06-13T12:49:10.869Z,7.63
2018-06-13T12:51:39.204Z,7.20
2018-06-13T12:54:07.597Z,8.23
2018-06-13T12:56:35.906Z,7.40
2018-06-13T12:59:04.358Z,7.97
2018-06-13T13:01:32.746Z,6.10
2018-06-13T13:04:01.941Z,8.90
2018-06-13T13:06:30.289Z,8.13
2018-06-13T13:08:58.618Z,6.70
2018-06-13T13:11:27.037Z,6.03
2018-06-13T13:13:55.592Z,5.93
2018-06-13T13:16:23.971Z,5.83
2018-06-13T13:18:52.496Z,5.83
2018-06-13T13:21:20.850Z,6.83
2018-06-13T13:23:49.249Z,9.30
2018-06-13T13:26:17.625Z,7.20
2018-06-13T13:28:46.012Z,7.30
2018-06-13T13:31:14.379Z,6.97
2018-06-13T13:33:42.736Z,11.27
2018-06-13T13:36:11.087Z,7.77
2018-06-13T13:38:39.422Z,9.60
2018-06-13T13:41:07.789Z,8.57
2018-06-13T13:43:36.105Z,8.67
2018-06-13T13:46:04.640Z,9.67
2018-06-13T13:48:32.989Z,10.80
2018-06-13T13:51:01.315Z,7.83
2018-06-13T13:53:29.874Z,11.67
2018-06-13T13:55:58.248Z,13.20
2018-06-13T13:58:27.343Z,12.40
2018-06-13T14:00:55.753Z,15.73
2018-06-13T14:03:24.101Z,20.47
2018-06-13T14:05:52.550Z,13.57
2018-06-13T14:08:37.990Z,17.07
2018-06-13T14:11:06.472Z,19.00
2018-06-13T14:13:34.785Z,15.07
2018-06-13T14:16:02.838Z,18.80
2018-06-13T14:18:31.199Z,14.33
2018-06-13T14:20:59.582Z,13.50
2018-06-13T14:23:28.231Z,15.60
2018-06-13T14:25:56.613Z,14.50
2018-06-13T14:28:25.118Z,22.00
2018-06-13T14:30:53.763Z,16.40
2018-06-13T14:33:23.231Z,19.80
2018-06-13T14:35:51.672Z,14.60
2018-06-13T14:38:20.077Z,14.83
2018-06-13T14:40:48.998Z,17.30
2018-06-13T14:43:17.531Z,12.30
2018-06-13T14:45:45.946Z,12.63
2018-06-13T14:48:14.350Z,13.07
2018-06-13T14:50:42.804Z,12.93
2018-06-13T14:53:11.197Z,12.60
2018-06-13T14:55:44.176Z,10.87
2018-06-13T14:58:12.559Z,15.90
2018-06-13T15:00:40.946Z,13.63
2018-06-13T15:03:09.399Z,11.60
2018-06-13T15:05:37.833Z,13.23
2018-06-13T15:08:06.346Z,14.83
2018-06-13T15:10:34.984Z,15.00
2018-06-13T15:13:03.392Z,11.67
2018-06-13T15:15:31.977Z,13.60
2018-06-13T15:18:00.455Z,10.50
2018-06-13T15:20:28.892Z,10.17
2018-06-13T15:22:57.263Z,8.83
2018-06-13T15:25:25.870Z,9.57
2018-06-13T15:27:54.230Z,11.37
2018-06-13T15:30:22.610Z,10.13
2018-06-13T15:32:51.002Z,9.77
2018-06-13T15:35:19.383Z,8.40
2018-06-13T15:37:48.304Z,11.03
2018-06-13T15:40:16.690Z,7.67
2018-06-13T15:42:45.407Z,6.93
2018-06-13T15:45:13.893Z,7.90
2018-06-13T15:47:42.303Z,8.30
2018-06-13T15:50:10.759Z,7.20
2018-06-13T15:52:39.114Z,6.53
2018-06-13T15:55:07.487Z,7.07
2018-06-13T15:57:35.920Z,7.03
2018-06-13T16:00:05.056Z,6.50
2018-06-13T16:02:33.430Z,7.27
2018-06-13T16:05:01.759Z,6.13
2018-06-13T16:07:30.182Z,6.23
2018-06-13T16:09:58.579Z,7.90
2018-06-13T16:12:26.955Z,7.90
2018-06-13T16:14:55.946Z,6.40
2018-06-13T16:17:24.460Z,7.50
2018-06-13T16:19:52.837Z,8.07
2018-06-13T16:22:21.197Z,8.57
2018-06-13T16:24:49.926Z,10.07
2018-06-13T16:27:18.351Z,10.93
2018-06-13T16:29:46.730Z,11.30
2018-06-13T16:32:15.088Z,8.53
2018-06-13T16:34:43.500Z,9.77
2018-06-13T16:37:11.960Z,13.30
2018-06-13T16:39:40.339Z,8.13
2018-06-13T16:42:10.653Z,7.80
2018-06-13T16:44:39.032Z,4.87
2018-06-13T16:47:07.415Z,10.60
2018-06-13T16:49:35.753Z,5.60
2018-06-13T16:53:13.251Z,11.20
2018-06-13T16:55:41.592Z,7.27
2018-06-13T16:58:09.959Z,6.87
2018-06-13T17:00:38.297Z,8.40
2018-06-13T17:03:06.741Z,8.83
2018-06-13T17:05:35.086Z,6.70
2018-06-13T17:08:03.523Z,5.17
2018-06-13T17:10:32.204Z,4.77
2018-06-13T17:13:00.581Z,5.90
2018-06-13T17:15:29.012Z,7.30
2018-06-13T17:17:57.320Z,5.67
2018-06-13T17:20:25.759Z,17.53
2018-06-13T17:22:54.183Z,5.77
2018-06-13T17:25:22.547Z,5.97
2018-06-13T17:27:50.942Z,5.60
2018-06-13T17:30:19.579Z,7.83
2018-06-13T17:32:47.941Z,10.50
2018-06-13T17:35:16.328Z,5.60
2018-06-13T17:37:44.734Z,7.93
2018-06-13T17:40:13.398Z,6.97
2018-06-13T17:42:41.925Z,5.60
2018-06-13T17:45:10.298Z,6.07
2018-06-13T17:47:38.747Z,5.17
2018-06-13T17:50:07.153Z,8.10
2018-06-13T17:52:35.542Z,4.10
2018-06-13T17:55:03.978Z,5.77
2018-06-13T17:57:32.338Z,10.20
2018-06-13T18:00:01.009Z,4.10
2018-06-13T18:02:29.368Z,5.10
2018-06-13T18:04:57.762Z,4.53
2018-06-13T18:07:26.158Z,4.80
2018-06-13T18:09:54.522Z,7.40
2018-06-13T18:12:22.950Z,9.47
2018-06-13T18:14:51.357Z,7.60
2018-06-13T18:17:19.894Z,8.20
2018-06-13T18:19:49.170Z,4.03
2018-06-13T18:22:17.639Z,5.80
2018-06-13T18:24:46.121Z,6.37
2018-06-13T18:27:14.643Z,4.20
2018-06-13T18:29:43.169Z,5.03
2018-06-13T18:32:11.511Z,6.90
2018-06-13T18:34:40.092Z,4.73
2018-06-13T18:37:08.481Z,7.80
2018-06-13T18:39:36.832Z,5.20
2018-06-13T18:42:05.231Z,4.17
2018-06-13T18:44:33.563Z,5.13
2018-06-13T18:47:01.921Z,5.80
2018-06-13T18:49:30.322Z,7.30
2018-06-13T18:51:58.766Z,4.80
2018-06-13T18:54:27.210Z,6.53
2018-06-13T18:56:55.641Z,5.47
2018-06-13T18:59:24.047Z,6.43
2018-06-13T19:01:52.423Z,4.03
2018-06-13T19:04:20.867Z,5.03
2018-06-13T19:06:49.672Z,12.70
2018-06-13T19:09:18.011Z,5.00
2018-06-13T19:11:46.361Z,4.40
2018-06-13T19:14:14.821Z,4.13
2018-06-13T19:16:43.198Z,5.20
2018-06-13T19:19:11.564Z,7.50
2018-06-13T19:21:40.102Z,4.60
2018-06-13T19:24:08.527Z,4.70
2018-06-13T19:26:36.921Z,5.13
2018-06-13T19:29:05.294Z,4.93
2018-06-13T19:31:33.658Z,6.70
2018-06-13T19:34:02.059Z,4.80
2018-06-13T19:36:30.425Z,5.00
2018-06-13T19:38:58.825Z,5.57
2018-06-13T19:41:27.213Z,6.80
2018-06-13T19:43:55.583Z,7.37
2018-06-13T19:46:23.960Z,4.87
2018-06-13T19:48:54.528Z,5.60
2018-06-13T19:51:22.975Z,5.57
2018-06-13T19:53:56.677Z,8.90
2018-06-13T19:56:27.118Z,5.00
2018-06-13T19:58:55.485Z,5.27
2018-06-13T20:01:23.996Z,7.13
2018-06-13T20:03:57.627Z,8.10
2018-06-13T20:06:25.946Z,5.13
2018-06-13T20:08:54.337Z,7.93
2018-06-13T20:11:22.839Z,7.40
2018-06-13T20:13:56.637Z,7.33
2018-06-13T20:16:41.773Z,6.80
2018-06-13T20:19:15.536Z,7.47
2018-06-13T20:21:43.921Z,9.37
2018-06-13T20:24:12.349Z,7.03
2018-06-13T20:26:46.022Z,5.63
2018-06-13T20:29:19.793Z,5.60
2018-06-13T20:31:48.237Z,6.47
2018-06-13T20:34:16.648Z,5.60
2018-06-13T20:36:45.084Z,6.17
2018-06-13T20:39:13.501Z,6.50
2018-06-13T20:41:42.035Z,8.90
2018-06-13T20:44:11.272Z,7.23
2018-06-13T20:46:39.476Z,5.80
2018-06-13T20:49:07.889Z,5.93
2018-06-13T20:51:36.239Z,7.53
2018-06-13T20:54:04.622Z,5.90
2018-06-13T20:56:33.063Z,5.77
2018-06-13T20:59:01.451Z,9.93
2018-06-13T21:01:29.829Z,7.67
2018-06-13T21:03:58.176Z,7.73
2018-06-13T21:06:26.607Z,8.80
2018-06-13T21:08:56.212Z,7.60
2018-06-13T21:11:24.605Z,7.40
2018-06-13T21:13:53.038Z,8.00
2018-06-13T21:16:21.426Z,11.97
2018-06-13T21:18:49.799Z,9.30
2018-06-13T21:21:18.204Z,9.30
2018-06-13T21:23:46.624Z,8.00
2018-06-13T21:26:15.038Z,9.80
2018-06-13T21:28:43.393Z,9.47
2018-06-13T21:31:11.811Z,12.30
2018-06-13T21:33:39.903Z,8.60
2018-06-13T21:36:08.241Z,8.57
2018-06-13T21:38:36.690Z,8.20
2018-06-13T21:41:05.067Z,8.33
2018-06-13T21:43:33.448Z,8.00
2018-06-13T21:46:01.864Z,10.37
2018-06-13T21:48:30.280Z,9.47
2018-06-13T21:50:58.897Z,9.23
2018-06-13T21:53:27.315Z,12.23
2018-06-13T21:55:55.931Z,8.33
2018-06-13T21:58:24.375Z,7.80
2018-06-13T22:00:52.721Z,12.70
2018-06-13T22:03:21.661Z,11.47
2018-06-13T22:05:49.989Z,10.13
2018-06-13T22:08:18.321Z,14.10
2018-06-13T22:10:46.740Z,13.00
2018-06-13T22:13:15.151Z,9.80
2018-06-13T22:15:43.553Z,11.17
2018-06-13T22:18:12.000Z,11.10
2018-06-13T22:20:40.338Z,8.60
2018-06-13T22:23:08.706Z,8.50
2018-06-13T22:25:37.094Z,12.97
2018-06-13T22:28:05.509Z,9.03
2018-06-13T22:30:33.881Z,9.70
2018-06-13T22:33:02.570Z,9.70
2018-06-13T22:35:34.845Z,9.07
2018-06-13T22:38:03.202Z,8.10
2018-06-13T22:40:31.560Z,10.37
2018-06-13T22:42:59.920Z,8.60
2018-06-13T22:45:28.300Z,9.57
2018-06-13T22:47:56.694Z,9.57
2018-06-13T22:50:25.044Z,12.33
2018-06-13T22:52:53.119Z,11.27
2018-06-13T22:55:21.528Z,8.80
2018-06-13T22:57:49.914Z,11.07
2018-06-13T23:01:21.175Z,12.30
2018-06-13T23:03:49.513Z,10.67
2018-06-13T23:06:17.889Z,8.80
2018-06-13T23:08:46.253Z,10.63
2018-06-13T23:11:14.306Z,11.07
2018-06-13T23:13:42.694Z,11.63
2018-06-13T23:16:14.315Z,11.77
2018-06-13T23:18:43.655Z,11.30
2018-06-13T23:21:12.024Z,10.10
2018-06-13T23:23:40.353Z,12.90
2018-06-13T23:26:08.735Z,14.70
2018-06-13T23:28:37.134Z,11.50
2018-06-13T23:31:11.653Z,11.57
2018-06-13T23:33:40.005Z,9.87
2018-06-13T23:36:08.406Z,13.70
2018-06-13T23:38:36.802Z,14.87
2018-06-13T23:41:05.181Z,14.23
2018-06-13T23:43:33.513Z,12.27
2018-06-13T23:46:01.861Z,14.00
2018-06-13T23:48:30.231Z,17.93
2018-06-13T23:50:58.602Z,10.47
2018-06-13T23:53:26.956Z,11.80
2018-06-13T23:55:55.310Z,11.60
2018-06-13T23:58:23.661Z,10.00
