createdAt,value
2023-03-25T00:00:09.692Z,98750.63
2023-03-25T00:02:41.234Z,98743.94
2023-03-25T00:05:18.393Z,98731.25
2023-03-25T00:07:53.069Z,98769.91
2023-03-25T00:10:25.336Z,98746.63
2023-03-25T00:12:55.222Z,98733.13
2023-03-25T00:15:26.582Z,98741.25
2023-03-25T00:18:07.242Z,98745.44
2023-03-25T00:20:40.935Z,98746.13
2023-03-25T00:23:18.752Z,98743.59
2023-03-25T00:25:56.024Z,98745.25
2023-03-25T00:28:28.845Z,98747.34
2023-03-25T00:31:00.778Z,98764.88
2023-03-25T00:33:32.206Z,98770.88
2023-03-25T00:36:13.996Z,98787.00
2023-03-25T00:38:50.859Z,98776.09
2023-03-25T00:41:42.024Z,98788.50
2023-03-25T00:44:12.391Z,98773.59
2023-03-25T00:46:42.007Z,98778.25
2023-03-25T00:49:15.638Z,98763.22
2023-03-25T00:51:52.719Z,98765.31
2023-03-25T00:54:25.191Z,98790.63
2023-03-25T00:56:56.505Z,98764.00
2023-03-25T00:59:27.698Z,98769.50
2023-03-25T01:01:59.794Z,98764.31
2023-03-25T01:04:33.599Z,98763.06
2023-03-25T01:07:06.966Z,98768.38
2023-03-25T01:09:38.138Z,98762.28
2023-03-25T01:12:16.648Z,98749.50
2023-03-25T01:14:46.845Z,98768.00
2023-03-25T01:17:19.344Z,98749.13
2023-03-25T01:19:47.625Z,98773.63
2023-03-25T01:22:19.978Z,98761.69
2023-03-25T01:24:58.242Z,98757.53
2023-03-25T01:27:42.147Z,98782.47
2023-03-25T01:30:28.475Z,98768.03
2023-03-25T01:33:00.387Z,98796.72
2023-03-25T01:35:34.251Z,98786.47
2023-03-25T01:38:07.010Z,98760.38
2023-03-25T01:40:44.805Z,98759.53
2023-03-25T01:43:20.707Z,98804.91
2023-03-25T01:45:52.312Z,98788.06
2023-03-25T01:48:27.411Z,98760.53
2023-03-25T01:51:03.227Z,98749.81
2023-03-25T01:53:33.462Z,98786.66
2023-03-25T01:56:07.647Z,98783.88
2023-03-25T01:58:48.256Z,98817.41
2023-03-25T02:01:28.376Z,98815.72
2023-03-25T02:04:14.445Z,98781.41
2023-03-25T02:06:54.127Z,98797.59
2023-03-25T02:09:26.139Z,98803.75
2023-03-25T02:11:58.644Z,98805.00
2023-03-25T02:14:35.967Z,98803.88
2023-03-25T02:17:13.361Z,98783.63
2023-03-25T02:20:26.178Z,98777.00
2023-03-25T02:23:10.453Z,98799.47
2023-03-25T02:26:18.621Z,98786.38
2023-03-25T02:28:59.788Z,98787.31
2023-03-25T02:31:51.967Z,98805.78
2023-03-25T02:34:51.301Z,98792.09
2023-03-25T02:37:51.379Z,98777.22
2023-03-25T02:40:36.079Z,98759.75
2023-03-25T02:43:09.583Z,98757.34
2023-03-25T02:45:47.096Z,98769.53
2023-03-25T02:48:24.836Z,98761.41
2023-03-25T02:50:57.917Z,98757.97
2023-03-25T02:53:36.291Z,98781.72
2023-03-25T02:56:12.091Z,98760.97
2023-03-25T02:58:52.478Z,98772.78
2023-03-25T03:01:23.966Z,98765.59
2023-03-25T03:03:57.818Z,98771.06
2023-03-25T03:06:29.564Z,98759.13
2023-03-25T03:09:23.621Z,98766.31
2023-03-25T03:12:02.752Z,98791.13
2023-03-25T03:14:46.230Z,98770.31
2023-03-25T03:17:22.363Z,98779.03
2023-03-25T03:19:59.893Z,98778.50
2023-03-25T03:22:40.227Z,98794.66
2023-03-25T03:25:22.272Z,98799.25
2023-03-25T03:28:00.789Z,98805.94
2023-03-25T03:30:41.096Z,98804.88
2023-03-25T03:33:25.707Z,98808.22
2023-03-25T03:36:00.869Z,98792.97
2023-03-25T03:38:36.741Z,98798.31
2023-03-25T03:41:12.823Z,98787.25
2023-03-25T03:43:51.484Z,98793.91
2023-03-25T03:46:24.282Z,98823.44
2023-03-25T03:48:58.682Z,98813.44
2023-03-25T03:51:34.380Z,98817.06
2023-03-25T03:54:07.160Z,98834.56
2023-03-25T03:56:42.357Z,98822.16
2023-03-25T03:59:18.749Z,98816.22
2023-03-25T04:01:53.610Z,98835.63
2023-03-25T04:04:27.265Z,98804.13
2023-03-25T04:06:59.427Z,98828.13
2023-03-25T04:09:36.293Z,98831.94
2023-03-25T04:12:12.128Z,98809.22
2023-03-25T04:14:46.564Z,98810.19
2023-03-25T04:17:24.342Z,98802.88
2023-03-25T04:19:54.787Z,98812.69
2023-03-25T04:22:34.870Z,98806.63
2023-03-25T04:25:06.447Z,98831.97
2023-03-25T04:27:52.406Z,98831.31
2023-03-25T04:30:31.241Z,98829.84
2023-03-25T04:33:00.814Z,98835.56
2023-03-25T04:35:33.192Z,98825.84
2023-03-25T04:38:06.688Z,98820.38
2023-03-25T04:40:40.888Z,98828.84
2023-03-25T04:43:19.946Z,98829.50
2023-03-25T04:45:56.386Z,98826.78
2023-03-25T04:48:30.241Z,98835.84
2023-03-25T04:51:03.931Z,98831.78
2023-03-25T04:53:41.231Z,98838.06
2023-03-25T04:56:18.362Z,98832.50
2023-03-25T04:58:50.072Z,98837.88
2023-03-25T05:01:33.093Z,98835.19
2023-03-25T05:04:06.208Z,98842.25
2023-03-25T05:06:35.744Z,98849.81
2023-03-25T05:09:07.017Z,98853.84
2023-03-25T05:11:42.098Z,98858.47
2023-03-25T05:14:18.510Z,98866.84
2023-03-25T05:16:49.481Z,98890.75
2023-03-25T05:19:20.925Z,98870.38
2023-03-25T05:21:51.433Z,98878.09
2023-03-25T05:24:27.808Z,98864.84
2023-03-25T05:26:56.506Z,98855.34
2023-03-25T05:29:28.570Z,98853.16
2023-03-25T05:31:57.237Z,98853.22
2023-03-25T05:34:30.016Z,98855.00
2023-03-25T05:36:58.929Z,98845.66
2023-03-25T05:39:28.349Z,98847.47
2023-03-25T05:42:05.125Z,98860.84
2023-03-25T05:44:54.416Z,98869.19
2023-03-25T05:47:28.967Z,98856.59
2023-03-25T05:50:02.163Z,98874.47
2023-03-25T05:52:33.553Z,98867.69
2023-03-25T05:55:16.699Z,98875.88
2023-03-25T05:57:46.110Z,98885.22
2023-03-25T06:00:23.814Z,98873.81
2023-03-25T06:02:55.724Z,98883.56
2023-03-25T06:05:26.565Z,98923.38
2023-03-25T06:07:58.380Z,98890.88
2023-03-25T06:10:27.917Z,98900.06
2023-03-25T06:13:10.810Z,98899.25
2023-03-25T06:15:46.038Z,98910.16
2023-03-25T06:18:15.228Z,98915.34
2023-03-25T06:20:54.151Z,98917.78
2023-03-25T06:23:26.969Z,98931.19
2023-03-25T06:25:58.713Z,98931.91
2023-03-25T06:28:29.539Z,98922.00
2023-03-25T06:31:10.269Z,98928.22
2023-03-25T06:33:42.179Z,98920.19
2023-03-25T06:36:20.420Z,98953.13
2023-03-25T06:38:54.589Z,98943.28
2023-03-25T06:41:33.653Z,98934.88
2023-03-25T06:44:15.703Z,98934.19
2023-03-25T06:47:13.737Z,98941.41
2023-03-25T06:49:54.771Z,98929.19
2023-03-25T06:52:25.876Z,98925.66
2023-03-25T06:54:55.590Z,98919.97
2023-03-25T06:57:31.228Z,98914.63
2023-03-25T07:00:12.117Z,98924.97
2023-03-25T07:02:50.515Z,98887.00
2023-03-25T07:05:31.166Z,98893.28
2023-03-25T07:08:14.797Z,98893.03
2023-03-25T07:10:46.568Z,98895.03
2023-03-25T07:13:14.940Z,98890.53
2023-03-25T07:15:44.719Z,98890.53
2023-03-25T07:18:20.009Z,98887.00
2023-03-25T07:20:49.524Z,98880.66
2023-03-25T07:23:21.014Z,98905.59
2023-03-25T07:25:50.445Z,98883.16
2023-03-25T07:28:20.971Z,98873.28
2023-03-25T07:30:50.903Z,98874.28
2023-03-25T07:33:23.668Z,98867.94
2023-03-25T07:35:53.904Z,98878.97
2023-03-25T07:38:22.985Z,98874.59
2023-03-25T07:40:59.701Z,98866.22
2023-03-25T07:43:40.948Z,98869.00
2023-03-25T07:46:33.408Z,98915.69
2023-03-25T07:49:19.733Z,98894.34
2023-03-25T07:51:56.868Z,98871.25
2023-03-25T07:54:33.995Z,98888.31
2023-03-25T07:57:03.427Z,98861.28
2023-03-25T07:59:33.091Z,98849.72
2023-03-25T08:02:03.939Z,98840.13
2023-03-25T08:04:34.720Z,98862.03
2023-03-25T08:07:10.859Z,98853.22
2023-03-25T08:09:42.638Z,98842.84
2023-03-25T08:12:11.170Z,98855.94
2023-03-25T08:14:40.853Z,98842.69
2023-03-25T08:17:10.030Z,98845.28
2023-03-25T08:19:49.975Z,98872.16
2023-03-25T08:22:20.524Z,98863.59
2023-03-25T08:24:58.163Z,98875.59
2023-03-25T08:27:30.023Z,98881.59
2023-03-25T08:30:10.427Z,98889.16
2023-03-25T08:32:48.356Z,98886.16
2023-03-25T08:35:23.816Z,98889.28
2023-03-25T08:37:55.529Z,98885.78
2023-03-25T08:40:24.360Z,98910.53
2023-03-25T08:42:55.466Z,98888.81
2023-03-25T08:45:26.135Z,98896.59
2023-03-25T08:47:55.396Z,98899.88
2023-03-25T08:50:39.171Z,98892.81
2023-03-25T08:53:19.495Z,98884.44
2023-03-25T08:55:53.220Z,98912.88
2023-03-25T08:58:24.619Z,98880.34
2023-03-25T09:00:58.332Z,98911.47
2023-03-25T09:03:37.780Z,98904.97
2023-03-25T09:06:21.314Z,98891.88
2023-03-25T09:08:50.573Z,98922.09
2023-03-25T09:11:34.092Z,98919.84
2023-03-25T09:14:05.769Z,98923.31
2023-03-25T09:16:43.109Z,98921.75
2023-03-25T09:19:14.276Z,98917.63
2023-03-25T09:21:55.976Z,98927.47
2023-03-25T09:24:33.555Z,98935.56
2023-03-25T09:27:04.836Z,98919.28
2023-03-25T09:29:32.966Z,98922.00
2023-03-25T09:32:05.794Z,98899.44
2023-03-25T09:34:34.625Z,98901.25
2023-03-25T09:37:09.670Z,98907.56
2023-03-25T09:39:38.103Z,98912.59
2023-03-25T09:42:28.291Z,98909.56
2023-03-25T09:45:09.928Z,98924.13
2023-03-25T09:47:48.168Z,98921.03
2023-03-25T09:50:20.458Z,98932.41
2023-03-25T09:52:58.218Z,98921.97
2023-03-25T09:55:35.726Z,98910.34
2023-03-25T09:58:26.417Z,98922.31
2023-03-25T10:00:58.982Z,98915.44
2023-03-25T10:03:34.565Z,98907.97
2023-03-25T10:06:22.153Z,98891.84
2023-03-25T10:09:13.180Z,98890.28
2023-03-25T10:11:48.963Z,98901.00
2023-03-25T10:14:21.671Z,98932.03
2023-03-25T10:16:59.654Z,98887.06
2023-03-25T10:19:41.893Z,98893.47
2023-03-25T10:22:18.822Z,98886.91
2023-03-25T10:24:54.944Z,98901.97
2023-03-25T10:27:33.695Z,98914.72
2023-03-25T10:30:18.583Z,98892.19
2023-03-25T10:32:51.484Z,98887.72
2023-03-25T10:35:23.553Z,98884.09
2023-03-25T10:37:57.949Z,98896.13
2023-03-25T10:40:31.438Z,98921.31
2023-03-25T10:43:20.561Z,98909.38
2023-03-25T10:45:52.395Z,98918.75
2023-03-25T10:48:33.735Z,98919.59
2023-03-25T10:51:07.752Z,98989.50
2023-03-25T10:53:42.246Z,98955.44
2023-03-25T10:56:29.707Z,98942.00
2023-03-25T10:59:01.912Z,98928.41
2023-03-25T11:01:40.374Z,98934.38
2023-03-25T11:04:23.073Z,98969.88
2023-03-25T11:07:05.974Z,98939.75
2023-03-25T11:09:36.866Z,98958.19
2023-03-25T11:12:30.201Z,98945.94
2023-03-25T11:15:03.817Z,98944.31
2023-03-25T11:17:32.394Z,98946.97
2023-03-25T11:20:06.750Z,98954.34
2023-03-25T11:22:38.246Z,98958.72
2023-03-25T11:25:23.333Z,98944.41
2023-03-25T11:28:00.201Z,98928.94
2023-03-25T11:30:29.479Z,98930.47
2023-03-25T11:33:05.115Z,98934.09
2023-03-25T11:35:35.578Z,98926.97
2023-03-25T11:38:18.128Z,98929.31
2023-03-25T11:40:54.384Z,98927.75
2023-03-25T11:43:38.444Z,98923.53
2023-03-25T11:46:13.820Z,98919.06
2023-03-25T11:48:48.786Z,98898.25
2023-03-25T11:51:21.199Z,98905.09
2023-03-25T11:53:58.134Z,98905.03
2023-03-25T11:56:34.464Z,98901.59
2023-03-25T11:59:09.780Z,98875.75
2023-03-25T12:01:42.337Z,98886.22
2023-03-25T12:04:20.692Z,98880.09
2023-03-25T12:06:58.784Z,98888.81
2023-03-25T12:09:38.455Z,98887.78
2023-03-25T12:12:36.972Z,98887.97
2023-03-25T12:15:25.504Z,98890.66
2023-03-25T12:18:06.211Z,98867.50
2023-03-25T12:20:57.289Z,98868.16
2023-03-25T12:23:38.173Z,98859.34
2023-03-25T12:26:11.959Z,98856.00
2023-03-25T12:29:27.131Z,98862.28
2023-03-25T12:32:07.986Z,98852.31
2023-03-25T12:34:48.411Z,98866.91
2023-03-25T12:37:27.483Z,98867.88
2023-03-25T12:40:12.700Z,98841.59
2023-03-25T12:42:48.426Z,98836.78
2023-03-25T12:45:25.967Z,98843.34
2023-03-25T12:48:15.124Z,98825.03
2023-03-25T12:50:50.721Z,98829.06
2023-03-25T12:53:43.769Z,98820.22
2023-03-25T12:56:21.012Z,98811.09
2023-03-25T12:59:37.696Z,98815.66
2023-03-25T13:02:19.810Z,98798.91
2023-03-25T13:05:02.302Z,98801.78
2023-03-25T13:07:34.665Z,98799.59
2023-03-25T13:10:10.095Z,98808.88
2023-03-25T13:12:43.206Z,98812.31
2023-03-25T13:15:26.346Z,98800.69
2023-03-25T13:17:59.470Z,98796.09
2023-03-25T13:20:32.548Z,98784.47
2023-03-25T13:23:05.871Z,98790.25
2023-03-25T13:25:43.635Z,98788.22
2023-03-25T13:28:18.737Z,98795.59
2023-03-25T13:30:51.966Z,98791.28
2023-03-25T13:33:31.875Z,98806.22
2023-03-25T13:36:12.728Z,98789.97
2023-03-25T13:38:44.563Z,98783.19
2023-03-25T13:41:21.171Z,98780.41
2023-03-25T13:44:01.813Z,98806.44
2023-03-25T13:46:33.928Z,98822.50
2023-03-25T13:49:05.809Z,98790.94
2023-03-25T13:51:36.785Z,98790.34
2023-03-25T13:54:08.147Z,98797.72
2023-03-25T13:57:00.491Z,98791.84
2023-03-25T14:00:18.518Z,98779.31
2023-03-25T14:03:32.568Z,98769.81
2023-03-25T14:06:29.591Z,98775.06
2023-03-25T14:09:33.136Z,98778.53
2023-03-25T14:12:11.247Z,98772.44
2023-03-25T14:14:46.282Z,98764.47
2023-03-25T14:17:19.840Z,98780.63
2023-03-25T14:19:55.552Z,98770.88
2023-03-25T14:22:30.263Z,98783.28
2023-03-25T14:25:01.096Z,98789.78
2023-03-25T14:27:32.807Z,98771.53
2023-03-25T14:30:09.609Z,98771.97
2023-03-25T14:32:40.067Z,98761.81
2023-03-25T14:35:47.209Z,98806.16
2023-03-25T14:39:02.364Z,98761.78
2023-03-25T14:42:12.644Z,98755.41
2023-03-25T14:44:49.988Z,98759.28
2023-03-25T14:47:38.379Z,98767.84
2023-03-25T14:50:35.470Z,98759.88
2023-03-25T14:53:07.896Z,98760.03
2023-03-25T14:55:43.354Z,98803.38
2023-03-25T14:58:21.142Z,98757.69
2023-03-25T15:01:06.120Z,98756.78
2023-03-25T15:03:37.522Z,98760.88
2023-03-25T15:06:07.778Z,98772.84
2023-03-25T15:08:39.556Z,98759.00
2023-03-25T15:11:10.204Z,98762.84
2023-03-25T15:13:41.873Z,98758.84
2023-03-25T15:16:36.528Z,98750.47
2023-03-25T15:19:15.644Z,98753.06
2023-03-25T15:22:22.089Z,98755.25
2023-03-25T15:25:21.256Z,98764.84
2023-03-25T15:28:09.253Z,98745.75
2023-03-25T15:31:00.761Z,98746.44
2023-03-25T15:34:00.774Z,98731.22
2023-03-25T15:36:43.512Z,98751.00
2023-03-25T15:39:33.496Z,98734.59
2023-03-25T15:42:33.307Z,98745.78
2023-03-25T15:45:24.938Z,98736.38
2023-03-25T15:48:06.040Z,98732.13
2023-03-25T15:50:46.025Z,98733.25
2023-03-25T15:53:42.489Z,98742.50
2023-03-25T15:56:23.081Z,98720.41
2023-03-25T15:58:59.565Z,98734.69
2023-03-25T16:01:31.338Z,98736.66
2023-03-25T16:04:03.412Z,98735.34
2023-03-25T16:06:42.896Z,98748.81
2023-03-25T16:09:20.428Z,98722.94
2023-03-25T16:11:58.333Z,98760.50
2023-03-25T16:14:31.131Z,98752.88
2023-03-25T16:17:03.601Z,98753.84
2023-03-25T16:19:39.197Z,98762.50
2023-03-25T16:22:20.104Z,98763.63
2023-03-25T16:24:56.618Z,98775.59
2023-03-25T16:27:32.392Z,98782.28
2023-03-25T16:30:03.437Z,98778.06
2023-03-25T16:32:35.912Z,98777.16
2023-03-25T16:35:06.817Z,98764.22
2023-03-25T16:37:38.394Z,98789.13
2023-03-25T16:40:17.085Z,98786.09
2023-03-25T16:42:46.178Z,98808.91
2023-03-25T16:45:26.676Z,98872.81
2023-03-25T16:47:59.318Z,98887.47
2023-03-25T16:50:29.249Z,98874.31
2023-03-25T16:53:06.153Z,98883.47
2023-03-25T16:55:49.898Z,98905.94
2023-03-25T16:58:22.487Z,98908.75
2023-03-25T17:00:53.351Z,98915.41
2023-03-25T17:03:45.119Z,98907.94
2023-03-25T17:06:23.637Z,98900.09
2023-03-25T17:09:00.758Z,98936.41
2023-03-25T17:11:31.847Z,98985.59
2023-03-25T17:14:02.530Z,99004.00
2023-03-25T17:16:33.531Z,99029.84
2023-03-25T17:19:06.077Z,99023.94
2023-03-25T17:21:39.035Z,98961.66
2023-03-25T17:24:23.925Z,98963.09
2023-03-25T17:27:22.759Z,98959.13
2023-03-25T17:29:53.996Z,98967.00
2023-03-25T17:32:25.607Z,98953.91
2023-03-25T17:35:11.001Z,98955.72
2023-03-25T17:37:51.397Z,98963.56
2023-03-25T17:40:26.030Z,98964.81
2023-03-25T17:43:02.636Z,98975.91
2023-03-25T17:45:39.920Z,98973.88
2023-03-25T17:48:25.840Z,98974.03
2023-03-25T17:50:57.953Z,98973.03
2023-03-25T17:53:32.207Z,98977.16
2023-03-25T17:56:03.733Z,98995.16
2023-03-25T17:58:33.608Z,99012.00
2023-03-25T18:01:04.510Z,98994.53
2023-03-25T18:03:35.263Z,98992.44
2023-03-25T18:06:16.270Z,99001.53
2023-03-25T18:08:53.146Z,98995.00
2023-03-25T18:11:33.837Z,98986.75
2023-03-25T18:14:06.932Z,98972.56
2023-03-25T18:16:38.157Z,98972.69
2023-03-25T18:19:15.467Z,98967.63
2023-03-25T18:21:45.773Z,98974.31
2023-03-25T18:24:15.750Z,98968.16
2023-03-25T18:26:49.737Z,98961.59
2023-03-25T18:29:23.917Z,98973.50
2023-03-25T18:34:37.752Z,98989.75
2023-03-25T18:37:11.140Z,99003.41
2023-03-25T18:39:40.484Z,99000.41
2023-03-25T18:42:22.212Z,99015.81
2023-03-25T18:45:03.271Z,99025.78
2023-03-25T18:47:36.525Z,99026.38
2023-03-25T18:50:30.300Z,99031.59
2023-03-25T18:53:11.324Z,99015.25
2023-03-25T18:55:46.135Z,99011.50
2023-03-25T18:58:38.252Z,99009.09
2023-03-25T19:01:12.506Z,99000.25
2023-03-25T19:03:54.406Z,99001.38
2023-03-25T19:06:37.297Z,99010.00
2023-03-25T19:09:32.917Z,98997.75
2023-03-25T19:12:12.803Z,99006.06
2023-03-25T19:14:57.021Z,99010.25
2023-03-25T19:17:39.174Z,99015.75
2023-03-25T19:20:15.422Z,98997.56
2023-03-25T19:22:50.510Z,99022.59
2023-03-25T19:25:23.672Z,99006.91
2023-03-25T19:27:57.442Z,99014.06
2023-03-25T19:30:36.334Z,99014.28
2023-03-25T19:33:09.421Z,99045.84
2023-03-25T19:35:50.225Z,99035.44
2023-03-25T19:38:25.761Z,99020.97
2023-03-25T19:41:08.579Z,99002.88
2023-03-25T19:43:40.639Z,98992.22
2023-03-25T19:46:29.787Z,98994.97
2023-03-25T19:49:03.221Z,98982.41
2023-03-25T19:51:35.423Z,98967.50
2023-03-25T19:54:15.912Z,98962.66
2023-03-25T19:56:46.634Z,98943.28
2023-03-25T19:59:21.781Z,98977.53
2023-03-25T20:02:09.312Z,98957.19
2023-03-25T20:04:56.246Z,98940.56
2023-03-25T20:07:43.605Z,98938.09
2023-03-25T20:10:25.886Z,98924.94
2023-03-25T20:12:59.983Z,98896.34
2023-03-25T20:15:34.036Z,98894.09
2023-03-25T20:18:11.753Z,98922.34
2023-03-25T20:20:47.993Z,98938.88
2023-03-25T20:23:23.806Z,98933.22
2023-03-25T20:25:55.800Z,98940.00
2023-03-25T20:28:35.345Z,98951.13
2023-03-25T20:31:21.265Z,98962.19
2023-03-25T20:33:57.775Z,98947.72
2023-03-25T20:36:40.853Z,98958.09
2023-03-25T20:39:13.312Z,98961.44
2023-03-25T20:41:45.939Z,98964.22
2023-03-25T20:44:18.657Z,98958.00
2023-03-25T20:46:51.947Z,98955.09
2023-03-25T20:49:45.777Z,98964.06
2023-03-25T20:52:18.571Z,98969.47
2023-03-25T20:54:53.911Z,98969.22
2023-03-25T20:57:24.252Z,98956.38
2023-03-25T21:00:07.902Z,98969.13
2023-03-25T21:03:06.187Z,98954.06
2023-03-25T21:05:49.584Z,98956.91
2023-03-25T21:08:21.469Z,98956.72
2023-03-25T21:10:59.890Z,98970.75
2023-03-25T21:13:32.190Z,98986.78
2023-03-25T21:16:04.667Z,98978.94
2023-03-25T21:18:35.667Z,98988.53
2023-03-25T21:21:09.045Z,98973.84
2023-03-25T21:23:43.805Z,98967.53
2023-03-25T21:26:25.134Z,98955.28
2023-03-25T21:29:10.384Z,98964.41
2023-03-25T21:31:43.866Z,98954.50
2023-03-25T21:34:23.560Z,98947.38
2023-03-25T21:37:15.326Z,98978.13
2023-03-25T21:39:52.750Z,98974.56
2023-03-25T21:42:33.378Z,98962.03
2023-03-25T21:45:11.744Z,98958.47
2023-03-25T21:47:44.867Z,98957.88
2023-03-25T21:50:22.568Z,98969.47
2023-03-25T21:53:13.428Z,98964.09
2023-03-25T21:55:42.340Z,98963.25
2023-03-25T21:58:13.077Z,98997.84
2023-03-25T22:00:41.790Z,98967.97
2023-03-25T22:03:12.386Z,98985.28
2023-03-25T22:05:43.606Z,98950.78
2023-03-25T22:08:14.198Z,98954.75
2023-03-25T22:10:52.365Z,98966.09
2023-03-25T22:13:24.908Z,98936.72
2023-03-25T22:15:53.246Z,98938.03
2023-03-25T22:18:22.580Z,98945.16
2023-03-25T22:20:52.070Z,98966.25
2023-03-25T22:23:22.769Z,98951.84
2023-03-25T22:25:52.440Z,98934.50
2023-03-25T22:28:26.590Z,98950.06
2023-03-25T22:30:55.228Z,98960.78
2023-03-25T22:33:24.159Z,98951.50
2023-03-25T22:35:54.233Z,98972.97
2023-03-25T22:38:35.749Z,98945.72
2023-03-25T22:41:16.675Z,98928.19
2023-03-25T22:43:52.897Z,98932.03
2023-03-25T22:46:23.806Z,98936.13
2023-03-25T22:49:00.839Z,98939.78
2023-03-25T22:51:32.380Z,98950.91
2023-03-25T22:54:16.359Z,98951.72
2023-03-25T22:56:50.181Z,98930.25
2023-03-25T22:59:24.117Z,98957.50
2023-03-25T23:01:58.851Z,98936.28
2023-03-25T23:04:27.404Z,98930.47
2023-03-25T23:07:07.311Z,98942.06
2023-03-25T23:09:42.277Z,98938.69
2023-03-25T23:12:16.978Z,98926.75
2023-03-25T23:14:51.089Z,98924.44
2023-03-25T23:17:23.890Z,98940.75
2023-03-25T23:19:58.795Z,98918.53
2023-03-25T23:22:35.710Z,98922.25
2023-03-25T23:25:23.701Z,98921.91
2023-03-25T23:27:55.652Z,98926.22
2023-03-25T23:30:25.224Z,98916.00
2023-03-25T23:33:02.354Z,98922.09
2023-03-25T23:35:31.267Z,98925.72
2023-03-25T23:38:04.738Z,98911.09
2023-03-25T23:40:35.813Z,98919.25
2023-03-25T23:43:06.088Z,98915.34
2023-03-25T23:45:34.216Z,98903.81
2023-03-25T23:48:13.143Z,98900.84
2023-03-25T23:50:45.418Z,98885.16
2023-03-25T23:53:15.039Z,98933.91
2023-03-25T23:56:00.600Z,98908.91
2023-03-25T23:58:30.753Z,98923.19
