createdAt,value
2017-05-03T00:01:27.867Z,5.53
2017-05-03T00:03:54.819Z,4.88
2017-05-03T00:06:21.796Z,4.87
2017-05-03T00:08:48.742Z,4.47
2017-05-03T00:11:15.717Z,4.98
2017-05-03T00:13:43.034Z,5.27
2017-05-03T00:16:10.763Z,5.22
2017-05-03T00:18:37.714Z,4.95
2017-05-03T00:21:04.700Z,5.03
2017-05-03T00:23:31.642Z,5.05
2017-05-03T00:25:58.601Z,5.62
2017-05-03T00:28:25.621Z,5.80
2017-05-03T00:30:52.710Z,5.52
2017-05-03T00:33:19.670Z,5.18
2017-05-03T00:35:46.638Z,5.10
2017-05-03T00:38:13.579Z,6.15
2017-05-03T00:40:40.559Z,6.42
2017-05-03T00:43:11.757Z,5.30
2017-05-03T00:45:38.727Z,6.00
2017-05-03T00:48:06.417Z,5.92
2017-05-03T00:50:33.380Z,8.04
2017-05-03T00:53:00.355Z,5.82
2017-05-03T00:55:27.422Z,5.68
2017-05-03T00:57:55.133Z,5.25
2017-05-03T01:00:22.134Z,5.84
2017-05-03T01:02:49.846Z,5.65
2017-05-03T01:05:18.507Z,6.23
2017-05-03T01:07:45.476Z,6.62
2017-05-03T01:10:12.898Z,6.40
2017-05-03T01:12:39.902Z,6.48
2017-05-03T01:15:06.893Z,7.12
2017-05-03T01:17:33.904Z,6.40
2017-05-03T01:20:00.906Z,6.05
2017-05-03T01:22:27.842Z,6.65
2017-05-03T01:24:54.828Z,6.25
2017-05-03T01:27:21.795Z,6.47
2017-05-03T01:29:49.477Z,6.67
2017-05-03T01:32:16.472Z,6.48
2017-05-03T01:34:43.453Z,7.38
2017-05-03T01:37:11.170Z,7.82
2017-05-03T01:39:38.453Z,7.00
2017-05-03T01:42:05.476Z,7.35
2017-05-03T01:44:32.485Z,6.97
2017-05-03T01:46:59.506Z,8.22
2017-05-03T01:49:27.345Z,5.88
2017-05-03T01:51:54.334Z,6.10
2017-05-03T01:54:22.135Z,5.90
2017-05-03T01:56:49.151Z,5.85
2017-05-03T01:59:16.217Z,6.30
2017-05-03T02:01:43.234Z,5.78
2017-05-03T02:04:10.266Z,5.62
2017-05-03T02:06:37.958Z,5.90
2017-05-03T02:09:04.947Z,5.65
2017-05-03T02:11:31.930Z,6.27
2017-05-03T02:13:58.999Z,4.87
2017-05-03T02:16:26.092Z,6.32
2017-05-03T02:18:53.054Z,6.43
2017-05-03T02:21:20.746Z,5.62
2017-05-03T02:23:47.731Z,11.10
2017-05-03T02:26:14.686Z,6.43
2017-05-03T02:28:41.652Z,5.83
2017-05-03T02:31:09.326Z,4.88
2017-05-03T02:33:36.300Z,5.93
2017-05-03T02:36:03.291Z,5.30
2017-05-03T02:38:30.224Z,7.17
2017-05-03T02:40:57.265Z,5.28
2017-05-03T02:43:24.208Z,5.18
2017-05-03T02:45:51.171Z,6.15
2017-05-03T02:48:18.938Z,4.80
2017-05-03T02:50:46.683Z,6.58
2017-05-03T02:53:13.725Z,6.22
2017-05-03T02:55:40.701Z,5.80
2017-05-03T02:58:08.423Z,6.50
2017-05-03T03:00:35.425Z,5.43
2017-05-03T03:03:02.406Z,4.80
2017-05-03T03:05:29.406Z,5.40
2017-05-03T03:07:56.422Z,4.82
2017-05-03T03:10:23.500Z,5.83
2017-05-03T03:12:50.572Z,6.17
2017-05-03T03:15:17.914Z,4.63
2017-05-03T03:17:44.904Z,5.98
2017-05-03T03:20:11.857Z,5.95
2017-05-03T03:22:38.821Z,7.47
2017-05-03T03:25:06.642Z,4.55
2017-05-03T03:27:33.626Z,4.65
2017-05-03T03:30:01.341Z,4.02
2017-05-03T03:32:28.347Z,4.73
2017-05-03T03:34:55.311Z,52.33
2017-05-03T03:37:22.282Z,8.97
2017-05-03T03:39:49.207Z,10.02
2017-05-03T03:42:16.189Z,6.00
2017-05-03T03:44:43.191Z,8.45
2017-05-03T03:47:10.145Z,5.95
2017-05-03T03:49:37.105Z,9.17
2017-05-03T03:52:04.898Z,5.90
2017-05-03T03:54:32.032Z,6.60
2017-05-03T03:56:59.037Z,8.17
2017-05-03T03:59:26.077Z,11.67
2017-05-03T04:01:53.075Z,8.88
2017-05-03T04:04:20.032Z,9.48
2017-05-03T04:06:47.048Z,7.97
2017-05-03T04:09:14.051Z,7.18
2017-05-03T04:11:41.080Z,6.15
2017-05-03T04:14:08.880Z,6.12
2017-05-03T04:16:35.878Z,8.93
2017-05-03T04:19:03.927Z,8.83
2017-05-03T04:21:30.903Z,6.78
2017-05-03T04:23:57.909Z,7.67
2017-05-03T04:26:24.903Z,10.88
2017-05-03T04:28:52.609Z,9.67
2017-05-03T04:31:19.562Z,9.95
2017-05-03T04:33:46.551Z,9.40
2017-05-03T04:36:13.546Z,10.55
2017-05-03T04:38:40.498Z,11.78
2017-05-03T04:41:07.438Z,15.90
2017-05-03T04:43:34.447Z,17.38
2017-05-03T04:46:01.419Z,13.18
2017-05-03T04:48:28.376Z,17.45
2017-05-03T04:50:55.387Z,14.73
2017-05-03T04:53:22.326Z,13.50
2017-05-03T04:55:49.298Z,14.07
2017-05-03T04:58:16.292Z,17.97
2017-05-03T05:00:44.140Z,12.10
2017-05-03T05:03:11.413Z,12.68
2017-05-03T05:05:39.143Z,9.32
2017-05-03T05:08:06.096Z,9.07
2017-05-03T05:10:33.045Z,9.32
2017-05-03T05:13:00.014Z,10.90
2017-05-03T05:15:27.761Z,8.27
2017-05-03T05:17:55.495Z,9.60
2017-05-03T05:20:22.494Z,7.48
2017-05-03T05:22:49.508Z,5.78
2017-05-03T05:25:16.515Z,5.78
2017-05-03T05:27:43.606Z,5.63
2017-05-03T05:30:10.602Z,7.70
2017-05-03T05:32:37.597Z,7.67
2017-05-03T05:35:05.343Z,8.50
2017-05-03T05:37:32.326Z,7.15
2017-05-03T05:39:59.369Z,3.65
2017-05-03T05:42:26.436Z,3.18
2017-05-03T05:50:48.047Z,2.73
2017-05-03T05:53:15.170Z,2.42
2017-05-03T05:55:42.376Z,2.48
2017-05-03T05:58:09.698Z,2.78
2017-05-03T06:00:37.561Z,2.97
2017-05-03T06:03:04.802Z,3.35
2017-05-03T06:05:32.149Z,2.65
2017-05-03T06:08:01.240Z,2.75
2017-05-03T06:10:29.629Z,2.55
2017-05-03T06:15:53.107Z,6.55
2017-05-03T06:18:21.616Z,6.98
2017-05-03T06:53:14.815Z,2.85
2017-05-03T06:55:42.297Z,3.20
2017-05-03T07:01:10.999Z,2.58
2017-05-03T07:06:52.756Z,4.20
2017-05-03T07:09:24.618Z,2.22
2017-05-03T07:38:31.526Z,2.42
2017-05-03T07:44:50.119Z,3.14
2017-05-03T08:19:46.601Z,2.50
2017-05-03T08:45:36.182Z,4.82
2017-05-03T09:05:34.059Z,2.23
2017-05-03T09:08:02.457Z,3.05
2017-05-03T09:10:29.508Z,2.83
2017-05-03T09:12:57.249Z,2.45
2017-05-03T09:15:24.276Z,2.47
2017-05-03T09:17:55.759Z,2.10
2017-05-03T09:20:23.867Z,2.80
2017-05-03T09:22:50.870Z,2.23
2017-05-03T09:34:07.217Z,4.72
2017-05-03T09:36:44.911Z,4.60
2017-05-03T09:39:16.471Z,3.80
2017-05-03T09:41:43.776Z,2.52
2017-05-03T09:44:14.316Z,2.20
2017-05-03T09:46:44.841Z,2.70
2017-05-03T09:49:18.778Z,3.70
2017-05-03T09:51:56.295Z,2.70
2017-05-03T09:54:25.601Z,2.30
2017-05-03T09:56:52.762Z,2.60
2017-05-03T09:59:21.255Z,3.02
2017-05-03T10:04:40.836Z,2.85
2017-05-03T10:07:12.713Z,3.10
2017-05-03T10:12:37.550Z,1.97
2017-05-03T10:31:28.973Z,2.97
2017-05-03T10:34:01.710Z,3.57
2017-05-03T10:36:31.963Z,3.63
2017-05-03T10:38:59.717Z,2.97
2017-05-03T10:41:28.072Z,4.42
2017-05-03T10:49:14.679Z,3.05
2017-05-03T10:51:46.221Z,2.73
2017-05-03T10:54:14.725Z,3.08
2017-05-03T10:56:42.365Z,3.18
2017-05-03T10:59:15.785Z,2.90
2017-05-03T11:01:46.108Z,2.97
2017-05-03T11:04:16.966Z,3.12
2017-05-03T11:09:21.555Z,3.40
2017-05-03T11:11:48.747Z,4.75
2017-05-03T11:14:16.859Z,4.27
2017-05-03T11:16:50.898Z,4.12
2017-05-03T11:19:20.222Z,4.60
2017-05-03T11:21:52.437Z,4.80
2017-05-03T11:24:20.212Z,3.82
2017-05-03T11:26:47.546Z,4.98
2017-05-03T11:29:20.183Z,8.62
2017-05-03T11:31:47.391Z,4.44
2017-05-03T11:36:53.623Z,5.67
2017-05-03T11:39:25.238Z,5.10
2017-05-03T11:41:52.678Z,5.95
2017-05-03T11:44:19.807Z,5.58
2017-05-03T11:46:54.032Z,6.10
2017-05-03T11:49:21.338Z,5.60
2017-05-03T11:51:48.524Z,5.72
2017-05-03T11:54:15.615Z,6.12
2017-05-03T11:56:43.210Z,6.10
2017-05-03T11:59:10.947Z,5.88
2017-05-03T12:01:41.095Z,5.53
2017-05-03T12:04:08.182Z,6.63
2017-05-03T12:06:35.200Z,5.65
2017-05-03T12:09:02.390Z,6.65
2017-05-03T12:11:29.559Z,5.90
2017-05-03T12:13:56.645Z,6.40
2017-05-03T12:16:24.705Z,6.86
2017-05-03T12:18:51.818Z,7.83
2017-05-03T12:21:23.469Z,8.05
2017-05-03T12:23:51.252Z,9.97
2017-05-03T12:26:19.252Z,10.37
2017-05-03T12:28:46.302Z,11.08
2017-05-03T12:31:17.319Z,10.73
2017-05-03T12:33:44.523Z,11.25
2017-05-03T12:36:11.667Z,12.62
2017-05-03T12:38:38.649Z,15.40
2017-05-03T12:41:05.690Z,10.60
2017-05-03T12:43:33.413Z,11.60
2017-05-03T12:46:02.820Z,10.15
2017-05-03T12:48:30.849Z,10.38
2017-05-03T12:50:57.946Z,12.35
2017-05-03T12:53:24.983Z,11.20
2017-05-03T12:55:52.365Z,11.50
2017-05-03T12:58:19.605Z,12.62
2017-05-03T13:00:53.572Z,15.57
2017-05-03T13:03:20.929Z,15.40
2017-05-03T13:05:51.020Z,13.23
2017-05-03T13:08:18.152Z,13.77
2017-05-03T13:10:46.281Z,15.03
2017-05-03T13:13:14.230Z,14.08
2017-05-03T13:15:42.216Z,14.50
2017-05-03T13:18:14.373Z,15.45
2017-05-03T13:20:41.582Z,17.74
2017-05-03T13:23:08.754Z,15.22
2017-05-03T13:25:37.189Z,15.67
2017-05-03T13:28:04.396Z,15.43
2017-05-03T13:30:31.503Z,13.00
2017-05-03T13:32:58.556Z,8.42
2017-05-03T13:35:25.585Z,13.77
2017-05-03T13:37:52.673Z,15.12
2017-05-03T13:40:19.699Z,14.85
2017-05-03T13:42:46.719Z,13.35
2017-05-03T13:45:13.790Z,12.75
2017-05-03T13:47:41.660Z,13.92
2017-05-03T13:50:11.002Z,12.38
2017-05-03T13:52:38.340Z,16.85
2017-05-03T13:55:05.417Z,18.78
2017-05-03T13:57:32.388Z,18.22
2017-05-03T13:59:59.667Z,20.52
2017-05-03T14:02:26.676Z,19.25
2017-05-03T14:04:53.645Z,21.08
2017-05-03T14:07:20.728Z,22.36
2017-05-03T14:09:48.050Z,23.00
2017-05-03T14:12:15.248Z,20.85
2017-05-03T14:14:42.634Z,22.23
2017-05-03T14:17:10.106Z,23.97
2017-05-03T14:19:37.218Z,22.45
2017-05-03T14:22:05.775Z,25.67
2017-05-03T14:24:32.821Z,27.15
2017-05-03T14:26:59.789Z,25.26
2017-05-03T14:29:26.828Z,24.75
2017-05-03T14:31:53.858Z,28.72
2017-05-03T14:34:20.944Z,26.05
2017-05-03T14:36:47.963Z,27.23
2017-05-03T14:39:15.423Z,24.98
2017-05-03T14:41:42.459Z,26.87
2017-05-03T14:44:09.635Z,23.63
2017-05-03T14:46:36.605Z,27.33
2017-05-03T14:49:03.609Z,26.03
2017-05-03T14:51:30.628Z,27.35
2017-05-03T14:53:57.931Z,27.22
2017-05-03T14:56:26.132Z,30.17
2017-05-03T14:58:53.120Z,26.62
2017-05-03T15:01:20.136Z,29.53
2017-05-03T15:03:47.134Z,26.47
2017-05-03T15:06:14.093Z,26.02
2017-05-03T15:08:41.192Z,26.23
2017-05-03T15:11:08.223Z,26.37
2017-05-03T15:13:35.230Z,25.82
2017-05-03T15:16:02.314Z,25.65
2017-05-03T15:18:30.106Z,23.78
2017-05-03T15:20:57.106Z,22.32
2017-05-03T15:23:24.223Z,24.62
2017-05-03T15:25:52.929Z,28.02
2017-05-03T15:28:20.161Z,23.73
2017-05-03T15:30:48.177Z,22.05
2017-05-03T15:33:15.247Z,25.57
2017-05-03T15:35:42.306Z,22.32
2017-05-03T15:38:09.343Z,22.63
2017-05-03T15:40:37.246Z,22.17
2017-05-03T15:43:04.273Z,23.48
2017-05-03T15:45:31.248Z,23.05
2017-05-03T15:47:58.307Z,21.05
2017-05-03T15:50:25.340Z,21.50
2017-05-03T15:52:52.375Z,21.77
2017-05-03T15:55:19.363Z,21.32
2017-05-03T15:57:46.403Z,24.75
2017-05-03T16:00:27.280Z,20.55
2017-05-03T16:02:54.278Z,21.80
2017-05-03T16:05:21.332Z,19.48
2017-05-03T16:07:48.435Z,17.98
2017-05-03T16:10:16.569Z,19.18
2017-05-03T16:12:45.517Z,18.73
2017-05-03T16:15:13.753Z,18.48
2017-05-03T16:17:40.846Z,19.57
2017-05-03T16:25:17.818Z,20.13
2017-05-03T16:27:44.837Z,21.68
2017-05-03T16:30:14.699Z,19.85
2017-05-03T16:32:42.025Z,21.13
2017-05-03T16:35:14.792Z,22.40
2017-05-03T16:37:42.845Z,20.87
2017-05-03T16:40:10.062Z,20.38
2017-05-03T16:42:37.579Z,21.63
2017-05-03T16:45:04.714Z,19.33
2017-05-03T16:50:07.566Z,18.93
2017-05-03T16:52:34.831Z,19.25
2017-05-03T16:55:02.264Z,20.13
2017-05-03T16:57:31.416Z,20.63
2017-05-03T16:59:59.146Z,21.23
2017-05-03T17:02:26.376Z,22.93
2017-05-03T17:04:53.844Z,23.35
2017-05-03T17:07:21.164Z,21.97
2017-05-03T17:09:48.706Z,22.60
2017-05-03T17:12:22.053Z,21.88
2017-05-03T17:14:49.784Z,20.54
2017-05-03T17:17:16.793Z,21.17
2017-05-03T17:19:44.595Z,20.60
2017-05-03T17:22:11.866Z,20.30
2017-05-03T17:24:38.947Z,21.38
2017-05-03T17:27:06.106Z,21.22
2017-05-03T17:29:33.382Z,20.57
2017-05-03T17:32:00.656Z,21.10
2017-05-03T17:34:27.892Z,22.67
2017-05-03T17:36:55.092Z,23.10
2017-05-03T17:39:22.195Z,23.90
2017-05-03T17:41:49.269Z,22.95
2017-05-03T17:44:16.448Z,22.70
2017-05-03T17:46:43.631Z,26.52
2017-05-03T17:49:10.886Z,26.22
2017-05-03T17:51:39.336Z,28.20
2017-05-03T17:54:07.844Z,28.90
2017-05-03T17:56:35.925Z,28.43
2017-05-03T17:59:03.222Z,28.47
2017-05-03T18:01:30.443Z,31.15
2017-05-03T18:03:57.625Z,30.45
2017-05-03T18:06:29.537Z,30.00
2017-05-03T18:08:56.766Z,31.52
2017-05-03T18:11:24.465Z,31.83
2017-05-03T18:13:52.398Z,31.95
2017-05-03T18:16:19.522Z,31.80
2017-05-03T18:18:46.882Z,32.80
2017-05-03T18:21:13.920Z,32.57
2017-05-03T18:23:42.143Z,32.05
2017-05-03T18:26:09.337Z,32.22
2017-05-03T18:28:38.117Z,34.22
2017-05-03T18:31:07.989Z,34.23
2017-05-03T18:33:36.542Z,34.30
2017-05-03T18:36:07.068Z,33.27
2017-05-03T18:38:34.288Z,37.43
2017-05-03T18:41:06.775Z,36.85
2017-05-03T18:43:34.519Z,37.43
2017-05-03T18:46:02.454Z,38.57
2017-05-03T18:48:30.695Z,39.30
2017-05-03T18:50:59.098Z,43.28
2017-05-03T18:53:33.670Z,43.35
2017-05-03T18:56:05.229Z,42.95
2017-05-03T18:58:37.192Z,41.72
2017-05-03T19:01:05.645Z,41.75
2017-05-03T19:03:36.229Z,42.27
2017-05-03T19:06:16.820Z,44.38
2017-05-03T19:08:46.009Z,46.90
2017-05-03T19:11:14.818Z,46.62
2017-05-03T19:13:43.082Z,50.68
2017-05-03T19:16:11.216Z,43.20
2017-05-03T19:18:38.519Z,44.73
2017-05-03T19:21:06.700Z,44.30
2017-05-03T19:23:34.067Z,45.60
2017-05-03T19:26:02.676Z,45.03
2017-05-03T19:28:33.164Z,42.55
2017-05-03T19:31:09.168Z,43.72
2017-05-03T19:33:37.179Z,46.87
2017-05-03T19:36:07.815Z,42.48
2017-05-03T19:38:40.829Z,42.10
2017-05-03T19:41:14.181Z,45.17
2017-05-03T19:43:41.386Z,42.40
2017-05-03T19:46:10.556Z,43.60
2017-05-03T19:48:37.721Z,47.02
2017-05-03T19:51:08.667Z,45.25
2017-05-03T19:53:36.042Z,49.10
2017-05-03T19:56:03.635Z,45.77
2017-05-03T19:58:32.278Z,45.93
2017-05-03T20:01:02.451Z,46.43
2017-05-03T20:03:30.388Z,48.02
2017-05-03T20:05:57.604Z,51.27
2017-05-03T20:08:25.024Z,46.93
2017-05-03T20:10:52.111Z,47.83
2017-05-03T20:13:21.946Z,47.67
2017-05-03T20:15:49.147Z,54.48
2017-05-03T20:18:16.313Z,48.97
2017-05-03T20:20:45.666Z,54.80
2017-05-03T20:23:15.569Z,48.00
2017-05-03T20:25:43.015Z,50.73
2017-05-03T20:28:11.422Z,53.93
2017-05-03T20:30:38.423Z,51.78
2017-05-03T20:33:05.438Z,54.87
2017-05-03T20:35:32.409Z,58.00
2017-05-03T20:38:00.080Z,53.35
2017-05-03T20:40:28.263Z,53.60
2017-05-03T20:42:55.319Z,52.42
2017-05-03T20:45:24.709Z,53.32
2017-05-03T20:47:51.996Z,53.63
2017-05-03T20:50:20.387Z,59.52
2017-05-03T20:52:48.336Z,52.38
2017-05-03T20:55:15.580Z,55.50
2017-05-03T20:57:42.633Z,55.48
2017-05-03T21:00:10.883Z,55.32
2017-05-03T21:02:38.881Z,50.60
2017-05-03T21:05:06.211Z,52.03
2017-05-03T21:07:34.091Z,58.37
2017-05-03T21:10:01.573Z,54.10
2017-05-03T21:12:28.606Z,55.62
2017-05-03T21:14:55.815Z,56.18
2017-05-03T21:17:23.126Z,54.28
2017-05-03T21:19:50.247Z,52.27
2017-05-03T21:22:17.376Z,52.28
2017-05-03T21:24:45.300Z,55.13
2017-05-03T21:27:14.145Z,57.98
2017-05-03T21:29:41.536Z,52.97
2017-05-03T21:32:08.750Z,49.68
2017-05-03T21:34:35.765Z,55.63
2017-05-03T21:37:04.772Z,54.82
2017-05-03T21:39:31.790Z,51.05
2017-05-03T21:41:58.862Z,55.60
2017-05-03T21:44:26.030Z,59.82
2017-05-03T21:46:53.071Z,56.25
2017-05-03T21:49:20.251Z,51.92
2017-05-03T21:51:47.300Z,55.58
2017-05-03T21:54:14.382Z,54.17
2017-05-03T21:56:41.373Z,52.85
2017-05-03T21:59:08.794Z,51.78
2017-05-03T22:01:35.836Z,51.40
2017-05-03T22:04:02.803Z,56.22
2017-05-03T22:06:29.889Z,57.33
2017-05-03T22:08:57.096Z,57.75
2017-05-03T22:11:25.235Z,56.90
2017-05-03T22:13:53.157Z,55.93
2017-05-03T22:16:20.227Z,53.70
2017-05-03T22:18:47.391Z,56.15
2017-05-03T22:21:14.477Z,56.75
2017-05-03T22:23:42.454Z,50.27
2017-05-03T22:26:09.534Z,54.00
2017-05-03T22:28:36.891Z,52.18
2017-05-03T22:31:03.891Z,51.43
2017-05-03T22:33:31.087Z,50.93
2017-05-03T22:35:58.210Z,56.07
2017-05-03T22:38:25.386Z,56.40
2017-05-03T22:40:52.526Z,51.22
2017-05-03T22:43:19.748Z,54.27
2017-05-03T22:45:47.671Z,54.27
2017-05-03T22:48:14.672Z,51.28
2017-05-03T22:50:42.733Z,53.10
2017-05-03T22:53:09.798Z,48.92
2017-05-03T22:55:37.642Z,53.80
2017-05-03T22:58:04.960Z,50.62
2017-05-03T23:00:31.994Z,49.82
2017-05-03T23:02:59.220Z,51.42
2017-05-03T23:05:26.690Z,52.35
2017-05-03T23:07:53.682Z,48.23
2017-05-03T23:10:20.675Z,49.33
2017-05-03T23:12:47.935Z,48.70
2017-05-03T23:15:15.000Z,52.77
2017-05-03T23:17:42.150Z,51.30
2017-05-03T23:20:09.170Z,51.62
2017-05-03T23:22:36.308Z,46.55
2017-05-03T23:25:03.404Z,47.53
2017-05-03T23:27:30.438Z,50.18
2017-05-03T23:29:57.443Z,51.63
2017-05-03T23:32:24.527Z,48.65
2017-05-03T23:34:51.975Z,46.75
2017-05-03T23:37:18.983Z,47.77
2017-05-03T23:39:46.060Z,44.83
2017-05-03T23:42:13.145Z,45.65
2017-05-03T23:44:40.172Z,50.88
2017-05-03T23:47:07.227Z,49.42
2017-05-03T23:49:34.281Z,48.03
2017-05-03T23:52:01.407Z,42.98
2017-05-03T23:54:29.374Z,50.85
2017-05-03T23:56:56.683Z,44.43
2017-05-03T23:59:23.920Z,48.17
