createdAt,value
2023-03-08T00:01:19.750Z,98420.53
2023-03-08T00:03:47.205Z,98413.84
2023-03-08T00:06:16.014Z,98415.81
2023-03-08T00:08:43.373Z,98419.41
2023-03-08T00:11:12.693Z,98425.38
2023-03-08T00:13:41.496Z,98417.41
2023-03-08T00:16:12.063Z,98420.75
2023-03-08T00:18:39.876Z,98420.59
2023-03-08T00:21:10.897Z,98420.72
2023-03-08T00:23:38.347Z,98422.59
2023-03-08T00:26:06.093Z,98418.34
2023-03-08T00:28:34.284Z,98424.09
2023-03-08T00:31:06.226Z,98426.78
2023-03-08T00:33:34.798Z,98431.00
2023-03-08T00:36:05.201Z,98434.34
2023-03-08T00:38:34.788Z,98424.84
2023-03-08T00:41:02.600Z,98432.69
2023-03-08T00:43:32.658Z,98445.88
2023-03-08T00:46:05.783Z,98436.63
2023-03-08T00:48:33.014Z,98433.47
2023-03-08T00:51:00.014Z,98427.38
2023-03-08T00:53:27.269Z,98416.09
2023-03-08T00:55:56.780Z,98418.69
2023-03-08T00:58:25.077Z,98405.09
2023-03-08T01:00:52.520Z,98405.06
2023-03-08T01:03:21.821Z,98397.97
2023-03-08T01:05:52.200Z,98400.19
2023-03-08T01:08:21.672Z,98391.03
2023-03-08T01:10:49.559Z,98395.41
2023-03-08T01:13:18.835Z,98392.53
2023-03-08T01:15:46.508Z,98393.34
2023-03-08T01:18:14.030Z,98385.31
2023-03-08T01:20:42.636Z,98384.78
2023-03-08T01:23:09.840Z,98374.50
2023-03-08T01:25:37.389Z,98390.63
2023-03-08T01:28:04.278Z,98380.34
2023-03-08T01:30:31.162Z,98384.66
2023-03-08T01:32:58.273Z,98375.19
2023-03-08T01:35:26.424Z,98389.97
2023-03-08T01:37:54.850Z,98382.94
2023-03-08T01:40:22.730Z,98377.09
2023-03-08T01:42:49.671Z,98376.03
2023-03-08T01:46:11.089Z,98374.63
2023-03-08T01:48:45.437Z,98369.47
2023-03-08T01:51:26.528Z,98363.03
2023-03-08T01:53:58.176Z,98352.81
2023-03-08T01:56:27.111Z,98357.53
2023-03-08T01:58:58.867Z,98361.84
2023-03-08T02:01:25.950Z,98352.19
2023-03-08T02:03:56.414Z,98356.09
2023-03-08T02:06:23.334Z,98355.97
2023-03-08T02:08:51.273Z,98357.28
2023-03-08T02:11:24.044Z,98357.72
2023-03-08T02:13:55.445Z,98363.69
2023-03-08T02:16:23.054Z,98352.00
2023-03-08T02:18:53.677Z,98352.22
2023-03-08T02:21:22.543Z,98346.03
2023-03-08T02:23:51.146Z,98346.06
2023-03-08T02:26:18.964Z,98338.44
2023-03-08T02:28:46.729Z,98322.59
2023-03-08T02:31:15.234Z,98319.75
2023-03-08T02:33:44.866Z,98323.88
2023-03-08T02:36:11.794Z,98312.34
2023-03-08T02:38:38.784Z,98317.47
2023-03-08T02:41:07.115Z,98320.78
2023-03-08T02:43:35.441Z,98309.88
2023-03-08T02:46:02.605Z,98307.22
2023-03-08T02:48:31.839Z,98297.13
2023-03-08T02:50:58.743Z,98296.09
2023-03-08T02:53:25.565Z,98296.31
2023-03-08T02:55:53.064Z,98298.78
2023-03-08T02:58:21.292Z,98292.59
2023-03-08T03:00:48.555Z,98291.78
2023-03-08T03:03:17.052Z,98291.38
2023-03-08T03:05:45.625Z,98289.53
2023-03-08T03:08:17.169Z,98286.47
2023-03-08T03:10:44.435Z,98286.03
2023-03-08T03:13:11.253Z,98290.13
2023-03-08T03:15:40.225Z,98279.66
2023-03-08T03:18:07.307Z,98271.22
2023-03-08T03:20:34.252Z,98257.88
2023-03-08T03:23:01.601Z,98256.44
2023-03-08T03:25:38.739Z,98255.59
2023-03-08T03:28:08.867Z,98255.59
2023-03-08T03:30:36.775Z,98247.81
2023-03-08T03:33:05.062Z,98243.50
2023-03-08T03:35:33.320Z,98243.28
2023-03-08T03:38:00.787Z,98250.91
2023-03-08T03:40:28.358Z,98240.81
2023-03-08T03:42:59.852Z,98239.81
2023-03-08T03:45:26.972Z,98240.41
2023-03-08T03:47:54.765Z,98232.59
2023-03-08T03:50:23.275Z,98238.78
2023-03-08T03:53:04.276Z,98229.50
2023-03-08T03:55:31.637Z,98226.44
2023-03-08T03:57:58.751Z,98231.78
2023-03-08T04:00:25.771Z,98226.84
2023-03-08T04:03:04.714Z,98227.47
2023-03-08T04:05:34.561Z,98229.09
2023-03-08T04:08:01.572Z,98223.53
2023-03-08T04:10:31.862Z,98221.91
2023-03-08T04:12:59.534Z,98205.47
2023-03-08T04:15:27.369Z,98200.91
2023-03-08T04:17:54.744Z,98184.88
2023-03-08T04:20:25.168Z,98182.41
2023-03-08T04:22:57.458Z,98187.19
2023-03-08T04:25:31.148Z,98185.50
2023-03-08T04:28:00.659Z,98191.06
2023-03-08T04:30:27.711Z,98194.31
2023-03-08T04:32:56.187Z,98185.50
2023-03-08T04:35:27.553Z,98190.63
2023-03-08T04:37:54.844Z,98185.47
2023-03-08T04:40:25.919Z,98185.47
2023-03-08T04:42:56.981Z,98180.75
2023-03-08T04:45:31.170Z,98190.00
2023-03-08T04:48:00.615Z,98175.81
2023-03-08T04:50:27.851Z,98175.41
2023-03-08T04:52:57.293Z,98163.88
2023-03-08T04:55:26.760Z,98152.34
2023-03-08T04:57:53.824Z,98153.56
2023-03-08T05:00:21.726Z,98150.28
2023-03-08T05:02:48.616Z,98142.41
2023-03-08T05:05:18.542Z,98133.19
2023-03-08T05:07:45.841Z,98140.81
2023-03-08T05:10:12.820Z,98135.06
2023-03-08T05:12:42.424Z,98132.56
2023-03-08T05:15:11.833Z,98136.91
2023-03-08T05:17:38.701Z,98126.00
2023-03-08T05:20:08.213Z,98132.75
2023-03-08T05:22:55.033Z,98132.56
2023-03-08T05:25:25.046Z,98130.06
2023-03-08T05:27:53.893Z,98131.72
2023-03-08T05:30:22.511Z,98131.72
2023-03-08T05:32:51.472Z,98127.63
2023-03-08T05:35:19.123Z,98129.66
2023-03-08T05:37:50.242Z,98115.63
2023-03-08T05:40:17.923Z,98121.41
2023-03-08T05:42:45.985Z,98127.34
2023-03-08T05:45:15.699Z,98123.44
2023-03-08T05:47:42.911Z,98124.66
2023-03-08T05:50:11.553Z,98117.25
2023-03-08T05:52:41.149Z,98112.13
2023-03-08T05:55:09.827Z,98113.97
2023-03-08T05:57:37.492Z,98117.25
2023-03-08T06:00:07.031Z,98103.69
2023-03-08T06:02:43.921Z,98117.25
2023-03-08T06:05:12.832Z,98112.53
2023-03-08T06:07:40.243Z,98117.19
2023-03-08T06:10:11.626Z,98101.59
2023-03-08T06:12:39.357Z,98099.50
2023-03-08T06:15:10.101Z,98091.63
2023-03-08T06:17:37.970Z,98097.19
2023-03-08T06:20:12.273Z,98084.31
2023-03-08T06:22:42.636Z,98083.88
2023-03-08T06:25:11.568Z,98079.19
2023-03-08T06:27:39.683Z,98071.94
2023-03-08T06:30:14.424Z,98070.31
2023-03-08T06:32:41.354Z,98072.56
2023-03-08T06:35:10.260Z,98068.25
2023-03-08T06:37:43.156Z,98062.47
2023-03-08T06:40:12.125Z,98056.09
2023-03-08T06:42:41.844Z,98052.16
2023-03-08T06:45:12.826Z,98044.75
2023-03-08T06:47:39.699Z,98033.59
2023-03-08T06:50:10.424Z,98037.25
2023-03-08T06:52:38.967Z,98037.22
2023-03-08T06:55:09.328Z,98025.88
2023-03-08T06:57:36.190Z,98027.50
2023-03-08T07:00:04.074Z,98031.19
2023-03-08T07:02:31.206Z,98026.84
2023-03-08T07:04:58.049Z,98015.03
2023-03-08T07:07:26.342Z,98004.50
2023-03-08T07:09:53.189Z,98007.31
2023-03-08T07:12:20.162Z,98014.69
2023-03-08T07:14:47.014Z,98021.25
2023-03-08T07:17:13.883Z,98010.13
2023-03-08T07:19:40.813Z,98003.72
2023-03-08T07:22:07.804Z,98007.66
2023-03-08T07:24:37.151Z,98008.44
2023-03-08T07:27:04.481Z,98008.91
2023-03-08T07:29:31.516Z,98011.22
2023-03-08T07:31:58.795Z,98013.28
2023-03-08T07:34:25.816Z,98012.31
2023-03-08T07:36:52.648Z,98009.03
2023-03-08T07:39:19.582Z,97998.41
2023-03-08T07:41:48.088Z,97994.06
2023-03-08T07:44:14.964Z,97995.47
2023-03-08T07:46:41.961Z,97996.56
2023-03-08T07:49:08.931Z,97989.66
2023-03-08T07:51:36.211Z,97985.03
2023-03-08T07:54:03.683Z,97984.91
2023-03-08T07:56:30.569Z,97996.13
2023-03-08T07:58:58.878Z,97980.59
2023-03-08T08:01:26.240Z,97981.31
2023-03-08T08:03:55.128Z,97986.69
2023-03-08T08:06:46.328Z,97975.00
2023-03-08T08:09:24.271Z,97964.97
2023-03-08T08:12:03.037Z,97961.75
2023-03-08T08:14:31.829Z,97947.19
2023-03-08T08:17:05.635Z,97949.25
2023-03-08T08:20:32.962Z,97942.50
2023-03-08T08:23:05.101Z,97936.97
2023-03-08T08:25:36.201Z,97921.72
2023-03-08T08:28:03.075Z,97909.19
2023-03-08T08:30:31.490Z,97895.84
2023-03-08T08:32:58.322Z,97891.47
2023-03-08T08:35:42.151Z,97880.75
2023-03-08T08:38:09.798Z,97876.19
2023-03-08T08:40:37.307Z,97868.56
2023-03-08T08:43:04.274Z,97850.00
2023-03-08T08:45:33.443Z,97842.66
2023-03-08T08:48:00.289Z,97841.25
2023-03-08T08:50:27.427Z,97832.47
2023-03-08T08:52:54.364Z,97842.72
2023-03-08T08:55:22.283Z,97832.34
2023-03-08T08:57:49.478Z,97846.41
2023-03-08T09:00:17.644Z,97830.00
2023-03-08T09:02:46.698Z,97833.72
2023-03-08T09:05:13.550Z,97830.28
2023-03-08T09:07:40.378Z,97834.13
2023-03-08T09:10:09.826Z,97821.63
2023-03-08T09:12:36.890Z,97819.94
2023-03-08T09:15:14.060Z,97812.50
2023-03-08T09:21:47.076Z,97788.31
2023-03-08T09:24:14.304Z,97790.97
2023-03-08T09:26:41.080Z,97783.59
2023-03-08T09:29:09.851Z,97780.81
2023-03-08T09:31:38.925Z,97777.53
2023-03-08T09:34:11.217Z,97775.41
2023-03-08T09:36:38.464Z,97774.16
2023-03-08T09:39:08.497Z,97768.53
2023-03-08T09:41:57.072Z,97769.53
2023-03-08T09:44:52.049Z,97751.16
2023-03-08T09:47:48.276Z,97754.19
2023-03-08T09:50:44.763Z,97753.28
2023-03-08T09:53:26.639Z,97745.03
2023-03-08T09:56:16.808Z,97740.81
2023-03-08T09:58:54.133Z,97720.63
2023-03-08T10:01:42.766Z,97724.84
2023-03-08T10:04:22.953Z,97726.19
2023-03-08T10:07:10.419Z,97719.00
2023-03-08T10:09:42.598Z,97710.09
2023-03-08T10:12:23.433Z,97705.81
2023-03-08T10:14:56.760Z,97704.63
2023-03-08T10:17:33.828Z,97701.66
2023-03-08T10:20:07.124Z,97695.03
2023-03-08T10:22:36.127Z,97694.81
2023-03-08T10:25:21.805Z,97688.25
2023-03-08T10:27:52.564Z,97682.78
2023-03-08T10:30:25.441Z,97670.38
2023-03-08T10:32:58.560Z,97682.38
2023-03-08T10:35:50.087Z,97679.59
2023-03-08T10:38:18.827Z,97665.97
2023-03-08T10:40:46.594Z,97673.69
2023-03-08T10:43:27.145Z,97666.00
2023-03-08T10:46:04.906Z,97663.88
2023-03-08T10:48:32.739Z,97659.47
2023-03-08T10:51:02.606Z,97653.19
2023-03-08T10:53:33.098Z,97645.88
2023-03-08T10:56:04.704Z,97642.84
2023-03-08T10:58:35.542Z,97644.59
2023-03-08T11:01:06.571Z,97637.03
2023-03-08T11:03:34.351Z,97640.25
2023-03-08T11:06:04.760Z,97631.63
2023-03-08T11:08:35.425Z,97631.34
2023-03-08T11:11:09.257Z,97623.78
2023-03-08T11:13:39.146Z,97625.81
2023-03-08T11:16:22.620Z,97629.75
2023-03-08T11:19:06.838Z,97630.28
2023-03-08T11:21:51.580Z,97618.13
2023-03-08T11:24:41.309Z,97623.66
2023-03-08T11:27:32.039Z,97625.97
2023-03-08T11:30:19.742Z,97628.00
2023-03-08T11:33:05.894Z,97618.00
2023-03-08T11:35:43.589Z,97613.97
2023-03-08T11:38:20.024Z,97618.59
2023-03-08T11:41:06.648Z,97610.69
2023-03-08T11:44:08.125Z,97607.03
2023-03-08T11:46:53.342Z,97594.31
2023-03-08T11:49:41.164Z,97606.66
2023-03-08T11:52:22.161Z,97593.94
2023-03-08T11:55:08.805Z,97591.19
2023-03-08T11:57:44.730Z,97582.56
2023-03-08T12:00:19.675Z,97580.78
2023-03-08T12:02:50.841Z,97585.75
2023-03-08T12:05:29.034Z,97577.47
2023-03-08T12:08:02.695Z,97578.97
2023-03-08T12:10:38.046Z,97575.94
2023-03-08T12:13:20.050Z,97587.50
2023-03-08T12:15:53.896Z,97584.41
2023-03-08T12:18:29.556Z,97574.59
2023-03-08T12:21:13.305Z,97572.78
2023-03-08T12:23:51.860Z,97561.03
2023-03-08T12:26:26.075Z,97575.97
2023-03-08T12:29:08.901Z,97563.41
2023-03-08T12:31:42.296Z,97560.78
2023-03-08T12:34:14.712Z,97569.81
2023-03-08T12:43:33.811Z,97558.28
2023-03-08T12:46:06.706Z,97544.78
2023-03-08T12:48:38.448Z,97560.69
2023-03-08T12:51:21.326Z,97550.38
2023-03-08T12:54:00.234Z,97552.75
2023-03-08T12:56:33.258Z,97543.22
2023-03-08T12:59:03.333Z,97544.03
2023-03-08T13:01:37.648Z,97534.16
2023-03-08T13:04:39.025Z,97535.41
2023-03-08T13:07:33.771Z,97542.91
2023-03-08T13:10:20.315Z,97541.78
2023-03-08T13:13:37.591Z,97531.25
2023-03-08T13:16:19.784Z,97533.84
2023-03-08T13:18:52.264Z,97529.63
2023-03-08T13:21:31.738Z,97538.78
2023-03-08T13:24:11.210Z,97550.69
2023-03-08T13:26:58.990Z,97532.59
2023-03-08T13:29:32.157Z,97548.91
2023-03-08T13:32:07.578Z,97534.56
2023-03-08T13:34:35.737Z,97541.63
2023-03-08T13:37:02.630Z,97531.91
2023-03-08T13:39:32.420Z,97540.28
2023-03-08T13:42:08.609Z,97546.72
2023-03-08T13:44:36.230Z,97541.31
2023-03-08T13:47:18.523Z,97550.69
2023-03-08T13:49:50.600Z,97544.97
2023-03-08T13:52:23.456Z,97534.97
2023-03-08T13:54:54.547Z,97547.41
2023-03-08T13:57:25.444Z,97542.28
2023-03-08T14:04:31.252Z,97543.75
2023-03-08T14:09:05.754Z,97534.84
2023-03-08T14:11:08.721Z,97529.50
2023-03-08T14:13:48.662Z,97526.84
2023-03-08T14:16:32.718Z,97530.13
2023-03-08T14:19:10.118Z,97534.00
2023-03-08T14:21:37.796Z,97531.03
2023-03-08T14:24:18.839Z,97530.81
2023-03-08T14:26:57.091Z,97527.06
2023-03-08T14:29:29.030Z,97548.72
2023-03-08T14:32:05.478Z,97545.22
2023-03-08T14:34:35.294Z,97551.19
2023-03-08T14:37:10.509Z,97543.09
2023-03-08T14:39:45.933Z,97541.22
2023-03-08T14:42:23.423Z,97538.00
2023-03-08T14:45:17.332Z,97540.72
2023-03-08T14:48:59.907Z,97547.19
2023-03-08T14:51:58.614Z,97546.09
2023-03-08T14:54:48.212Z,97541.25
2023-03-08T14:57:31.890Z,97531.78
2023-03-08T15:00:14.895Z,97531.78
2023-03-08T15:06:40.123Z,97510.69
2023-03-08T15:09:08.902Z,97509.09
2023-03-08T15:11:37.072Z,97509.88
2023-03-08T15:14:05.649Z,97506.38
2023-03-08T15:16:32.597Z,97494.22
2023-03-08T15:18:59.751Z,97502.59
2023-03-08T15:21:29.775Z,97499.09
2023-03-08T15:24:01.240Z,97491.50
2023-03-08T15:26:31.212Z,97497.16
2023-03-08T15:28:59.140Z,97506.91
2023-03-08T15:31:27.831Z,97502.03
2023-03-08T15:33:54.655Z,97495.28
2023-03-08T15:36:21.521Z,97496.13
2023-03-08T15:38:48.357Z,97495.28
2023-03-08T15:41:16.975Z,97506.91
2023-03-08T15:43:44.406Z,97502.59
2023-03-08T15:46:13.695Z,97503.66
2023-03-08T15:48:42.187Z,97502.81
2023-03-08T15:51:17.580Z,97503.38
2023-03-08T15:53:44.967Z,97511.22
2023-03-08T15:56:11.939Z,97499.06
2023-03-08T15:58:39.393Z,97491.78
2023-03-08T16:01:06.936Z,97495.81
2023-03-08T16:03:34.519Z,97498.50
2023-03-08T16:06:08.039Z,97495.03
2023-03-08T16:08:34.875Z,97498.78
2023-03-08T16:11:01.855Z,97493.66
2023-03-08T16:13:28.683Z,97493.91
2023-03-08T16:15:58.612Z,97484.72
2023-03-08T16:18:25.449Z,97491.50
2023-03-08T16:20:52.634Z,97475.53
2023-03-08T16:23:21.041Z,97470.69
2023-03-08T16:26:12.272Z,97478.28
2023-03-08T16:28:42.194Z,97468.28
2023-03-08T16:31:09.085Z,97467.44
2023-03-08T16:33:36.068Z,97463.13
2023-03-08T16:36:03.584Z,97466.13
2023-03-08T16:38:32.022Z,97462.88
2023-03-08T16:41:16.604Z,97470.69
2023-03-08T16:43:48.320Z,97463.69
2023-03-08T16:46:33.757Z,97454.22
2023-03-08T16:49:00.750Z,97454.22
2023-03-08T16:51:28.945Z,97451.53
2023-03-08T16:53:57.309Z,97449.38
2023-03-08T16:56:27.602Z,97451.25
2023-03-08T16:58:58.619Z,97439.91
2023-03-08T17:01:29.182Z,97424.50
2023-03-08T17:03:56.665Z,97434.75
2023-03-08T17:06:26.933Z,97434.53
2023-03-08T17:08:53.767Z,97428.56
2023-03-08T17:11:24.475Z,97430.47
2023-03-08T17:13:55.084Z,97437.50
2023-03-08T17:16:25.907Z,97433.97
2023-03-08T17:18:54.398Z,97432.91
2023-03-08T17:21:23.504Z,97432.63
2023-03-08T17:23:52.196Z,97440.16
2023-03-08T17:26:23.280Z,97447.47
2023-03-08T17:28:51.174Z,97445.56
2023-03-08T17:31:21.505Z,97444.47
2023-03-08T17:33:49.508Z,97443.44
2023-03-08T17:36:16.685Z,97450.44
2023-03-08T17:38:44.216Z,97448.81
2023-03-08T17:41:13.932Z,97454.75
2023-03-08T17:43:43.053Z,97445.84
2023-03-08T17:46:15.446Z,97448.81
2023-03-08T17:48:42.682Z,97448.84
2023-03-08T17:51:12.795Z,97452.38
2023-03-08T17:53:39.652Z,97445.84
2023-03-08T17:56:08.615Z,97447.22
2023-03-08T17:58:36.197Z,97455.88
2023-03-08T18:01:14.075Z,97445.63
2023-03-08T18:03:41.554Z,97440.19
2023-03-08T18:06:24.623Z,97445.59
2023-03-08T18:08:51.857Z,97458.31
2023-03-08T18:11:18.676Z,97452.91
2023-03-08T18:13:45.634Z,97443.97
2023-03-08T18:16:13.825Z,97442.66
2023-03-08T18:18:41.008Z,97435.34
2023-03-08T18:21:13.888Z,97437.50
2023-03-08T18:23:44.865Z,97435.59
2023-03-08T18:26:14.429Z,97434.81
2023-03-08T18:28:41.651Z,97432.38
2023-03-08T18:31:11.074Z,97430.47
2023-03-08T18:33:40.838Z,97437.50
2023-03-08T18:36:11.933Z,97429.13
2023-03-08T18:38:42.951Z,97428.03
2023-03-08T18:41:14.967Z,97437.19
2023-03-08T18:43:42.311Z,97435.88
2023-03-08T18:46:12.051Z,97435.88
2023-03-08T18:48:41.440Z,97436.97
2023-03-08T18:51:08.662Z,97432.91
2023-03-08T18:54:02.734Z,97427.50
2023-03-08T18:56:32.648Z,97435.06
2023-03-08T18:59:47.281Z,97438.31
2023-03-08T19:02:15.034Z,97433.97
2023-03-08T19:04:45.780Z,97433.19
2023-03-08T19:07:44.059Z,97427.78
2023-03-08T19:10:14.856Z,97424.53
2023-03-08T19:12:42.388Z,97436.16
2023-03-08T19:15:11.283Z,97434.28
2023-03-08T19:17:38.303Z,97426.97
2023-03-08T19:20:11.090Z,97419.38
2023-03-08T19:22:39.040Z,97430.47
2023-03-08T19:25:06.781Z,97416.19
2023-03-08T19:27:34.328Z,97423.72
2023-03-08T19:30:01.244Z,97431.03
2023-03-08T19:32:28.284Z,97433.72
2023-03-08T19:34:56.127Z,97442.88
2023-03-08T19:37:26.362Z,97422.09
2023-03-08T19:40:14.322Z,97428.06
2023-03-08T19:42:43.678Z,97427.25
2023-03-08T19:45:12.225Z,97436.44
2023-03-08T19:47:39.827Z,97435.06
2023-03-08T19:50:08.252Z,97433.19
2023-03-08T19:52:38.267Z,97431.56
2023-03-08T19:55:06.637Z,97435.03
2023-03-08T19:57:33.969Z,97439.88
2023-03-08T20:00:00.817Z,97447.97
2023-03-08T20:02:28.276Z,97467.91
2023-03-08T20:04:55.174Z,97461.97
2023-03-08T20:07:21.974Z,97477.88
2023-03-08T20:09:53.111Z,97487.84
2023-03-08T20:12:20.294Z,97493.53
2023-03-08T20:14:48.136Z,97496.47
2023-03-08T20:17:14.923Z,97505.88
2023-03-08T20:19:41.827Z,97511.03
2023-03-08T20:22:09.044Z,97521.28
2023-03-08T20:24:35.852Z,97522.06
2023-03-08T20:27:04.277Z,97528.28
2023-03-08T20:29:31.133Z,97538.53
2023-03-08T20:31:58.020Z,97533.69
2023-03-08T20:34:25.116Z,97533.72
2023-03-08T20:36:53.111Z,97531.31
2023-03-08T20:39:20.084Z,97534.00
2023-03-08T20:41:46.941Z,97539.19
2023-03-08T20:44:15.122Z,97541.09
2023-03-08T20:46:42.018Z,97552.44
2023-03-08T20:49:10.014Z,97552.44
2023-03-08T20:51:36.851Z,97548.41
2023-03-08T20:54:04.053Z,97549.47
2023-03-08T20:56:30.876Z,97550.03
2023-03-08T20:58:58.046Z,97544.38
2023-03-08T21:01:31.041Z,97540.06
2023-03-08T21:04:01.820Z,97525.22
2023-03-08T21:06:32.093Z,97529.25
2023-03-08T21:09:00.209Z,97520.63
2023-03-08T21:11:27.483Z,97522.50
2023-03-08T21:14:00.481Z,97510.63
2023-03-08T21:16:30.358Z,97526.28
2023-03-08T21:19:00.405Z,97517.66
2023-03-08T21:21:30.690Z,97507.63
2023-03-08T21:24:00.998Z,97506.53
2023-03-08T21:26:33.362Z,97503.00
2023-03-08T21:29:03.592Z,97503.00
2023-03-08T21:31:34.540Z,97502.75
2023-03-08T21:34:02.885Z,97508.41
2023-03-08T21:36:30.380Z,97517.88
2023-03-08T21:38:59.437Z,97510.03
2023-03-08T21:41:28.983Z,97517.88
2023-03-08T21:43:57.587Z,97506.28
2023-03-08T21:46:25.574Z,97510.06
2023-03-08T21:48:54.818Z,97503.63
2023-03-08T21:51:22.761Z,97506.88
2023-03-08T21:53:50.097Z,97500.91
2023-03-08T21:56:18.932Z,97494.97
2023-03-08T21:58:46.297Z,97491.72
2023-03-08T22:01:22.774Z,97490.63
2023-03-08T22:03:50.534Z,97489.31
2023-03-08T22:06:19.165Z,97483.63
2023-03-08T22:08:46.865Z,97468.78
2023-03-08T22:11:14.838Z,97473.63
2023-03-08T22:13:42.096Z,97469.56
2023-03-08T22:16:09.842Z,97472.81
2023-03-08T22:18:36.671Z,97474.94
2023-03-08T22:21:04.322Z,97462.28
2023-03-08T22:23:32.684Z,97463.63
2023-03-08T22:25:59.798Z,97458.50
2023-03-08T22:28:26.796Z,97460.13
2023-03-08T22:30:53.633Z,97469.84
2023-03-08T22:33:20.460Z,97459.84
2023-03-08T22:35:48.268Z,97470.38
2023-03-08T22:38:17.883Z,97472.81
2023-03-08T22:40:46.566Z,97466.06
2023-03-08T22:43:13.909Z,97456.09
2023-03-08T22:45:40.772Z,97451.22
2023-03-08T22:48:08.116Z,97438.78
2023-03-08T22:50:34.963Z,97430.16
2023-03-08T22:53:02.051Z,97437.19
2023-03-08T22:55:29.013Z,97440.97
2023-03-08T22:57:57.308Z,97444.50
2023-03-08T23:00:24.104Z,97450.44
2023-03-08T23:02:56.235Z,97439.66
2023-03-08T23:05:23.978Z,97434.53
2023-03-08T23:07:51.077Z,97406.19
2023-03-08T23:10:18.061Z,97390.25
2023-03-08T23:12:44.908Z,97378.63
2023-03-08T23:15:13.267Z,97375.66
2023-03-08T23:17:40.102Z,97376.22
2023-03-08T23:20:08.413Z,97373.78
2023-03-08T23:22:35.304Z,97376.75
2023-03-08T23:25:02.399Z,97366.22
2023-03-08T23:27:29.377Z,97369.19
2023-03-08T23:29:56.218Z,97353.00
2023-03-08T23:32:24.441Z,97345.97
2023-03-08T23:34:51.234Z,97343.28
2023-03-08T23:37:18.297Z,97334.63
2023-03-08T23:39:45.117Z,97325.72
2023-03-08T23:42:12.141Z,97324.13
2023-03-08T23:44:39.336Z,97326.00
2023-03-08T23:47:07.064Z,97327.09
2023-03-08T23:49:35.579Z,97314.66
2023-03-08T23:52:02.398Z,97320.34
2023-03-08T23:54:29.217Z,97315.22
2023-03-08T23:56:56.106Z,97315.19
2023-03-08T23:59:23.619Z,97315.47
