createdAt,value
2019-03-13T00:00:53.274Z,98.70
2019-03-13T00:03:22.086Z,98.60
2019-03-13T00:05:50.791Z,98.50
2019-03-13T00:08:19.536Z,98.30
2019-03-13T00:10:48.417Z,98.30
2019-03-13T00:13:17.559Z,98.30
2019-03-13T00:15:49.479Z,98.40
2019-03-13T00:18:16.635Z,98.40
2019-03-13T00:20:45.996Z,98.60
2019-03-13T00:23:14.710Z,98.60
2019-03-13T00:25:43.438Z,98.60
2019-03-13T00:28:12.140Z,98.60
2019-03-13T00:30:40.950Z,98.60
2019-03-13T00:33:09.617Z,98.80
2019-03-13T00:35:38.284Z,98.90
2019-03-13T00:38:06.925Z,98.80
2019-03-13T00:40:35.620Z,98.90
2019-03-13T00:43:04.374Z,99.00
2019-03-13T00:45:33.229Z,99.20
2019-03-13T00:48:01.856Z,99.10
2019-03-13T00:50:32.503Z,99.10
2019-03-13T00:53:01.290Z,99.20
2019-03-13T00:55:30.134Z,99.20
2019-03-13T00:57:58.736Z,99.30
2019-03-13T01:00:45.310Z,99.40
2019-03-13T01:03:18.684Z,99.50
2019-03-13T01:05:55.484Z,99.50
2019-03-13T01:08:24.184Z,99.60
2019-03-13T01:10:53.654Z,99.70
2019-03-13T01:13:22.340Z,99.70
2019-03-13T01:15:50.994Z,99.70
2019-03-13T01:18:19.758Z,99.60
2019-03-13T01:20:48.409Z,99.70
2019-03-13T01:23:20.000Z,99.70
2019-03-13T01:25:48.735Z,99.70
2019-03-13T01:28:18.907Z,99.70
2019-03-13T01:30:57.733Z,99.70
2019-03-13T01:33:26.473Z,99.60
2019-03-13T01:36:05.503Z,99.60
2019-03-13T01:38:34.195Z,99.50
2019-03-13T01:41:02.938Z,99.50
2019-03-13T01:43:31.536Z,99.40
2019-03-13T01:46:00.502Z,99.30
2019-03-13T01:48:29.116Z,99.40
2019-03-13T01:50:57.786Z,99.30
2019-03-13T01:53:26.471Z,99.30
2019-03-13T01:55:55.544Z,99.30
2019-03-13T01:58:24.286Z,99.20
2019-03-13T02:00:53.034Z,99.20
2019-03-13T02:03:22.001Z,99.10
2019-03-13T02:05:50.757Z,98.90
2019-03-13T02:08:19.418Z,99.00
2019-03-13T02:10:48.109Z,99.10
2019-03-13T02:13:16.952Z,99.00
2019-03-13T02:15:45.645Z,99.00
2019-03-13T02:18:14.420Z,99.10
2019-03-13T02:20:43.197Z,99.20
2019-03-13T02:23:11.821Z,99.10
2019-03-13T02:25:40.570Z,99.00
2019-03-13T02:28:09.433Z,99.00
2019-03-13T02:30:38.256Z,98.90
2019-03-13T02:33:06.983Z,99.10
2019-03-13T02:35:35.670Z,99.10
2019-03-13T02:38:04.351Z,99.00
2019-03-13T02:40:32.983Z,99.00
2019-03-13T02:43:01.719Z,98.90
2019-03-13T02:45:30.511Z,99.10
2019-03-13T02:47:59.588Z,99.20
2019-03-13T02:50:28.389Z,99.20
2019-03-13T02:52:57.119Z,99.20
2019-03-13T02:55:25.757Z,99.00
2019-03-13T02:57:54.454Z,99.30
2019-03-13T03:00:41.184Z,99.00
2019-03-13T03:03:11.878Z,99.00
2019-03-13T03:05:40.575Z,99.10
2019-03-13T03:08:09.613Z,99.00
2019-03-13T03:10:38.275Z,98.80
2019-03-13T03:13:07.032Z,98.80
2019-03-13T03:15:35.736Z,98.70
2019-03-13T03:18:04.472Z,98.70
2019-03-13T03:20:34.738Z,98.60
2019-03-13T03:23:03.395Z,98.40
2019-03-13T03:25:32.289Z,98.30
2019-03-13T03:28:00.998Z,98.00
2019-03-13T03:30:29.798Z,98.00
2019-03-13T03:32:58.509Z,98.00
2019-03-13T03:35:27.380Z,97.70
2019-03-13T03:37:55.964Z,97.50
2019-03-13T03:40:24.658Z,97.50
2019-03-13T03:42:53.234Z,97.20
2019-03-13T03:45:21.991Z,97.10
2019-03-13T03:47:50.655Z,96.90
2019-03-13T03:50:19.555Z,96.90
2019-03-13T03:52:48.210Z,96.90
2019-03-13T03:55:17.454Z,96.80
2019-03-13T03:57:46.288Z,96.70
2019-03-13T04:00:17.728Z,96.60
2019-03-13T04:02:46.484Z,97.00
2019-03-13T04:05:15.226Z,96.70
2019-03-13T04:07:44.006Z,96.50
2019-03-13T04:10:16.229Z,96.60
2019-03-13T04:12:44.922Z,96.70
2019-03-13T04:15:15.090Z,96.60
2019-03-13T04:17:44.554Z,96.40
2019-03-13T04:20:17.343Z,96.30
2019-03-13T04:22:45.983Z,95.70
2019-03-13T04:25:23.349Z,95.60
2019-03-13T04:27:52.093Z,95.40
2019-03-13T04:30:20.670Z,95.20
2019-03-13T04:32:49.259Z,95.10
2019-03-13T04:35:18.434Z,94.90
2019-03-13T04:37:47.164Z,95.00
2019-03-13T04:40:16.065Z,94.90
2019-03-13T04:42:44.778Z,94.80
2019-03-13T04:45:13.557Z,94.70
2019-03-13T04:47:42.438Z,94.20
2019-03-13T04:50:12.864Z,94.10
2019-03-13T04:52:41.581Z,94.00
2019-03-13T04:55:11.814Z,94.00
2019-03-13T04:57:40.485Z,93.80
2019-03-13T05:00:14.855Z,93.70
2019-03-13T05:02:43.570Z,93.60
2019-03-13T05:05:37.687Z,93.30
2019-03-13T05:08:06.387Z,93.10
2019-03-13T05:10:35.183Z,93.00
2019-03-13T05:13:04.118Z,92.90
2019-03-13T05:15:33.027Z,92.90
2019-03-13T05:18:01.678Z,92.70
2019-03-13T05:20:30.403Z,92.60
2019-03-13T05:22:59.258Z,92.40
2019-03-13T05:25:28.068Z,92.20
2019-03-13T05:27:56.764Z,92.10
2019-03-13T05:30:25.478Z,92.20
2019-03-13T05:32:54.150Z,92.10
2019-03-13T05:35:22.820Z,91.80
2019-03-13T05:37:51.465Z,91.70
2019-03-13T05:40:20.113Z,91.60
2019-03-13T05:42:48.802Z,91.50
2019-03-13T05:45:17.424Z,91.30
2019-03-13T05:47:46.011Z,91.00
2019-03-13T05:50:14.903Z,90.80
2019-03-13T05:52:43.558Z,90.70
2019-03-13T05:55:12.160Z,90.10
2019-03-13T05:57:40.830Z,89.40
2019-03-13T06:00:17.088Z,88.20
2019-03-13T06:02:47.919Z,87.60
2019-03-13T06:05:16.202Z,87.50
2019-03-13T06:07:44.841Z,87.10
2019-03-13T06:10:14.773Z,86.70
2019-03-13T06:12:48.418Z,86.60
2019-03-13T06:15:17.157Z,87.00
2019-03-13T06:17:45.922Z,87.10
2019-03-13T06:20:17.477Z,87.20
2019-03-13T06:22:46.259Z,87.20
2019-03-13T06:25:15.406Z,87.10
2019-03-13T06:27:46.399Z,87.30
2019-03-13T06:30:23.266Z,87.30
2019-03-13T06:32:51.935Z,86.80
2019-03-13T06:35:26.323Z,86.60
2019-03-13T06:37:55.226Z,86.20
2019-03-13T06:40:23.961Z,86.20
2019-03-13T06:42:52.693Z,86.10
2019-03-13T06:45:23.383Z,85.50
2019-03-13T06:47:51.689Z,84.50
2019-03-13T06:50:25.108Z,84.10
2019-03-13T06:52:53.911Z,83.20
2019-03-13T06:55:22.896Z,81.90
2019-03-13T06:57:51.557Z,81.50
2019-03-13T07:00:29.717Z,79.20
2019-03-13T07:03:15.378Z,75.30
2019-03-13T07:06:04.997Z,71.20
2019-03-13T07:09:00.453Z,69.10
2019-03-13T07:11:44.199Z,71.10
2019-03-13T07:14:20.451Z,72.30
2019-03-13T07:16:50.969Z,73.50
2019-03-13T07:19:21.225Z,73.20
2019-03-13T07:21:51.567Z,74.60
2019-03-13T07:24:25.072Z,75.00
2019-03-13T07:27:01.126Z,74.70
2019-03-13T07:29:33.061Z,75.10
2019-03-13T07:32:03.293Z,75.30
2019-03-13T07:34:33.511Z,75.20
2019-03-13T07:37:03.833Z,74.80
2019-03-13T07:39:46.285Z,75.20
2019-03-13T07:42:16.715Z,74.70
2019-03-13T07:44:49.817Z,73.40
2019-03-13T07:47:31.819Z,73.60
2019-03-13T07:50:07.622Z,74.10
2019-03-13T07:52:40.275Z,74.30
2019-03-13T07:55:10.701Z,74.70
2019-03-13T07:57:44.095Z,74.60
2019-03-13T08:00:20.901Z,74.30
2019-03-13T08:03:06.536Z,74.60
2019-03-13T08:05:36.899Z,74.60
2019-03-13T08:08:22.523Z,74.60
2019-03-13T08:11:10.929Z,74.90
2019-03-13T08:13:43.627Z,74.90
2019-03-13T08:16:13.914Z,75.00
2019-03-13T08:18:46.957Z,74.50
2019-03-13T08:21:32.259Z,74.60
2019-03-13T08:24:02.537Z,74.70
2019-03-13T08:26:32.803Z,74.90
2019-03-13T08:29:03.237Z,75.20
2019-03-13T08:31:48.943Z,74.90
2019-03-13T08:34:34.517Z,74.90
2019-03-13T08:37:23.282Z,74.50
2019-03-13T08:40:08.774Z,73.80
2019-03-13T08:42:38.994Z,73.70
2019-03-13T08:45:20.067Z,74.30
2019-03-13T08:47:49.984Z,73.90
2019-03-13T08:50:26.171Z,73.80
2019-03-13T08:52:56.474Z,74.10
2019-03-13T08:55:26.725Z,73.40
2019-03-13T08:58:05.694Z,72.30
2019-03-13T09:00:39.018Z,71.80
2019-03-13T09:03:09.497Z,71.50
2019-03-13T09:05:43.905Z,71.10
2019-03-13T09:08:23.574Z,71.00
2019-03-13T09:10:54.162Z,70.40
2019-03-13T09:13:25.766Z,70.70
2019-03-13T09:16:19.683Z,71.20
2019-03-13T09:22:28.256Z,71.10
2019-03-13T09:25:14.906Z,71.50
2019-03-13T09:27:45.123Z,70.90
2019-03-13T09:30:18.394Z,71.20
2019-03-13T09:32:48.635Z,71.60
2019-03-13T09:35:34.298Z,73.10
2019-03-13T09:38:07.059Z,76.00
2019-03-13T09:40:53.317Z,75.90
2019-03-13T09:43:23.595Z,76.10
2019-03-13T09:46:09.106Z,75.90
2019-03-13T09:48:51.232Z,74.90
2019-03-13T09:51:24.207Z,73.80
2019-03-13T09:53:54.569Z,73.30
2019-03-13T09:56:27.294Z,72.60
2019-03-13T09:58:57.555Z,72.30
2019-03-13T10:01:43.013Z,71.20
2019-03-13T10:10:48.202Z,71.20
2019-03-13T10:13:27.528Z,70.10
2019-03-13T10:16:07.172Z,71.30
2019-03-13T10:18:40.887Z,72.10
2019-03-13T10:21:19.963Z,73.30
2019-03-13T10:23:50.304Z,74.40
2019-03-13T10:26:23.532Z,75.00
2019-03-13T10:28:53.751Z,75.50
2019-03-13T10:31:24.118Z,76.00
2019-03-13T10:34:12.678Z,78.50
2019-03-13T10:36:45.896Z,83.20
2019-03-13T10:39:33.086Z,87.10
2019-03-13T10:42:12.326Z,89.40
2019-03-13T10:44:45.038Z,90.60
2019-03-13T10:47:31.855Z,91.20
2019-03-13T10:50:14.049Z,91.50
2019-03-13T10:52:44.340Z,92.40
2019-03-13T10:55:14.655Z,93.60
2019-03-13T10:57:45.007Z,93.00
2019-03-13T11:00:16.758Z,93.30
2019-03-13T11:02:46.976Z,94.20
2019-03-13T11:05:18.740Z,94.40
2019-03-13T11:07:58.205Z,94.10
2019-03-13T11:10:44.722Z,94.30
2019-03-13T11:13:31.595Z,94.10
2019-03-13T11:16:18.116Z,94.40
2019-03-13T11:18:48.369Z,93.80
2019-03-13T11:21:21.307Z,94.30
2019-03-13T11:23:54.512Z,94.30
2019-03-13T11:26:41.178Z,94.10
2019-03-13T11:29:14.400Z,94.10
2019-03-13T11:31:50.748Z,93.80
2019-03-13T11:34:27.192Z,93.80
2019-03-13T11:37:00.148Z,94.00
2019-03-13T11:39:30.985Z,94.20
2019-03-13T11:42:13.219Z,94.40
2019-03-13T11:44:43.440Z,94.20
2019-03-13T11:47:16.484Z,94.40
2019-03-13T11:50:03.298Z,94.50
2019-03-13T11:52:49.738Z,94.90
2019-03-13T11:55:20.038Z,94.90
2019-03-13T11:58:06.772Z,94.90
2019-03-13T12:00:39.977Z,94.90
2019-03-13T12:03:28.454Z,95.20
2019-03-13T12:06:17.111Z,94.80
2019-03-13T12:08:55.956Z,95.10
2019-03-13T12:11:42.931Z,95.20
2019-03-13T12:14:16.066Z,95.30
2019-03-13T12:16:46.358Z,95.40
2019-03-13T12:19:25.552Z,95.40
2019-03-13T12:22:11.016Z,95.20
2019-03-13T12:24:59.387Z,95.20
2019-03-13T12:27:29.603Z,95.20
2019-03-13T12:30:16.098Z,95.00
2019-03-13T12:32:55.151Z,94.80
2019-03-13T12:35:25.396Z,94.90
2019-03-13T12:37:58.505Z,94.70
2019-03-13T12:40:45.427Z,94.40
2019-03-13T12:43:21.756Z,94.20
2019-03-13T12:45:52.081Z,94.50
2019-03-13T12:48:22.300Z,94.50
2019-03-13T12:51:12.311Z,94.00
2019-03-13T12:53:45.475Z,93.90
2019-03-13T12:56:15.722Z,94.10
2019-03-13T12:58:46.268Z,94.10
2019-03-13T13:01:19.264Z,93.70
2019-03-13T13:03:49.665Z,92.80
2019-03-13T13:06:26.006Z,92.80
2019-03-13T13:09:11.152Z,92.20
2019-03-13T13:11:41.420Z,92.00
2019-03-13T13:14:14.703Z,91.50
2019-03-13T13:17:01.288Z,90.90
2019-03-13T13:19:29.910Z,90.70
2019-03-13T13:21:58.699Z,90.40
2019-03-13T13:24:27.302Z,89.80
2019-03-13T13:26:55.877Z,88.00
2019-03-13T13:29:25.588Z,88.60
2019-03-13T13:31:55.490Z,87.30
2019-03-13T13:34:24.207Z,86.60
2019-03-13T13:36:52.892Z,85.80
2019-03-13T13:39:21.560Z,85.70
2019-03-13T13:41:50.159Z,85.00
2019-03-13T13:44:18.804Z,84.60
2019-03-13T13:46:47.566Z,84.70
2019-03-13T13:49:16.231Z,84.60
2019-03-13T13:51:44.913Z,83.80
2019-03-13T13:54:13.489Z,81.70
2019-03-13T13:56:43.590Z,79.20
2019-03-13T13:59:12.298Z,73.00
2019-03-13T14:01:42.530Z,72.30
2019-03-13T14:04:11.765Z,74.10
2019-03-13T14:06:40.589Z,74.80
2019-03-13T14:09:09.325Z,76.60
2019-03-13T14:11:37.913Z,76.80
2019-03-13T14:14:06.630Z,75.10
2019-03-13T14:16:35.310Z,74.30
2019-03-13T14:19:04.399Z,72.60
2019-03-13T14:21:34.773Z,71.60
2019-03-13T14:24:03.364Z,71.60
2019-03-13T14:26:32.147Z,71.90
2019-03-13T14:29:01.263Z,72.50
2019-03-13T14:31:32.606Z,73.10
2019-03-13T14:34:01.245Z,74.20
2019-03-13T14:36:34.991Z,74.60
2019-03-13T14:39:04.505Z,74.20
2019-03-13T14:41:37.937Z,73.50
2019-03-13T14:44:06.921Z,73.60
2019-03-13T14:46:35.569Z,73.20
2019-03-13T14:49:04.325Z,73.30
2019-03-13T14:51:32.999Z,74.40
2019-03-13T14:54:01.883Z,74.50
2019-03-13T14:56:30.553Z,74.80
2019-03-13T14:58:59.239Z,74.50
2019-03-13T15:01:27.937Z,74.30
2019-03-13T15:03:56.569Z,74.30
2019-03-13T15:06:25.236Z,75.50
2019-03-13T15:08:53.963Z,76.00
2019-03-13T15:11:48.030Z,76.90
2019-03-13T15:14:16.655Z,76.70
2019-03-13T15:16:45.522Z,77.30
2019-03-13T15:19:14.036Z,77.90
2019-03-13T15:21:42.723Z,78.50
2019-03-13T15:24:11.401Z,78.60
2019-03-13T15:26:39.980Z,78.70
2019-03-13T15:29:08.628Z,78.70
2019-03-13T15:31:37.223Z,78.40
2019-03-13T15:34:05.829Z,78.40
2019-03-13T15:36:34.429Z,77.90
2019-03-13T15:39:04.888Z,78.30
2019-03-13T15:41:33.486Z,77.60
2019-03-13T15:44:02.218Z,78.70
2019-03-13T15:46:32.791Z,78.50
2019-03-13T15:49:01.104Z,79.20
2019-03-13T15:51:29.844Z,78.50
2019-03-13T15:53:58.485Z,79.20
2019-03-13T15:56:27.103Z,80.20
2019-03-13T15:58:55.785Z,81.00
2019-03-13T16:01:24.399Z,80.70
2019-03-13T16:03:53.092Z,81.00
2019-03-13T16:06:21.701Z,81.60
2019-03-13T16:08:50.311Z,81.80
2019-03-13T16:11:18.922Z,81.90
2019-03-13T16:13:47.502Z,82.30
2019-03-13T16:16:17.208Z,82.50
2019-03-13T16:18:45.823Z,82.50
2019-03-13T16:21:14.547Z,82.80
2019-03-13T16:23:43.174Z,83.20
2019-03-13T16:26:12.016Z,84.10
2019-03-13T16:28:40.599Z,84.80
2019-03-13T16:31:09.974Z,85.70
2019-03-13T16:33:38.599Z,84.90
2019-03-13T16:36:07.353Z,85.20
2019-03-13T16:38:36.138Z,85.50
2019-03-13T16:41:04.879Z,85.80
2019-03-13T16:43:33.474Z,85.60
2019-03-13T16:46:02.533Z,85.70
2019-03-13T16:48:31.270Z,86.20
2019-03-13T16:50:59.933Z,86.40
2019-03-13T16:53:28.592Z,86.20
2019-03-13T16:55:57.268Z,85.90
2019-03-13T16:58:25.830Z,86.30
2019-03-13T17:00:54.507Z,86.40
2019-03-13T17:03:23.105Z,86.60
2019-03-13T17:05:55.013Z,87.20
2019-03-13T17:08:23.657Z,87.30
2019-03-13T17:10:52.327Z,87.80
2019-03-13T17:13:20.896Z,88.40
2019-03-13T17:15:51.845Z,88.70
2019-03-13T17:18:20.493Z,89.00
2019-03-13T17:20:49.116Z,89.20
2019-03-13T17:23:17.802Z,89.20
2019-03-13T17:25:46.439Z,89.90
2019-03-13T17:28:15.042Z,89.20
2019-03-13T17:30:43.722Z,88.90
2019-03-13T17:33:12.450Z,88.70
2019-03-13T17:35:41.139Z,88.50
2019-03-13T17:38:09.735Z,88.70
2019-03-13T17:40:39.075Z,88.50
2019-03-13T17:43:07.950Z,88.50
2019-03-13T17:45:36.532Z,88.50
2019-03-13T17:48:06.972Z,88.40
2019-03-13T17:50:36.824Z,88.30
2019-03-13T17:53:05.548Z,88.30
2019-03-13T17:55:34.120Z,88.40
2019-03-13T17:58:02.852Z,88.20
2019-03-13T18:00:35.227Z,88.20
2019-03-13T18:03:04.770Z,88.20
2019-03-13T18:05:33.376Z,88.20
2019-03-13T18:08:02.074Z,88.40
2019-03-13T18:10:30.730Z,88.60
2019-03-13T18:12:59.453Z,88.60
2019-03-13T18:15:28.124Z,88.90
2019-03-13T18:17:56.822Z,89.00
2019-03-13T18:20:25.559Z,89.30
2019-03-13T18:22:54.239Z,89.60
2019-03-13T18:25:23.052Z,89.80
2019-03-13T18:27:51.773Z,90.00
2019-03-13T18:30:25.785Z,90.20
2019-03-13T18:32:54.501Z,90.30
2019-03-13T18:35:23.364Z,90.50
2019-03-13T18:37:51.942Z,90.80
2019-03-13T18:40:22.769Z,91.10
2019-03-13T18:42:51.754Z,91.30
2019-03-13T18:45:23.411Z,91.50
2019-03-13T18:47:52.567Z,91.70
2019-03-13T18:50:21.482Z,91.80
2019-03-13T18:52:50.305Z,91.90
2019-03-13T18:55:24.693Z,92.10
2019-03-13T18:57:53.851Z,92.20
2019-03-13T19:00:30.116Z,92.70
2019-03-13T19:02:59.045Z,92.40
2019-03-13T19:05:29.920Z,92.50
2019-03-13T19:07:58.818Z,92.70
2019-03-13T19:10:31.809Z,92.80
2019-03-13T19:13:00.729Z,92.90
2019-03-13T19:15:34.474Z,93.20
2019-03-13T19:18:03.559Z,93.20
2019-03-13T19:20:32.424Z,93.30
2019-03-13T19:23:01.166Z,93.40
2019-03-13T19:25:30.321Z,93.50
2019-03-13T19:27:59.061Z,93.50
2019-03-13T19:30:37.995Z,93.60
2019-03-13T19:33:07.816Z,93.80
2019-03-13T19:35:36.498Z,93.90
2019-03-13T19:38:08.239Z,94.10
2019-03-13T19:40:37.392Z,94.00
2019-03-13T19:43:06.462Z,94.20
2019-03-13T19:45:42.645Z,94.20
2019-03-13T19:48:11.374Z,94.20
2019-03-13T19:50:41.619Z,94.20
2019-03-13T19:53:10.265Z,94.20
2019-03-13T19:55:39.115Z,94.30
2019-03-13T19:58:09.874Z,94.40
2019-03-13T20:00:38.568Z,94.50
2019-03-13T20:03:12.115Z,94.70
2019-03-13T20:05:45.748Z,94.70
2019-03-13T20:08:13.639Z,94.80
2019-03-13T20:10:41.782Z,94.70
2019-03-13T20:13:10.711Z,94.80
2019-03-13T20:15:39.560Z,94.70
2019-03-13T20:18:08.350Z,94.70
2019-03-13T20:20:37.115Z,94.70
2019-03-13T20:23:10.716Z,94.70
2019-03-13T20:25:39.607Z,94.80
2019-03-13T20:28:41.710Z,94.90
2019-03-13T20:31:06.556Z,94.80
2019-03-13T20:33:35.349Z,94.80
2019-03-13T20:36:04.258Z,94.90
2019-03-13T20:38:32.939Z,94.80
2019-03-13T20:41:01.530Z,94.70
2019-03-13T20:43:30.210Z,94.60
2019-03-13T20:45:58.812Z,94.60
2019-03-13T20:48:27.435Z,94.60
2019-03-13T20:50:56.034Z,94.70
2019-03-13T20:53:24.755Z,94.70
2019-03-13T20:55:53.425Z,94.80
2019-03-13T20:58:22.082Z,94.70
2019-03-13T21:00:50.721Z,94.70
2019-03-13T21:03:19.411Z,94.80
2019-03-13T21:05:48.138Z,94.80
2019-03-13T21:08:16.954Z,94.70
2019-03-13T21:10:45.744Z,94.60
2019-03-13T21:13:14.589Z,94.60
2019-03-13T21:15:43.829Z,94.50
2019-03-13T21:18:13.130Z,94.40
2019-03-13T21:20:41.864Z,94.30
2019-03-13T21:23:10.729Z,94.40
2019-03-13T21:25:39.465Z,94.60
2019-03-13T21:28:08.320Z,94.70
2019-03-13T21:30:37.415Z,95.10
2019-03-13T21:33:06.108Z,94.90
2019-03-13T21:35:34.999Z,94.90
2019-03-13T21:38:03.817Z,94.90
2019-03-13T21:40:34.383Z,95.00
2019-03-13T21:43:03.115Z,95.00
2019-03-13T21:45:41.222Z,95.10
2019-03-13T21:48:03.857Z,95.20
2019-03-13T21:50:32.513Z,95.30
2019-03-13T21:53:01.201Z,95.30
2019-03-13T21:55:29.916Z,95.30
2019-03-13T21:58:01.464Z,95.40
2019-03-13T22:00:30.409Z,95.30
2019-03-13T22:02:59.165Z,95.40
2019-03-13T22:05:27.850Z,95.30
2019-03-13T22:07:56.550Z,95.20
2019-03-13T22:10:25.179Z,95.40
2019-03-13T22:12:54.154Z,95.50
2019-03-13T22:15:23.880Z,95.40
2019-03-13T22:17:52.744Z,95.30
2019-03-13T22:20:21.492Z,95.30
2019-03-13T22:22:50.575Z,95.40
2019-03-13T22:25:20.271Z,95.50
2019-03-13T22:27:49.020Z,95.30
2019-03-13T22:30:22.314Z,95.30
2019-03-13T22:32:51.790Z,95.30
2019-03-13T22:35:20.542Z,95.30
2019-03-13T22:37:49.598Z,95.10
2019-03-13T22:40:19.246Z,95.10
2019-03-13T22:42:48.121Z,95.10
2019-03-13T22:45:21.756Z,95.10
2019-03-13T22:47:50.475Z,95.10
2019-03-13T22:50:20.693Z,95.20
2019-03-13T22:52:49.326Z,95.10
2019-03-13T22:55:18.400Z,95.10
2019-03-13T22:57:47.270Z,95.10
2019-03-13T23:00:52.726Z,95.20
2019-03-13T23:03:23.244Z,95.30
2019-03-13T23:05:52.059Z,95.60
2019-03-13T23:08:21.149Z,95.20
2019-03-13T23:10:49.882Z,95.20
2019-03-13T23:13:18.621Z,95.20
2019-03-13T23:15:47.480Z,95.10
2019-03-13T23:18:18.296Z,95.30
2019-03-13T23:20:46.672Z,95.10
2019-03-13T23:23:22.350Z,95.10
2019-03-13T23:25:51.151Z,95.20
2019-03-13T23:28:19.925Z,95.30
2019-03-13T23:30:48.692Z,95.30
2019-03-13T23:33:17.425Z,95.20
2019-03-13T23:35:46.133Z,95.30
2019-03-13T23:38:14.959Z,95.40
2019-03-13T23:40:43.739Z,95.40
2019-03-13T23:43:12.475Z,95.50
2019-03-13T23:45:41.248Z,95.60
2019-03-13T23:48:09.924Z,95.60
2019-03-13T23:50:38.581Z,95.60
2019-03-13T23:53:07.455Z,95.80
2019-03-13T23:55:36.112Z,95.80
2019-03-13T23:58:05.854Z,95.90
