createdAt,value
2022-09-05T00:02:36.108Z,1.00
2022-09-05T00:05:38.486Z,1.50
2022-09-05T00:08:44.224Z,1.10
2022-09-05T00:11:44.111Z,0.90
2022-09-05T00:15:18.450Z,0.90
2022-09-05T00:21:38.104Z,1.00
2022-09-05T00:24:26.771Z,1.00
2022-09-05T00:25:31.694Z,0.90
2022-09-05T00:28:31.469Z,1.30
2022-09-05T00:31:54.898Z,1.40
2022-09-05T00:35:03.815Z,1.00
2022-09-05T00:37:54.400Z,1.00
2022-09-05T00:40:47.107Z,0.90
2022-09-05T00:43:39.321Z,1.00
2022-09-05T00:46:32.900Z,1.00
2022-09-05T00:49:28.677Z,1.00
2022-09-05T00:52:25.601Z,1.30
2022-09-05T00:55:24.473Z,0.80
2022-09-05T00:58:38.422Z,0.90
2022-09-05T01:01:39.820Z,1.00
2022-09-05T01:04:41.783Z,1.10
2022-09-05T01:07:46.653Z,1.00
2022-09-05T01:10:47.545Z,1.10
2022-09-05T01:13:48.436Z,1.10
2022-09-05T01:16:49.339Z,1.20
2022-09-05T01:19:57.309Z,0.80
2022-09-05T01:23:13.024Z,1.10
2022-09-05T01:26:22.897Z,1.20
2022-09-05T01:29:25.660Z,0.90
2022-09-05T01:32:31.200Z,1.00
2022-09-05T01:35:59.199Z,1.30
2022-09-05T01:40:15.329Z,1.20
2022-09-05T01:42:31.711Z,1.00
2022-09-05T01:45:35.712Z,1.00
2022-09-05T01:48:35.447Z,1.10
2022-09-05T01:51:36.173Z,0.90
2022-09-05T01:54:38.823Z,1.50
2022-09-05T01:57:38.949Z,0.80
2022-09-05T02:00:39.165Z,0.70
2022-09-05T02:03:42.321Z,1.30
2022-09-05T02:06:55.391Z,1.00
2022-09-05T02:10:00.161Z,1.20
2022-09-05T02:13:03.517Z,1.30
2022-09-05T02:16:03.013Z,1.10
2022-09-05T02:19:01.376Z,1.10
2022-09-05T02:21:59.656Z,1.10
2022-09-05T02:24:58.521Z,1.20
2022-09-05T02:28:15.355Z,1.30
2022-09-05T02:31:19.907Z,1.20
2022-09-05T02:34:18.783Z,1.20
2022-09-05T02:37:16.466Z,1.50
2022-09-05T02:45:02.834Z,1.00
2022-09-05T02:45:05.998Z,1.20
2022-09-05T02:47:03.382Z,1.40
2022-09-05T02:51:08.255Z,1.10
2022-09-05T02:57:33.105Z,1.40
2022-09-05T02:57:35.917Z,1.10
2022-09-05T03:00:11.450Z,1.20
2022-09-05T03:03:16.862Z,1.20
2022-09-05T03:06:34.444Z,1.30
2022-09-05T03:09:38.354Z,1.30
2022-09-05T03:13:01.539Z,1.50
2022-09-05T03:16:33.636Z,1.50
2022-09-05T03:20:12.352Z,1.30
2022-09-05T03:23:36.586Z,1.30
2022-09-05T03:27:17.335Z,1.30
2022-09-05T03:30:13.276Z,1.30
2022-09-05T03:33:36.913Z,1.00
2022-09-05T03:37:11.207Z,1.50
2022-09-05T03:40:39.511Z,1.30
2022-09-05T03:44:14.650Z,1.50
2022-09-05T03:47:27.400Z,1.50
2022-09-05T03:56:20.857Z,1.40
2022-09-05T03:57:28.499Z,1.60
2022-09-05T03:58:16.445Z,1.70
2022-09-05T04:01:45.507Z,1.50
2022-09-05T04:08:18.632Z,1.20
2022-09-05T04:08:30.602Z,1.60
2022-09-05T04:11:02.947Z,1.50
2022-09-05T04:13:56.327Z,1.80
2022-09-05T04:16:55.597Z,1.60
2022-09-05T04:19:51.391Z,1.80
2022-09-05T04:23:07.207Z,1.70
2022-09-05T04:26:11.673Z,1.50
2022-09-05T04:29:15.268Z,1.90
2022-09-05T04:32:17.948Z,1.70
2022-09-05T04:35:23.459Z,1.40
2022-09-05T04:38:17.132Z,1.70
2022-09-05T04:41:10.340Z,1.60
2022-09-05T04:44:06.337Z,2.00
2022-09-05T04:47:01.903Z,2.00
2022-09-05T04:49:57.211Z,1.80
2022-09-05T04:53:02.105Z,1.60
2022-09-05T04:55:55.495Z,2.00
2022-09-05T05:00:13.002Z,1.70
2022-09-05T05:06:10.494Z,1.50
2022-09-05T05:06:16.465Z,1.40
2022-09-05T05:08:41.606Z,1.30
2022-09-05T05:17:12.905Z,1.50
2022-09-05T05:18:13.402Z,1.40
2022-09-05T05:18:39.606Z,1.50
2022-09-05T05:21:34.299Z,1.20
2022-09-05T05:24:28.996Z,1.30
2022-09-05T05:27:26.313Z,1.40
2022-09-05T05:30:28.562Z,1.40
2022-09-05T05:33:28.276Z,1.50
2022-09-05T05:36:23.644Z,1.60
2022-09-05T05:39:22.456Z,1.40
2022-09-05T05:42:20.648Z,1.50
2022-09-05T05:45:20.057Z,1.30
2022-09-05T05:48:31.385Z,1.30
2022-09-05T05:52:02.446Z,1.40
2022-09-05T05:55:09.799Z,1.50
2022-09-05T05:58:23.270Z,1.60
2022-09-05T06:04:55.191Z,1.60
2022-09-05T06:09:26.782Z,1.80
2022-09-05T06:14:58.263Z,1.60
2022-09-05T06:15:26.725Z,1.20
2022-09-05T06:18:51.924Z,1.50
2022-09-05T06:22:26.085Z,1.30
2022-09-05T06:25:53.272Z,1.40
2022-09-05T06:28:55.436Z,1.20
2022-09-05T06:32:02.389Z,1.60
2022-09-05T06:38:05.035Z,1.40
2022-09-05T06:41:03.914Z,1.40
2022-09-05T06:44:26.133Z,1.50
2022-09-05T06:47:34.021Z,1.30
2022-09-05T06:50:28.313Z,1.10
2022-09-05T06:54:00.543Z,1.20
2022-09-05T06:57:16.518Z,1.20
2022-09-05T07:00:26.308Z,1.40
2022-09-05T07:03:35.608Z,1.50
2022-09-05T07:07:01.012Z,1.00
2022-09-05T07:09:57.505Z,1.30
2022-09-05T07:12:52.006Z,1.60
2022-09-05T07:15:52.029Z,1.10
2022-09-05T07:18:54.647Z,1.10
2022-09-05T07:21:53.091Z,0.90
2022-09-05T07:24:53.860Z,1.00
2022-09-05T07:28:29.249Z,1.10
2022-09-05T07:31:06.900Z,1.00
2022-09-05T07:34:20.692Z,1.10
2022-09-05T07:37:17.411Z,1.10
2022-09-05T07:40:26.172Z,1.00
2022-09-05T07:43:22.488Z,0.90
2022-09-05T07:46:15.998Z,0.90
2022-09-05T07:49:09.597Z,1.00
2022-09-05T07:56:49.196Z,1.20
2022-09-05T07:57:09.216Z,1.00
2022-09-05T07:58:41.456Z,1.80
2022-09-05T08:01:32.963Z,1.50
2022-09-05T08:04:32.237Z,1.10
2022-09-05T08:07:49.591Z,1.20
2022-09-05T08:11:22.187Z,1.00
2022-09-05T08:14:27.046Z,1.00
2022-09-05T08:17:13.716Z,1.00
2022-09-05T08:20:17.801Z,0.80
2022-09-05T08:23:14.359Z,0.90
2022-09-05T08:26:11.035Z,0.70
2022-09-05T08:29:11.290Z,0.90
2022-09-05T08:32:08.664Z,0.80
2022-09-05T08:35:06.249Z,0.60
2022-09-05T08:37:58.088Z,0.70
2022-09-05T08:40:59.590Z,0.80
2022-09-05T08:46:37.623Z,0.70
2022-09-05T08:47:26.351Z,0.80
2022-09-05T08:50:36.052Z,0.70
2022-09-05T08:53:46.348Z,0.70
2022-09-05T08:56:46.780Z,0.70
2022-09-05T09:00:10.307Z,0.80
2022-09-05T09:03:07.685Z,0.60
2022-09-05T09:06:29.250Z,0.80
2022-09-05T09:09:28.829Z,0.80
2022-09-05T09:12:40.894Z,0.50
2022-09-05T09:15:38.577Z,0.70
2022-09-05T09:18:39.612Z,0.80
2022-09-05T09:21:35.438Z,0.50
2022-09-05T09:24:38.733Z,0.70
2022-09-05T09:28:49.043Z,0.80
2022-09-05T09:30:59.619Z,0.60
2022-09-05T09:33:59.050Z,0.80
2022-09-05T09:37:25.439Z,0.60
2022-09-05T09:40:52.409Z,0.60
2022-09-05T09:44:07.976Z,1.70
2022-09-05T09:46:57.625Z,0.60
2022-09-05T09:50:08.284Z,0.80
2022-09-05T09:53:15.318Z,2.60
2022-09-05T09:56:32.379Z,1.10
2022-09-05T09:59:54.071Z,0.80
2022-09-05T10:05:16.607Z,2.00
2022-09-05T10:10:55.124Z,1.10
2022-09-05T10:11:25.900Z,1.10
2022-09-05T10:13:49.231Z,1.00
2022-09-05T10:16:55.117Z,0.60
2022-09-05T10:20:11.269Z,0.50
2022-09-05T10:23:32.443Z,0.60
2022-09-05T10:26:57.795Z,0.60
2022-09-05T10:30:07.299Z,0.60
2022-09-05T10:35:15.252Z,0.70
2022-09-05T10:36:36.278Z,0.50
2022-09-05T10:39:30.382Z,0.40
2022-09-05T10:42:30.440Z,0.60
2022-09-05T10:45:38.075Z,0.50
2022-09-05T10:48:31.233Z,0.30
2022-09-05T10:51:29.657Z,0.40
2022-09-05T10:54:33.235Z,0.50
2022-09-05T10:57:36.716Z,0.50
2022-09-05T11:02:23.533Z,0.70
2022-09-05T11:04:16.948Z,0.50
2022-09-05T11:07:13.645Z,0.50
2022-09-05T11:10:12.296Z,0.70
2022-09-05T11:13:12.571Z,0.50
2022-09-05T11:16:16.050Z,0.60
2022-09-05T11:19:07.467Z,0.50
2022-09-05T11:22:19.858Z,0.70
2022-09-05T11:25:36.284Z,0.50
2022-09-05T11:28:39.831Z,0.50
2022-09-05T11:36:27.596Z,0.70
2022-09-05T11:39:48.515Z,0.60
2022-09-05T11:40:04.117Z,0.90
2022-09-05T11:42:50.581Z,0.60
2022-09-05T11:45:55.876Z,0.40
2022-09-05T11:49:08.970Z,0.60
2022-09-05T11:52:21.304Z,0.50
2022-09-05T11:55:37.962Z,0.40
2022-09-05T11:58:48.495Z,0.50
2022-09-05T12:01:51.674Z,0.80
2022-09-05T12:05:47.556Z,0.60
2022-09-05T12:08:10.455Z,0.60
2022-09-05T12:11:18.139Z,0.40
2022-09-05T12:14:27.485Z,0.60
2022-09-05T12:17:35.516Z,0.50
2022-09-05T12:20:43.509Z,0.50
2022-09-05T12:24:40.770Z,0.70
2022-09-05T12:27:43.885Z,0.60
2022-09-05T12:30:36.335Z,0.70
2022-09-05T12:36:07.079Z,0.50
2022-09-05T12:40:40.364Z,0.80
2022-09-05T12:41:35.632Z,0.50
2022-09-05T12:46:47.168Z,0.80
2022-09-05T12:49:51.891Z,1.10
2022-09-05T12:52:46.596Z,0.60
2022-09-05T12:55:41.908Z,0.50
2022-09-05T13:02:58.936Z,0.50
2022-09-05T13:03:02.752Z,0.50
2022-09-05T13:05:15.332Z,0.60
2022-09-05T13:08:05.875Z,0.60
2022-09-05T13:13:22.868Z,0.60
2022-09-05T13:14:58.323Z,0.70
2022-09-05T13:17:44.216Z,0.80
2022-09-05T13:20:36.802Z,0.50
2022-09-05T13:23:30.373Z,0.40
2022-09-05T13:26:25.508Z,0.70
2022-09-05T13:29:19.521Z,0.40
2022-09-05T13:38:08.309Z,0.40
2022-09-05T13:38:13.700Z,0.60
2022-09-05T13:38:50.275Z,0.50
2022-09-05T13:41:48.930Z,0.50
2022-09-05T13:44:46.591Z,0.50
2022-09-05T13:47:58.616Z,0.60
2022-09-05T13:50:53.007Z,0.50
2022-09-05T13:53:52.105Z,0.70
2022-09-05T13:56:53.969Z,0.80
2022-09-05T14:00:04.863Z,0.60
2022-09-05T14:03:39.425Z,0.40
2022-09-05T14:06:48.772Z,0.60
2022-09-05T14:10:03.171Z,0.50
2022-09-05T14:13:02.444Z,0.50
2022-09-05T14:15:59.145Z,0.40
2022-09-05T14:19:09.340Z,0.50
2022-09-05T14:22:02.430Z,0.70
2022-09-05T14:24:56.114Z,0.70
2022-09-05T14:27:50.859Z,0.70
2022-09-05T14:33:01.019Z,1.10
2022-09-05T14:37:42.354Z,0.70
2022-09-05T14:37:52.207Z,0.60
2022-09-05T14:40:32.233Z,0.60
2022-09-05T14:43:30.961Z,0.60
2022-09-05T14:46:21.201Z,0.70
2022-09-05T14:49:20.399Z,0.70
2022-09-05T14:51:55.447Z,0.90
2022-09-05T15:02:42.619Z,0.70
2022-09-05T15:03:00.862Z,1.10
2022-09-05T15:03:15.234Z,0.50
2022-09-05T15:05:51.576Z,0.70
2022-09-05T15:09:53.639Z,0.90
2022-09-05T15:12:27.931Z,1.10
2022-09-05T15:14:29.314Z,1.40
2022-09-05T15:17:05.816Z,2.30
2022-09-05T15:20:06.560Z,1.60
2022-09-05T15:22:42.054Z,0.80
2022-09-05T15:25:21.480Z,3.70
2022-09-05T15:27:54.545Z,1.10
2022-09-05T15:30:35.772Z,6.00
2022-09-05T15:33:25.784Z,0.90
2022-09-05T15:35:59.542Z,1.60
2022-09-05T15:38:54.950Z,0.90
2022-09-05T15:41:29.175Z,2.10
2022-09-05T15:44:09.711Z,1.50
2022-09-05T15:46:48.412Z,1.20
2022-09-05T15:49:33.005Z,1.60
2022-09-05T15:52:10.508Z,0.80
2022-09-05T15:54:50.521Z,0.90
2022-09-05T15:57:26.738Z,0.90
2022-09-05T16:00:02.413Z,1.60
2022-09-05T16:02:39.192Z,1.10
2022-09-05T16:10:34.563Z,1.00
2022-09-05T16:10:46.084Z,1.10
2022-09-05T16:14:39.566Z,1.30
2022-09-05T16:23:18.081Z,0.60
2022-09-05T16:23:30.904Z,1.60
2022-09-05T16:23:39.708Z,1.40
2022-09-05T16:26:25.058Z,1.00
2022-09-05T16:29:02.669Z,1.00
2022-09-05T16:31:41.110Z,1.10
2022-09-05T16:34:21.722Z,1.00
2022-09-05T16:37:07.919Z,1.30
2022-09-05T16:39:48.344Z,1.00
2022-09-05T16:42:46.233Z,1.10
2022-09-05T16:45:29.306Z,0.70
2022-09-05T16:48:15.257Z,0.80
2022-09-05T16:50:52.878Z,0.80
2022-09-05T16:53:34.152Z,1.10
2022-09-05T16:56:13.250Z,4.10
2022-09-05T16:58:49.443Z,2.10
2022-09-05T17:01:43.763Z,4.20
2022-09-05T17:04:20.897Z,1.30
2022-09-05T17:06:58.631Z,2.40
2022-09-05T17:09:43.412Z,7.60
2022-09-05T17:12:22.215Z,2.60
2022-09-05T17:14:57.528Z,3.70
2022-09-05T17:18:18.610Z,3.80
2022-09-05T17:20:29.933Z,1.00
2022-09-05T17:26:29.200Z,1.50
2022-09-05T17:29:25.040Z,1.30
2022-09-05T17:29:28.738Z,1.00
2022-09-05T17:32:06.069Z,1.20
2022-09-05T17:35:17.085Z,1.80
2022-09-05T17:38:15.841Z,1.70
2022-09-05T17:43:38.737Z,1.20
2022-09-05T17:46:23.280Z,1.30
2022-09-05T17:49:19.874Z,1.90
2022-09-05T17:52:24.385Z,4.40
2022-09-05T17:54:57.694Z,3.20
2022-09-05T17:57:39.332Z,3.20
2022-09-05T18:00:48.947Z,5.20
2022-09-05T18:04:16.210Z,4.30
2022-09-05T18:07:00.346Z,3.00
2022-09-05T18:10:03.521Z,2.90
2022-09-05T18:13:13.766Z,2.20
2022-09-05T18:16:12.449Z,3.30
2022-09-05T18:19:28.266Z,2.10
2022-09-05T18:21:53.048Z,2.20
2022-09-05T18:24:33.200Z,2.20
2022-09-05T18:30:28.395Z,1.80
2022-09-05T18:33:53.594Z,8.10
2022-09-05T18:36:34.924Z,2.00
2022-09-05T18:39:37.783Z,1.60
2022-09-05T18:42:33.208Z,1.80
2022-09-05T18:45:14.613Z,2.40
2022-09-05T18:48:03.430Z,2.20
2022-09-05T18:50:43.595Z,1.50
2022-09-05T18:53:26.352Z,1.90
2022-09-05T18:56:13.401Z,1.80
2022-09-05T18:59:10.377Z,1.80
2022-09-05T19:01:52.039Z,1.80
2022-09-05T19:04:39.520Z,1.70
2022-09-05T19:07:18.456Z,2.10
2022-09-05T19:10:34.397Z,2.20
2022-09-05T19:13:05.339Z,2.20
2022-09-05T19:15:48.076Z,2.10
2022-09-05T19:18:26.387Z,2.20
2022-09-05T19:21:11.915Z,2.50
2022-09-05T19:23:50.494Z,2.00
2022-09-05T19:26:23.974Z,2.70
2022-09-05T19:36:45.805Z,3.10
2022-09-05T19:36:49.131Z,3.20
2022-09-05T19:37:23.736Z,2.80
2022-09-05T19:37:50.195Z,3.70
2022-09-05T19:47:25.442Z,3.30
2022-09-05T19:47:41.666Z,3.80
2022-09-05T19:47:48.849Z,2.80
2022-09-05T19:49:13.271Z,2.90
2022-09-05T19:51:46.767Z,2.50
2022-09-05T19:54:29.459Z,2.70
2022-09-05T19:57:04.253Z,2.40
2022-09-05T19:59:39.296Z,2.50
2022-09-05T20:02:20.203Z,2.90
2022-09-05T20:04:55.524Z,2.70
2022-09-05T20:07:29.382Z,2.70
2022-09-05T20:10:04.004Z,2.30
2022-09-05T20:12:38.676Z,2.40
2022-09-05T20:15:27.940Z,2.50
2022-09-05T20:18:23.487Z,2.70
2022-09-05T20:23:31.444Z,4.00
2022-09-05T20:26:04.360Z,2.70
2022-09-05T20:28:38.083Z,3.00
2022-09-05T20:31:16.229Z,2.90
2022-09-05T20:33:52.151Z,3.60
2022-09-05T20:40:32.393Z,2.70
2022-09-05T20:43:20.297Z,3.20
2022-09-05T20:43:22.840Z,2.60
2022-09-05T20:45:48.458Z,2.30
2022-09-05T20:54:12.870Z,2.50
2022-09-05T20:54:28.650Z,2.00
2022-09-05T20:54:41.202Z,2.00
2022-09-05T20:57:19.421Z,2.10
2022-09-05T20:59:51.598Z,2.80
2022-09-05T21:02:26.608Z,2.30
2022-09-05T21:05:06.969Z,1.80
2022-09-05T21:08:07.145Z,2.30
2022-09-05T21:10:55.706Z,2.30
2022-09-05T21:13:30.536Z,2.00
2022-09-05T21:16:04.407Z,1.80
2022-09-05T21:18:42.150Z,1.90
2022-09-05T21:21:28.903Z,2.30
2022-09-05T21:24:16.308Z,2.00
2022-09-05T21:26:50.398Z,3.00
2022-09-05T21:29:32.913Z,2.30
2022-09-05T21:32:10.658Z,2.10
2022-09-05T21:34:48.435Z,2.20
2022-09-05T21:37:21.663Z,1.90
2022-09-05T21:40:00.481Z,2.30
2022-09-05T21:42:51.769Z,2.30
2022-09-05T21:47:42.894Z,2.30
2022-09-05T21:48:18.460Z,2.60
2022-09-05T21:50:52.727Z,2.00
2022-09-05T21:56:17.646Z,2.10
2022-09-05T21:59:32.587Z,2.00
2022-09-05T21:59:36.649Z,2.10
2022-09-05T22:02:10.619Z,2.00
2022-09-05T22:04:42.500Z,2.00
2022-09-05T22:07:31.695Z,2.00
2022-09-05T22:10:07.794Z,1.90
2022-09-05T22:12:40.365Z,1.60
2022-09-05T22:15:27.328Z,2.00
2022-09-05T22:18:16.418Z,1.80
2022-09-05T22:21:32.269Z,2.00
2022-09-05T22:23:50.189Z,2.20
2022-09-05T22:26:23.065Z,1.50
2022-09-05T22:28:56.023Z,1.80
2022-09-05T22:31:28.378Z,1.60
2022-09-05T22:34:00.445Z,1.80
2022-09-05T22:36:32.869Z,1.20
2022-09-05T22:39:05.302Z,1.10
2022-09-05T22:41:37.201Z,1.40
2022-09-05T22:44:09.032Z,1.40
2022-09-05T22:46:40.924Z,1.70
2022-09-05T22:49:12.959Z,1.40
2022-09-05T22:51:44.831Z,1.20
2022-09-05T22:54:17.269Z,1.50
2022-09-05T22:56:49.890Z,1.40
2022-09-05T22:59:21.711Z,1.60
2022-09-05T23:01:54.095Z,1.50
2022-09-05T23:04:26.334Z,1.30
2022-09-05T23:07:02.075Z,1.40
2022-09-05T23:09:35.356Z,1.20
2022-09-05T23:12:08.093Z,1.60
2022-09-05T23:14:39.909Z,1.70
2022-09-05T23:17:13.893Z,1.30
2022-09-05T23:19:45.745Z,1.40
2022-09-05T23:22:17.795Z,1.40
2022-09-05T23:24:49.905Z,1.40
2022-09-05T23:27:21.816Z,1.70
2022-09-05T23:29:53.667Z,1.20
2022-09-05T23:32:25.466Z,1.50
2022-09-05T23:34:57.258Z,1.60
2022-09-05T23:37:29.380Z,1.40
2022-09-05T23:40:01.275Z,1.60
2022-09-05T23:42:33.286Z,1.60
2022-09-05T23:45:06.057Z,1.40
2022-09-05T23:47:39.018Z,1.40
2022-09-05T23:50:13.078Z,1.60
2022-09-05T23:52:46.227Z,1.60
2022-09-05T23:55:19.888Z,1.60
2022-09-05T23:57:57.257Z,1.50
