createdAt,value
2018-09-29T00:09:53.805Z,12.9
2018-09-29T00:19:53.018Z,12.9
2018-09-29T00:29:52.237Z,13.2
2018-09-29T00:39:51.456Z,12.6
2018-09-29T00:49:50.676Z,12.8
2018-09-29T00:59:49.896Z,13.1
2018-09-29T01:09:49.113Z,12.9
2018-09-29T01:19:48.332Z,12.5
2018-09-29T01:29:47.557Z,13.1
2018-09-29T01:39:46.775Z,13.2
2018-09-29T01:49:45.992Z,13.1
2018-09-29T01:59:45.211Z,13.1
2018-09-29T02:09:44.437Z,13
2018-09-29T02:19:43.652Z,12.4
2018-09-29T02:29:42.863Z,13.2
2018-09-29T02:39:42.083Z,13.1
2018-09-29T02:49:41.303Z,13.2
2018-09-29T02:59:40.523Z,13.2
2018-09-29T03:09:39.740Z,12.5
2018-09-29T03:19:38.970Z,12.9
2018-09-29T03:29:38.181Z,13.2
2018-09-29T03:39:37.394Z,13
2018-09-29T03:49:36.615Z,13.2
2018-09-29T03:59:35.832Z,12.6
2018-09-29T04:09:35.104Z,12.6
2018-09-29T04:19:34.268Z,12.8
2018-09-29T04:29:33.488Z,12.8
2018-09-29T04:39:32.707Z,12.5
2018-09-29T04:49:31.926Z,12.5
2018-09-29T04:59:31.147Z,13
2018-09-29T05:09:30.366Z,12.9
2018-09-29T05:19:29.587Z,13
2018-09-29T05:29:28.807Z,14.1
2018-09-29T05:39:28.033Z,14.4
2018-09-29T05:49:27.244Z,13.8
2018-09-29T05:59:26.465Z,14.5
2018-09-29T06:09:25.687Z,14.5
2018-09-29T06:19:24.903Z,14.2
2018-09-29T06:29:24.126Z,14.3
2018-09-29T06:39:23.345Z,14.4
2018-09-29T06:49:22.566Z,14.1
2018-09-29T06:59:21.784Z,13.8
2018-09-29T07:09:21.008Z,14.6
2018-09-29T07:19:20.231Z,14.3
2018-09-29T07:29:19.447Z,14.4
2018-09-29T07:39:18.675Z,14.5
2018-09-29T07:49:18.047Z,14.4
2018-09-29T07:59:17.107Z,14.6
2018-09-29T08:09:16.326Z,14.5
2018-09-29T08:19:15.549Z,14.7
2018-09-29T08:29:14.766Z,14.3
2018-09-29T08:39:13.987Z,14.4
2018-09-29T08:49:13.208Z,13.9
2018-09-29T08:59:12.431Z,14.4
2018-09-29T09:09:11.653Z,14.5
2018-09-29T09:19:10.875Z,14.6
2018-09-29T09:29:10.096Z,14.2
2018-09-29T09:39:09.315Z,14.4
2018-09-29T09:49:08.535Z,14.6
2018-09-29T09:59:07.755Z,14.6
2018-09-29T10:09:06.977Z,14.2
2018-09-29T10:19:06.199Z,14.4
2018-09-29T10:29:05.418Z,14.7
2018-09-29T10:39:04.639Z,14.5
2018-09-29T10:49:03.862Z,13.8
2018-09-29T10:59:03.138Z,13.8
2018-09-29T11:09:02.301Z,14.7
2018-09-29T11:19:01.527Z,14.4
2018-09-29T11:29:00.743Z,14.1
2018-09-29T11:38:59.963Z,14.7
2018-09-29T11:48:59.184Z,14.5
2018-09-29T11:58:58.405Z,13.8
2018-09-29T12:08:57.627Z,14.6
2018-09-29T12:18:56.847Z,14.1
2018-09-29T12:28:56.075Z,13.9
2018-09-29T12:38:55.288Z,14.4
2018-09-29T12:48:54.516Z,13.8
2018-09-29T12:58:53.740Z,14.5
2018-09-29T13:08:52.955Z,14.4
2018-09-29T13:18:52.169Z,14.5
2018-09-29T13:28:51.388Z,14.7
2018-09-29T13:38:50.609Z,14.1
2018-09-29T13:48:49.831Z,14.4
2018-09-29T13:58:49.049Z,14.5
2018-09-29T14:08:48.271Z,13.2
2018-09-29T14:18:47.492Z,13.2
2018-09-29T14:28:46.716Z,13
2018-09-29T14:38:45.939Z,12.8
2018-09-29T14:48:45.167Z,13.1
2018-09-29T14:58:44.384Z,13.3
2018-09-29T15:08:43.608Z,13.2
2018-09-29T15:18:42.833Z,13.1
2018-09-29T15:28:42.056Z,12.8
2018-09-29T15:38:41.281Z,12.7
2018-09-29T15:48:40.552Z,12.5
2018-09-29T15:58:39.733Z,13
2018-09-29T16:08:38.950Z,12.5
2018-09-29T16:18:38.175Z,12.8
2018-09-29T16:28:37.400Z,12.9
2018-09-29T16:38:36.620Z,12.7
2018-09-29T16:48:35.843Z,13
2018-09-29T16:58:35.070Z,13.1
2018-09-29T17:08:34.303Z,13
2018-09-29T17:18:33.525Z,12.7
2018-09-29T17:28:32.747Z,13
2018-09-29T17:38:31.981Z,13.1
2018-09-29T17:48:31.197Z,13.1
2018-09-29T17:58:30.417Z,12.6
2018-09-29T18:08:29.720Z,13
2018-09-29T18:18:28.881Z,12.6
2018-09-29T18:28:28.106Z,12.8
2018-09-29T18:38:27.309Z,12.8
2018-09-29T18:48:26.635Z,12.6
2018-09-29T18:58:25.783Z,12.7
2018-09-29T19:08:24.992Z,13.1
2018-09-29T19:18:24.207Z,13
2018-09-29T19:28:23.434Z,13
2018-09-29T19:38:22.659Z,13
2018-09-29T19:48:21.881Z,12.7
2018-09-29T19:58:21.105Z,13
2018-09-29T20:08:20.331Z,13.1
2018-09-29T20:18:19.555Z,12.9
2018-09-29T20:28:18.778Z,13.1
2018-09-29T20:38:18.000Z,13.2
2018-09-29T20:48:17.223Z,13.1
2018-09-29T20:58:16.445Z,12.6
2018-09-29T21:08:15.667Z,12.6
2018-09-29T21:18:14.889Z,12.6
2018-09-29T21:28:14.242Z,12.7
2018-09-29T21:38:13.335Z,13
2018-09-29T21:48:12.563Z,13
2018-09-29T21:58:11.789Z,12.7
2018-09-29T22:08:11.004Z,12.6
2018-09-29T22:18:10.228Z,13
2018-09-29T22:28:09.449Z,13.2
2018-09-29T22:38:08.671Z,13.2
2018-09-29T22:48:07.895Z,12.9
2018-09-29T22:58:07.115Z,12.6
2018-09-29T23:08:06.338Z,12.5
2018-09-29T23:18:05.559Z,12.8
2018-09-29T23:28:04.783Z,13.2
2018-09-29T23:38:04.003Z,13.2
2018-09-29T23:48:03.224Z,12.9
2018-09-29T23:58:02.445Z,12.5
