createdAt,value
2017-11-01T00:01:01.123Z,3.73
2017-11-01T00:03:28.640Z,4.10
2017-11-01T00:05:56.180Z,4.07
2017-11-01T00:08:23.712Z,4.20
2017-11-01T00:10:51.251Z,3.93
2017-11-01T00:13:18.778Z,3.23
2017-11-01T00:15:46.315Z,3.17
2017-11-01T00:18:13.870Z,3.83
2017-11-01T00:20:42.159Z,3.00
2017-11-01T00:23:09.684Z,3.30
2017-11-01T00:25:37.987Z,4.50
2017-11-01T00:28:06.268Z,3.17
2017-11-01T00:30:33.816Z,4.80
2017-11-01T00:33:02.098Z,3.90
2017-11-01T00:35:30.386Z,3.67
2017-11-01T00:37:58.699Z,3.30
2017-11-01T00:40:26.222Z,3.93
2017-11-01T00:42:54.523Z,3.43
2017-11-01T00:45:22.048Z,4.10
2017-11-01T00:47:49.596Z,3.27
2017-11-01T00:50:17.140Z,4.13
2017-11-01T00:52:44.683Z,3.30
2017-11-01T00:55:12.214Z,4.20
2017-11-01T00:57:40.528Z,3.63
2017-11-01T01:00:08.051Z,3.83
2017-11-01T01:02:35.592Z,4.00
2017-11-01T01:05:03.110Z,4.57
2017-11-01T01:07:35.251Z,4.33
2017-11-01T01:10:03.643Z,3.80
2017-11-01T01:12:32.530Z,4.00
2017-11-01T01:15:00.052Z,4.07
2017-11-01T01:17:27.593Z,3.33
2017-11-01T01:19:55.126Z,2.97
2017-11-01T01:22:23.430Z,3.67
2017-11-01T01:24:50.952Z,3.83
2017-11-01T01:27:18.494Z,4.00
2017-11-01T01:29:46.012Z,3.60
2017-11-01T01:32:13.554Z,3.70
2017-11-01T01:34:41.839Z,4.47
2017-11-01T01:37:10.151Z,3.73
2017-11-01T01:39:37.676Z,3.47
2017-11-01T01:42:05.987Z,3.60
2017-11-01T01:44:33.507Z,3.90
2017-11-01T01:47:01.047Z,4.10
2017-11-01T01:49:28.568Z,3.37
2017-11-01T01:51:56.111Z,3.73
2017-11-01T01:54:24.401Z,4.70
2017-11-01T01:56:52.712Z,3.53
2017-11-01T01:59:20.235Z,4.10
2017-11-01T02:01:48.544Z,4.20
2017-11-01T02:04:16.089Z,4.70
2017-11-01T02:06:44.407Z,4.40
2017-11-01T02:09:11.922Z,3.67
2017-11-01T02:11:39.467Z,4.70
2017-11-01T02:14:06.987Z,4.27
2017-11-01T02:16:34.532Z,4.23
2017-11-01T02:19:02.050Z,4.70
2017-11-01T02:21:29.583Z,4.50
2017-11-01T02:23:57.104Z,5.00
2017-11-01T02:26:25.407Z,4.63
2017-11-01T02:28:52.923Z,5.20
2017-11-01T02:31:20.469Z,4.63
2017-11-01T02:33:47.988Z,4.67
2017-11-01T02:36:15.534Z,4.50
2017-11-01T02:38:43.050Z,4.80
2017-11-01T02:41:10.583Z,3.60
2017-11-01T02:43:38.098Z,4.70
2017-11-01T02:46:06.384Z,4.50
2017-11-01T02:48:34.692Z,5.63
2017-11-01T02:51:02.223Z,4.67
2017-11-01T02:53:30.532Z,3.93
2017-11-01T02:55:58.054Z,4.30
2017-11-01T02:58:26.421Z,4.80
2017-11-01T03:00:53.944Z,4.50
2017-11-01T03:03:21.483Z,4.90
2017-11-01T03:05:49.771Z,4.40
2017-11-01T03:08:17.341Z,4.20
2017-11-01T03:10:44.865Z,5.50
2017-11-01T03:13:12.418Z,5.53
2017-11-01T03:15:39.947Z,5.73
2017-11-01T03:18:07.498Z,5.23
2017-11-01T03:20:35.029Z,5.37
2017-11-01T03:23:02.570Z,5.10
2017-11-01T03:25:30.091Z,4.70
2017-11-01T03:27:57.635Z,6.17
2017-11-01T03:30:25.155Z,5.20
2017-11-01T03:32:52.700Z,5.40
2017-11-01T03:35:20.223Z,5.40
2017-11-01T03:37:48.531Z,6.10
2017-11-01T03:40:16.052Z,5.87
2017-11-01T03:42:44.361Z,5.73
2017-11-01T03:45:11.875Z,5.10
2017-11-01T03:47:39.414Z,6.03
2017-11-01T03:50:06.939Z,5.50
2017-11-01T03:52:34.475Z,4.67
2017-11-01T03:55:01.995Z,5.20
2017-11-01T03:57:29.532Z,4.87
2017-11-01T03:59:57.064Z,5.27
2017-11-01T04:02:24.604Z,4.80
2017-11-01T04:04:52.127Z,5.77
2017-11-01T04:07:19.675Z,5.73
2017-11-01T04:09:47.968Z,6.30
2017-11-01T04:12:16.271Z,5.30
2017-11-01T04:14:43.787Z,6.10
2017-11-01T04:17:11.323Z,5.33
2017-11-01T04:19:38.839Z,5.50
2017-11-01T04:22:07.142Z,5.20
2017-11-01T04:24:34.674Z,6.10
2017-11-01T04:27:02.212Z,5.53
2017-11-01T04:29:29.730Z,6.33
2017-11-01T04:31:57.283Z,6.07
2017-11-01T04:34:25.561Z,5.07
2017-11-01T04:36:53.864Z,6.30
2017-11-01T04:39:21.398Z,5.40
2017-11-01T04:41:49.706Z,6.53
2017-11-01T04:44:17.228Z,6.23
2017-11-01T04:46:44.778Z,6.73
2017-11-01T04:49:12.299Z,6.70
2017-11-01T04:51:42.659Z,7.20
2017-11-01T04:54:10.219Z,6.23
2017-11-01T04:56:41.643Z,6.23
2017-11-01T04:59:09.195Z,6.10
2017-11-01T05:01:38.409Z,5.63
2017-11-01T05:04:06.717Z,6.80
2017-11-01T05:06:34.231Z,6.80
2017-11-01T05:09:01.784Z,6.60
2017-11-01T05:11:35.040Z,9.17
2017-11-01T05:14:03.383Z,6.43
2017-11-01T05:16:32.462Z,6.70
2017-11-01T05:19:00.003Z,8.07
2017-11-01T05:21:27.528Z,6.80
2017-11-01T05:23:55.835Z,8.00
2017-11-01T05:26:23.359Z,6.80
2017-11-01T05:28:51.662Z,6.50
2017-11-01T05:31:19.180Z,6.97
2017-11-01T05:33:46.717Z,7.47
2017-11-01T05:36:14.242Z,6.83
2017-11-01T05:38:41.795Z,9.37
2017-11-01T05:41:09.315Z,7.30
2017-11-01T05:43:36.853Z,8.83
2017-11-01T05:46:04.379Z,7.57
2017-11-01T05:48:31.919Z,7.73
2017-11-01T05:50:59.435Z,6.87
2017-11-01T05:53:26.974Z,7.83
2017-11-01T05:55:57.078Z,7.50
2017-11-01T05:58:24.623Z,6.50
2017-11-01T06:00:52.139Z,7.20
2017-11-01T06:03:20.455Z,7.20
2017-11-01T06:05:47.969Z,6.80
2017-11-01T06:08:16.299Z,6.30
2017-11-01T06:10:43.827Z,7.23
2017-11-01T06:13:12.140Z,6.97
2017-11-01T06:15:39.672Z,6.30
2017-11-01T06:18:07.979Z,7.83
2017-11-01T06:20:35.502Z,7.20
2017-11-01T06:23:03.037Z,6.93
2017-11-01T06:25:30.560Z,6.37
2017-11-01T06:27:58.858Z,8.10
2017-11-01T06:30:28.051Z,7.80
2017-11-01T06:32:55.587Z,6.70
2017-11-01T06:35:23.106Z,5.97
2017-11-01T06:37:50.649Z,7.33
2017-11-01T06:40:18.170Z,5.73
2017-11-01T06:42:45.754Z,6.13
2017-11-01T06:45:14.038Z,6.83
2017-11-01T06:47:42.323Z,6.23
2017-11-01T06:50:10.627Z,6.33
2017-11-01T06:52:38.154Z,6.13
2017-11-01T06:55:05.699Z,6.83
2017-11-01T06:57:33.218Z,7.53
2017-11-01T07:00:00.754Z,6.50
2017-11-01T07:02:28.274Z,7.03
2017-11-01T07:04:55.814Z,5.97
2017-11-01T07:07:23.333Z,7.20
2017-11-01T07:09:50.876Z,6.47
2017-11-01T07:12:18.399Z,5.63
2017-11-01T07:14:46.707Z,8.03
2017-11-01T07:17:14.225Z,7.13
2017-11-01T07:19:42.630Z,6.60
2017-11-01T07:22:10.155Z,8.03
2017-11-01T07:24:37.691Z,6.27
2017-11-01T07:27:05.983Z,6.60
2017-11-01T07:29:33.516Z,6.50
2017-11-01T07:32:01.050Z,7.43
2017-11-01T07:34:29.364Z,7.70
2017-11-01T07:36:56.884Z,7.70
2017-11-01T07:39:24.430Z,6.97
2017-11-01T07:41:51.950Z,7.17
2017-11-01T07:44:19.492Z,7.00
2017-11-01T07:46:47.778Z,6.40
2017-11-01T07:49:16.079Z,6.53
2017-11-01T07:51:43.601Z,7.00
2017-11-01T07:54:11.153Z,10.27
2017-11-01T07:56:38.680Z,7.50
2017-11-01T07:59:06.217Z,7.30
2017-11-01T08:01:34.501Z,7.10
2017-11-01T08:04:02.056Z,7.30
2017-11-01T08:06:29.595Z,7.47
2017-11-01T08:08:57.915Z,7.30
2017-11-01T08:11:25.443Z,7.03
2017-11-01T08:13:52.983Z,7.97
2017-11-01T08:16:20.502Z,8.07
2017-11-01T08:18:48.079Z,7.80
2017-11-01T08:21:15.608Z,7.80
2017-11-01T08:23:43.913Z,6.10
2017-11-01T08:26:11.434Z,6.93
2017-11-01T08:28:38.971Z,9.33
2017-11-01T08:31:06.488Z,7.70
2017-11-01T08:33:34.033Z,7.40
2017-11-01T08:36:01.559Z,7.07
2017-11-01T08:38:29.104Z,8.53
2017-11-01T08:40:56.625Z,8.33
2017-11-01T08:43:24.168Z,7.83
2017-11-01T08:45:51.690Z,7.23
2017-11-01T08:48:19.229Z,7.90
2017-11-01T08:50:47.535Z,7.27
2017-11-01T08:53:15.064Z,8.27
2017-11-01T08:55:43.368Z,7.00
2017-11-01T08:58:10.894Z,11.93
2017-11-01T09:00:38.435Z,7.50
2017-11-01T09:03:05.958Z,8.23
2017-11-01T09:05:33.503Z,8.10
2017-11-01T09:08:01.792Z,9.33
2017-11-01T09:10:29.339Z,7.40
2017-11-01T09:12:57.638Z,10.27
2017-11-01T09:15:25.951Z,8.30
2017-11-01T09:17:53.482Z,8.47
2017-11-01T09:20:21.794Z,6.47
2017-11-01T09:22:49.311Z,7.50
2017-11-01T09:25:16.861Z,6.20
2017-11-01T09:27:44.384Z,9.30
2017-11-01T09:30:11.926Z,9.60
2017-11-01T09:32:39.450Z,7.27
2017-11-01T09:35:06.987Z,7.47
2017-11-01T09:37:34.509Z,6.00
2017-11-01T09:40:02.836Z,7.93
2017-11-01T09:42:30.367Z,9.40
2017-11-01T09:44:57.914Z,7.27
2017-11-01T09:47:26.203Z,6.50
2017-11-01T09:49:53.744Z,7.20
2017-11-01T09:52:22.027Z,6.70
2017-11-01T09:54:50.333Z,7.60
2017-11-01T09:57:17.860Z,7.17
2017-11-01T09:59:45.395Z,6.93
2017-11-01T10:02:12.918Z,7.90
2017-11-01T10:04:40.463Z,7.40
2017-11-01T10:07:08.750Z,6.97
2017-11-01T10:09:36.296Z,8.00
2017-11-01T10:12:04.591Z,8.00
2017-11-01T10:14:32.131Z,7.50
2017-11-01T10:16:59.663Z,8.20
2017-11-01T10:19:27.210Z,7.17
2017-11-01T10:21:54.734Z,9.57
2017-11-01T10:24:23.044Z,7.57
2017-11-01T10:26:50.562Z,6.97
2017-11-01T10:29:19.301Z,7.97
2017-11-01T10:31:46.827Z,6.70
2017-11-01T10:34:15.129Z,7.03
2017-11-01T10:36:42.658Z,7.50
2017-11-01T10:39:10.199Z,7.10
2017-11-01T10:41:37.718Z,7.60
2017-11-01T10:44:05.256Z,7.70
2017-11-01T10:46:33.543Z,6.90
2017-11-01T10:49:01.876Z,8.00
2017-11-01T10:51:29.402Z,6.97
2017-11-01T10:53:56.922Z,7.10
2017-11-01T10:56:24.469Z,6.97
2017-11-01T10:58:51.995Z,7.90
2017-11-01T11:01:19.534Z,7.27
2017-11-01T11:03:47.823Z,6.90
2017-11-01T11:06:15.367Z,6.87
2017-11-01T11:08:42.890Z,8.90
2017-11-01T11:11:10.433Z,8.83
2017-11-01T11:13:37.950Z,8.70
2017-11-01T11:16:05.486Z,8.73
2017-11-01T11:18:33.013Z,8.27
2017-11-01T11:21:00.555Z,8.47
2017-11-01T11:23:28.843Z,7.73
2017-11-01T11:25:56.377Z,7.80
2017-11-01T11:28:23.903Z,7.10
2017-11-01T11:30:51.438Z,7.50
2017-11-01T11:33:18.958Z,6.87
2017-11-01T11:35:46.492Z,5.40
2017-11-01T11:38:14.024Z,8.93
2017-11-01T11:40:41.570Z,8.20
2017-11-01T11:43:09.855Z,8.13
2017-11-01T11:45:37.401Z,7.93
2017-11-01T11:48:05.694Z,8.23
2017-11-01T11:50:33.245Z,8.20
2017-11-01T11:53:01.530Z,9.63
2017-11-01T11:55:29.850Z,7.10
2017-11-01T11:57:57.370Z,7.60
2017-11-01T12:00:24.916Z,8.30
2017-11-01T12:02:52.443Z,7.77
2017-11-01T12:05:19.982Z,7.33
2017-11-01T12:07:47.507Z,7.70
2017-11-01T12:10:15.047Z,5.87
2017-11-01T12:12:42.572Z,8.30
2017-11-01T12:15:10.123Z,7.93
2017-11-01T12:17:37.659Z,7.03
2017-11-01T12:20:05.985Z,6.90
2017-11-01T12:22:33.503Z,6.63
2017-11-01T12:25:01.796Z,10.97
2017-11-01T12:27:29.344Z,8.67
2017-11-01T12:29:57.627Z,7.90
2017-11-01T12:32:25.195Z,14.00
2017-11-01T12:34:53.487Z,6.97
2017-11-01T12:37:21.032Z,11.77
2017-11-01T12:39:49.332Z,6.90
2017-11-01T12:42:16.875Z,7.50
2017-11-01T12:44:45.163Z,7.53
2017-11-01T12:47:12.703Z,7.30
2017-11-01T12:49:40.993Z,8.60
2017-11-01T12:52:08.542Z,7.47
2017-11-01T12:54:36.833Z,7.77
2017-11-01T12:57:05.147Z,7.77
2017-11-01T12:59:32.668Z,6.70
2017-11-01T13:02:00.988Z,6.50
2017-11-01T13:04:28.567Z,6.50
2017-11-01T13:06:56.106Z,5.03
2017-11-01T13:09:23.636Z,7.00
2017-11-01T13:11:51.945Z,6.00
2017-11-01T13:14:19.465Z,5.47
2017-11-01T13:16:47.010Z,6.30
2017-11-01T13:19:14.536Z,6.47
2017-11-01T13:21:42.080Z,5.77
2017-11-01T13:24:09.599Z,5.63
2017-11-01T13:26:37.138Z,5.77
2017-11-01T13:29:04.663Z,6.17
2017-11-01T13:31:32.203Z,5.60
2017-11-01T13:34:00.494Z,5.83
2017-11-01T13:36:28.035Z,5.60
2017-11-01T13:38:56.323Z,6.87
2017-11-01T13:41:24.627Z,5.70
2017-11-01T13:43:52.153Z,5.67
2017-11-01T13:46:20.477Z,5.80
2017-11-01T13:48:47.998Z,5.80
2017-11-01T13:51:16.313Z,7.20
2017-11-01T13:53:43.829Z,6.63
2017-11-01T13:56:11.364Z,5.77
2017-11-01T13:58:38.886Z,6.40
2017-11-01T14:01:06.438Z,6.43
2017-11-01T14:03:34.746Z,5.33
2017-11-01T14:06:02.292Z,5.27
2017-11-01T14:08:29.811Z,4.60
2017-11-01T14:10:57.352Z,4.60
2017-11-01T14:13:25.642Z,4.83
2017-11-01T14:15:53.179Z,6.40
2017-11-01T14:18:20.723Z,6.40
2017-11-01T14:20:48.262Z,6.50
2017-11-01T14:23:16.551Z,9.03
2017-11-01T14:25:44.855Z,5.73
2017-11-01T14:28:12.379Z,5.90
2017-11-01T14:30:39.925Z,5.50
2017-11-01T14:33:07.443Z,5.10
2017-11-01T14:35:34.965Z,6.03
2017-11-01T14:38:02.531Z,5.57
2017-11-01T14:40:30.057Z,6.20
2017-11-01T14:42:57.602Z,6.23
2017-11-01T14:45:25.120Z,6.20
2017-11-01T14:47:53.431Z,5.03
2017-11-01T14:50:20.952Z,5.60
2017-11-01T14:52:48.490Z,6.60
2017-11-01T14:55:16.006Z,6.00
2017-11-01T14:57:43.547Z,7.50
2017-11-01T15:00:11.834Z,4.80
2017-11-01T15:02:40.135Z,4.57
2017-11-01T15:05:07.655Z,3.90
2017-11-01T15:07:35.200Z,4.47
2017-11-01T15:10:02.729Z,4.80
2017-11-01T15:12:30.270Z,4.27
2017-11-01T15:14:58.558Z,4.37
2017-11-01T15:17:26.103Z,4.20
2017-11-01T15:19:53.643Z,5.10
2017-11-01T15:22:21.182Z,5.00
2017-11-01T15:24:48.702Z,5.00
2017-11-01T15:27:17.010Z,5.40
2017-11-01T15:29:44.530Z,4.77
2017-11-01T15:32:12.833Z,4.47
2017-11-01T15:34:40.356Z,3.70
2017-11-01T15:37:07.890Z,3.97
2017-11-01T15:39:35.420Z,3.13
2017-11-01T15:42:03.150Z,3.80
2017-11-01T15:44:30.658Z,4.30
2017-11-01T15:46:58.190Z,5.03
2017-11-01T15:49:25.708Z,4.70
2017-11-01T15:51:53.248Z,4.70
2017-11-01T15:54:20.812Z,5.03
2017-11-01T15:56:48.348Z,4.13
2017-11-01T15:59:16.632Z,4.50
2017-11-01T16:01:44.935Z,4.30
2017-11-01T16:04:12.454Z,2.90
2017-11-01T16:06:39.991Z,4.40
2017-11-01T16:09:07.507Z,4.17
2017-11-01T16:11:35.810Z,3.77
2017-11-01T16:14:03.338Z,5.60
2017-11-01T16:16:30.875Z,4.50
2017-11-01T16:18:58.406Z,5.60
2017-11-01T16:21:25.951Z,5.53
2017-11-01T16:23:53.471Z,4.30
2017-11-01T16:26:21.803Z,3.83
2017-11-01T16:28:49.327Z,4.40
2017-11-01T16:31:17.799Z,4.60
2017-11-01T16:33:45.371Z,5.40
2017-11-01T16:36:12.915Z,4.77
2017-11-01T16:38:40.436Z,5.37
2017-11-01T16:41:07.972Z,4.30
2017-11-01T16:43:36.285Z,3.60
2017-11-01T16:46:03.807Z,4.50
2017-11-01T16:48:32.115Z,4.00
2017-11-01T16:50:59.631Z,4.00
2017-11-01T16:53:27.181Z,5.13
2017-11-01T16:55:54.703Z,3.90
2017-11-01T16:58:22.240Z,3.50
2017-11-01T17:00:50.553Z,3.57
2017-11-01T17:03:18.091Z,4.30
2017-11-01T17:05:45.609Z,3.10
2017-11-01T17:08:13.153Z,3.60
2017-11-01T17:10:40.677Z,3.13
2017-11-01T17:13:08.978Z,3.60
2017-11-01T17:15:36.495Z,4.30
2017-11-01T17:18:04.040Z,4.27
2017-11-01T17:20:31.563Z,3.73
2017-11-01T17:22:59.102Z,4.03
2017-11-01T17:25:27.387Z,3.43
2017-11-01T17:27:55.685Z,3.93
2017-11-01T17:30:23.202Z,3.20
2017-11-01T17:32:50.749Z,3.47
2017-11-01T17:35:18.267Z,3.30
2017-11-01T17:37:45.809Z,2.90
2017-11-01T17:40:14.088Z,3.30
2017-11-01T17:42:42.400Z,3.70
2017-11-01T17:45:09.930Z,3.37
2017-11-01T17:47:37.468Z,3.63
2017-11-01T17:50:04.987Z,3.80
2017-11-01T17:52:32.526Z,4.13
2017-11-01T17:55:00.807Z,4.30
2017-11-01T17:57:29.114Z,4.37
2017-11-01T17:59:56.630Z,4.70
2017-11-01T18:02:24.176Z,5.43
2017-11-01T18:04:51.690Z,4.50
2017-11-01T18:07:20.000Z,4.90
2017-11-01T18:09:47.523Z,5.57
2017-11-01T18:12:15.830Z,5.03
2017-11-01T18:14:43.350Z,4.87
2017-11-01T18:17:10.890Z,5.87
2017-11-01T18:19:38.403Z,4.63
2017-11-01T18:22:06.707Z,5.97
2017-11-01T18:24:34.218Z,4.90
2017-11-01T18:27:01.775Z,5.03
2017-11-01T18:29:29.289Z,5.10
2017-11-01T18:31:57.592Z,5.73
2017-11-01T18:34:25.107Z,4.40
2017-11-01T18:36:52.643Z,5.20
2017-11-01T18:39:20.164Z,4.20
2017-11-01T18:41:48.469Z,4.60
2017-11-01T18:44:15.990Z,4.70
2017-11-01T18:46:43.506Z,3.47
2017-11-01T18:49:11.040Z,3.27
2017-11-01T18:51:39.328Z,3.57
2017-11-01T18:54:06.864Z,3.00
2017-11-01T18:56:34.386Z,3.90
2017-11-01T18:59:01.924Z,3.87
2017-11-01T19:01:30.215Z,3.80
2017-11-01T19:03:57.755Z,4.27
2017-11-01T19:06:26.043Z,3.73
2017-11-01T19:08:54.347Z,3.50
2017-11-01T19:11:21.860Z,3.60
2017-11-01T19:13:49.399Z,4.13
2017-11-01T19:16:16.914Z,4.60
2017-11-01T19:18:45.219Z,4.20
2017-11-01T19:21:12.731Z,4.80
2017-11-01T19:23:40.263Z,5.00
2017-11-01T19:26:07.783Z,6.70
2017-11-01T19:28:36.086Z,4.80
2017-11-01T19:31:03.603Z,4.50
2017-11-01T19:33:31.138Z,4.30
2017-11-01T19:35:58.663Z,5.73
2017-11-01T19:38:26.962Z,4.73
2017-11-01T19:40:54.483Z,3.87
2017-11-01T19:43:22.023Z,4.30
2017-11-01T19:45:49.540Z,4.20
2017-11-01T19:48:17.848Z,4.50
2017-11-01T19:50:45.362Z,4.50
2017-11-01T19:53:12.895Z,4.43
2017-11-01T19:55:40.411Z,4.13
2017-11-01T19:58:08.710Z,3.30
2017-11-01T20:00:36.241Z,3.10
2017-11-01T20:03:03.779Z,3.63
2017-11-01T20:05:31.299Z,4.10
2017-11-01T20:07:59.599Z,3.87
2017-11-01T20:10:27.120Z,3.13
2017-11-01T20:12:54.663Z,3.50
2017-11-01T20:15:22.188Z,2.80
2017-11-01T20:17:49.723Z,5.20
2017-11-01T20:20:18.014Z,3.70
2017-11-01T20:22:46.335Z,4.17
2017-11-01T20:25:13.855Z,4.03
2017-11-01T20:27:42.158Z,3.80
2017-11-01T20:30:09.680Z,4.33
2017-11-01T20:32:37.215Z,4.93
2017-11-01T20:35:04.731Z,4.30
2017-11-01T20:37:32.272Z,4.20
2017-11-01T20:39:59.796Z,4.50
2017-11-01T20:42:27.344Z,5.73
2017-11-01T20:44:55.623Z,5.07
2017-11-01T20:47:23.930Z,3.90
2017-11-01T20:49:51.446Z,2.80
2017-11-01T20:52:18.984Z,4.20
2017-11-01T20:54:47.291Z,3.60
2017-11-01T20:57:14.812Z,3.70
2017-11-01T20:59:42.350Z,3.20
2017-11-01T21:02:09.876Z,3.80
2017-11-01T21:04:37.403Z,4.10
2017-11-01T21:07:04.919Z,4.37
2017-11-01T21:09:32.454Z,4.37
2017-11-01T21:11:59.994Z,5.30
2017-11-01T21:14:27.531Z,4.37
2017-11-01T21:16:55.811Z,3.60
2017-11-01T21:19:24.402Z,4.00
2017-11-01T21:21:51.920Z,3.57
2017-11-01T21:24:19.458Z,4.37
2017-11-01T21:26:46.978Z,4.37
2017-11-01T21:29:15.279Z,4.10
2017-11-01T21:31:42.794Z,4.40
2017-11-01T21:34:10.339Z,4.07
2017-11-01T21:36:37.862Z,4.97
2017-11-01T21:39:06.159Z,4.50
2017-11-01T21:41:33.674Z,4.77
2017-11-01T21:44:01.215Z,3.70
2017-11-01T21:46:28.735Z,3.90
2017-11-01T21:48:57.043Z,3.87
2017-11-01T21:51:24.567Z,3.83
2017-11-01T21:53:52.876Z,4.20
2017-11-01T21:56:20.393Z,3.93
2017-11-01T21:58:47.929Z,3.93
2017-11-01T22:01:15.457Z,4.60
2017-11-01T22:03:43.003Z,4.10
2017-11-01T22:06:10.531Z,4.50
2017-11-01T22:08:38.068Z,3.83
2017-11-01T22:11:05.584Z,4.03
2017-11-01T22:13:33.122Z,4.17
2017-11-01T22:16:00.635Z,6.07
2017-11-01T22:18:28.938Z,4.73
2017-11-01T22:20:56.455Z,4.33
2017-11-01T22:23:23.995Z,5.40
2017-11-01T22:25:51.510Z,6.40
2017-11-01T22:28:19.817Z,5.20
2017-11-01T22:30:47.335Z,5.83
2017-11-01T22:33:14.874Z,4.20
2017-11-01T22:35:42.390Z,4.10
2017-11-01T22:38:10.354Z,4.57
2017-11-01T22:40:38.643Z,4.60
2017-11-01T22:43:06.946Z,4.67
2017-11-01T22:45:34.463Z,4.00
2017-11-01T22:48:02.000Z,4.30
2017-11-01T22:50:29.538Z,3.67
2017-11-01T22:52:57.062Z,3.40
2017-11-01T22:55:25.383Z,4.10
2017-11-01T22:57:52.902Z,3.90
2017-11-01T23:00:20.441Z,4.70
2017-11-01T23:02:47.968Z,4.10
2017-11-01T23:05:15.511Z,4.20
2017-11-01T23:07:43.791Z,3.47
2017-11-01T23:10:12.089Z,3.33
2017-11-01T23:12:39.604Z,3.63
2017-11-01T23:15:07.147Z,3.80
2017-11-01T23:17:34.666Z,4.33
2017-11-01T23:20:02.970Z,3.10
2017-11-01T23:22:30.487Z,4.83
2017-11-01T23:24:58.028Z,5.87
2017-11-01T23:27:25.551Z,5.43
2017-11-01T23:29:53.086Z,4.87
2017-11-01T23:32:20.596Z,4.13
2017-11-01T23:34:48.140Z,4.27
2017-11-01T23:37:16.436Z,6.27
2017-11-01T23:39:43.978Z,4.47
2017-11-01T23:42:12.262Z,3.90
2017-11-01T23:44:39.802Z,4.13
2017-11-01T23:47:07.315Z,3.90
2017-11-01T23:49:34.851Z,3.97
2017-11-01T23:52:03.141Z,3.97
2017-11-01T23:54:30.681Z,4.33
2017-11-01T23:56:58.195Z,5.43
2017-11-01T23:59:25.726Z,6.97
