createdAt,value
2022-12-09T00:01:31.326Z,46.90
2022-12-09T00:04:58.521Z,35.50
2022-12-09T00:08:25.490Z,29.80
2022-12-09T00:11:53.800Z,38.30
2022-12-09T00:15:20.941Z,47.90
2022-12-09T00:18:48.360Z,45.90
2022-12-09T00:22:15.284Z,50.30
2022-12-09T00:25:42.295Z,37.50
2022-12-09T00:29:09.914Z,33.70
2022-12-09T00:32:38.010Z,35.40
2022-12-09T00:36:09.745Z,36.60
2022-12-09T00:39:36.979Z,30.60
2022-12-09T00:43:04.268Z,31.90
2022-12-09T00:46:31.084Z,35.00
2022-12-09T00:49:58.309Z,36.60
2022-12-09T00:53:26.124Z,39.90
2022-12-09T00:56:53.876Z,38.80
2022-12-09T01:00:21.938Z,29.70
2022-12-09T01:03:50.263Z,28.40
2022-12-09T01:07:17.297Z,30.20
2022-12-09T01:10:45.458Z,29.10
2022-12-09T01:14:12.300Z,31.80
2022-12-09T01:17:40.698Z,25.30
2022-12-09T01:21:08.126Z,24.60
2022-12-09T01:24:34.926Z,33.20
2022-12-09T01:28:01.784Z,28.80
2022-12-09T01:31:29.398Z,28.30
2022-12-09T01:34:56.530Z,28.00
2022-12-09T01:38:23.227Z,26.60
2022-12-09T01:41:51.466Z,31.30
2022-12-09T01:45:40.758Z,36.00
2022-12-09T01:49:10.846Z,36.90
2022-12-09T01:52:38.343Z,31.90
2022-12-09T01:56:10.081Z,36.00
2022-12-09T01:59:37.825Z,30.50
2022-12-09T02:03:07.174Z,41.50
2022-12-09T02:06:36.433Z,26.30
2022-12-09T02:10:11.427Z,24.10
2022-12-09T02:13:48.467Z,29.00
2022-12-09T02:17:35.036Z,30.10
2022-12-09T02:21:09.414Z,30.60
2022-12-09T02:24:42.499Z,28.30
2022-12-09T02:28:34.617Z,25.60
2022-12-09T02:32:22.198Z,27.10
2022-12-09T02:35:55.016Z,28.90
2022-12-09T02:39:25.672Z,30.20
2022-12-09T02:42:53.828Z,28.20
2022-12-09T02:46:22.929Z,28.10
2022-12-09T02:49:56.181Z,27.70
2022-12-09T02:53:25.903Z,28.30
2022-12-09T02:56:57.863Z,28.40
2022-12-09T03:00:27.721Z,28.20
2022-12-09T03:03:56.706Z,27.40
2022-12-09T03:07:32.139Z,27.30
2022-12-09T03:11:02.303Z,29.00
2022-12-09T03:14:34.674Z,28.80
2022-12-09T03:18:05.950Z,29.00
2022-12-09T03:21:36.568Z,29.60
2022-12-09T03:25:09.026Z,29.40
2022-12-09T03:28:42.280Z,28.70
2022-12-09T03:32:11.957Z,28.00
2022-12-09T03:39:11.088Z,27.40
2022-12-09T03:42:44.242Z,29.00
2022-12-09T03:46:11.516Z,28.20
2022-12-09T03:49:40.382Z,28.80
2022-12-09T03:53:14.194Z,27.80
2022-12-09T03:56:45.503Z,28.80
2022-12-09T04:00:14.937Z,29.20
2022-12-09T04:03:45.139Z,27.40
2022-12-09T04:10:42.294Z,23.60
2022-12-09T04:14:15.113Z,25.50
2022-12-09T04:17:42.690Z,26.30
2022-12-09T04:21:13.040Z,26.90
2022-12-09T04:24:41.172Z,24.90
2022-12-09T04:28:08.135Z,26.60
2022-12-09T04:31:35.272Z,25.80
2022-12-09T04:35:02.965Z,24.00
2022-12-09T04:38:30.171Z,25.00
2022-12-09T04:41:56.910Z,25.20
2022-12-09T04:45:24.087Z,25.30
2022-12-09T04:48:50.882Z,24.50
2022-12-09T04:52:19.890Z,28.40
2022-12-09T04:55:46.752Z,29.00
2022-12-09T04:59:14.723Z,26.30
2022-12-09T05:02:42.301Z,29.90
2022-12-09T05:06:34.615Z,27.70
2022-12-09T05:20:02.712Z,25.70
2022-12-09T05:23:29.805Z,28.10
2022-12-09T05:26:56.617Z,27.80
2022-12-09T05:30:23.563Z,33.10
2022-12-09T05:33:52.473Z,36.80
2022-12-09T05:37:20.009Z,38.40
2022-12-09T05:40:47.233Z,38.20
2022-12-09T05:44:14.662Z,32.70
2022-12-09T05:47:42.536Z,36.10
2022-12-09T05:51:13.092Z,34.40
2022-12-09T05:54:40.092Z,33.30
2022-12-09T05:58:06.943Z,32.00
2022-12-09T06:01:33.653Z,32.10
2022-12-09T06:05:00.605Z,30.80
2022-12-09T06:08:28.297Z,33.60
2022-12-09T06:11:55.275Z,34.50
2022-12-09T06:15:24.793Z,34.70
2022-12-09T06:18:55.226Z,37.90
2022-12-09T06:22:22.465Z,37.40
2022-12-09T06:25:49.727Z,34.80
2022-12-09T06:29:16.894Z,32.70
2022-12-09T06:32:43.821Z,33.30
2022-12-09T06:36:12.625Z,33.30
2022-12-09T06:39:39.618Z,29.10
2022-12-09T06:43:06.849Z,27.40
2022-12-09T06:46:33.755Z,29.90
2022-12-09T06:50:06.697Z,29.40
2022-12-09T06:53:34.807Z,34.50
2022-12-09T06:57:01.876Z,31.80
2022-12-09T07:00:29.202Z,29.50
2022-12-09T07:03:58.418Z,28.80
2022-12-09T07:07:25.864Z,28.60
2022-12-09T07:10:56.553Z,29.10
2022-12-09T07:14:24.074Z,30.30
2022-12-09T07:17:51.301Z,32.60
2022-12-09T07:21:20.785Z,32.00
2022-12-09T07:24:48.169Z,32.30
2022-12-09T07:28:15.109Z,33.50
2022-12-09T07:31:42.378Z,42.80
2022-12-09T07:35:11.412Z,37.70
2022-12-09T07:38:38.266Z,34.00
2022-12-09T07:42:05.386Z,37.30
2022-12-09T07:45:44.930Z,36.40
2022-12-09T07:49:13.238Z,38.70
2022-12-09T07:52:40.367Z,38.50
2022-12-09T07:56:11.820Z,34.20
2022-12-09T07:59:39.138Z,35.10
2022-12-09T08:03:06.749Z,37.00
2022-12-09T08:06:34.178Z,38.50
2022-12-09T08:10:01.451Z,33.60
2022-12-09T08:13:29.222Z,37.70
2022-12-09T08:16:56.330Z,40.40
2022-12-09T08:20:28.773Z,35.80
2022-12-09T08:23:58.285Z,39.10
2022-12-09T08:27:25.384Z,37.50
2022-12-09T08:30:52.910Z,35.20
2022-12-09T08:34:20.624Z,36.10
2022-12-09T08:37:48.499Z,41.40
2022-12-09T08:41:17.696Z,41.10
2022-12-09T08:44:45.298Z,37.90
2022-12-09T08:48:12.126Z,31.50
2022-12-09T08:51:40.530Z,36.20
2022-12-09T08:55:08.797Z,38.20
2022-12-09T08:58:36.222Z,31.40
2022-12-09T09:02:03.501Z,34.10
2022-12-09T09:05:31.095Z,37.70
2022-12-09T09:08:59.210Z,35.40
2022-12-09T09:12:26.127Z,34.30
2022-12-09T09:15:53.534Z,63.70
2022-12-09T09:19:22.596Z,43.30
2022-12-09T09:22:50.021Z,39.40
2022-12-09T09:26:19.269Z,35.60
2022-12-09T09:29:46.306Z,36.10
2022-12-09T09:33:13.210Z,38.80
2022-12-09T09:36:41.409Z,40.80
2022-12-09T09:40:12.729Z,43.20
2022-12-09T09:53:55.405Z,33.80
2022-12-09T09:57:29.917Z,29.80
2022-12-09T10:01:04.224Z,34.60
2022-12-09T10:04:42.326Z,32.60
2022-12-09T10:08:34.091Z,34.20
2022-12-09T10:12:12.219Z,33.20
2022-12-09T10:15:47.071Z,33.20
2022-12-09T10:19:22.548Z,37.30
2022-12-09T10:22:53.932Z,35.60
2022-12-09T10:26:25.559Z,34.60
2022-12-09T10:29:59.081Z,34.30
2022-12-09T10:33:30.734Z,34.20
2022-12-09T10:36:58.473Z,36.30
2022-12-09T10:40:32.847Z,35.70
2022-12-09T10:44:22.475Z,40.20
2022-12-09T10:47:54.092Z,45.20
2022-12-09T10:51:24.981Z,42.20
2022-12-09T10:54:52.307Z,42.40
2022-12-09T10:58:22.446Z,42.10
2022-12-09T11:01:54.964Z,46.00
2022-12-09T11:05:28.777Z,50.90
2022-12-09T11:08:59.079Z,49.00
2022-12-09T11:12:41.039Z,47.00
2022-12-09T11:16:09.921Z,40.50
2022-12-09T11:19:40.043Z,49.70
2022-12-09T11:23:16.347Z,45.90
2022-12-09T11:26:43.420Z,37.50
2022-12-09T11:30:17.111Z,34.30
2022-12-09T11:33:54.618Z,35.50
2022-12-09T11:37:22.431Z,37.80
2022-12-09T11:41:02.721Z,39.10
2022-12-09T11:44:33.052Z,39.00
2022-12-09T11:48:31.882Z,50.10
2022-12-09T11:52:06.795Z,44.40
2022-12-09T11:55:35.290Z,41.70
2022-12-09T11:59:06.034Z,39.50
2022-12-09T12:02:41.610Z,41.10
2022-12-09T12:06:16.214Z,50.60
2022-12-09T12:09:49.628Z,39.90
2022-12-09T12:13:24.422Z,37.50
2022-12-09T12:16:58.388Z,40.80
2022-12-09T12:20:38.012Z,50.80
2022-12-09T12:27:47.745Z,38.00
2022-12-09T12:31:30.843Z,43.90
2022-12-09T12:35:31.287Z,44.10
2022-12-09T12:39:07.426Z,42.70
2022-12-09T12:43:09.683Z,39.20
2022-12-09T12:46:53.802Z,36.00
2022-12-09T12:50:33.245Z,48.10
2022-12-09T12:54:16.452Z,58.80
2022-12-09T12:57:49.104Z,122.30
2022-12-09T13:01:25.567Z,53.00
2022-12-09T13:04:58.454Z,90.80
2022-12-09T13:08:31.197Z,50.40
2022-12-09T13:12:12.861Z,37.80
2022-12-09T13:15:44.462Z,41.00
2022-12-09T13:19:21.544Z,41.70
2022-12-09T13:22:54.235Z,38.90
2022-12-09T13:26:34.419Z,42.50
2022-12-09T13:30:07.813Z,45.20
2022-12-09T13:33:51.131Z,39.60
2022-12-09T13:38:01.106Z,41.10
2022-12-09T13:42:03.185Z,37.80
2022-12-09T13:45:35.577Z,40.30
2022-12-09T13:49:11.963Z,38.60
2022-12-09T13:52:45.924Z,34.50
2022-12-09T13:56:26.336Z,33.50
2022-12-09T13:59:55.089Z,40.50
2022-12-09T14:03:30.711Z,38.10
2022-12-09T14:07:09.698Z,38.20
2022-12-09T14:10:44.159Z,38.80
2022-12-09T14:14:57.285Z,38.30
2022-12-09T14:18:33.307Z,41.20
2022-12-09T14:22:31.144Z,45.80
2022-12-09T14:26:06.429Z,47.40
2022-12-09T14:29:55.239Z,44.30
2022-12-09T14:33:31.786Z,32.00
2022-12-09T14:37:18.162Z,40.70
2022-12-09T14:40:55.996Z,37.10
2022-12-09T14:44:31.918Z,46.00
2022-12-09T14:47:58.925Z,45.60
2022-12-09T14:51:29.265Z,40.20
2022-12-09T14:54:58.805Z,48.40
2022-12-09T15:01:57.801Z,48.30
2022-12-09T15:05:24.882Z,47.50
2022-12-09T15:08:54.513Z,47.80
2022-12-09T15:15:47.980Z,53.20
2022-12-09T15:19:57.983Z,39.10
2022-12-09T15:23:20.920Z,69.30
2022-12-09T15:26:59.730Z,76.80
2022-12-09T15:30:31.149Z,45.30
2022-12-09T15:34:00.099Z,38.20
2022-12-09T15:37:29.869Z,38.90
2022-12-09T15:41:17.126Z,35.80
2022-12-09T15:44:48.262Z,50.20
2022-12-09T15:48:19.778Z,84.20
2022-12-09T15:51:48.283Z,73.70
2022-12-09T15:55:20.784Z,64.30
2022-12-09T15:58:50.692Z,63.90
2022-12-09T16:02:26.550Z,52.40
2022-12-09T16:05:57.657Z,48.40
2022-12-09T16:09:25.073Z,56.60
2022-12-09T16:13:07.462Z,50.50
2022-12-09T16:16:41.396Z,47.00
2022-12-09T16:20:41.287Z,40.80
2022-12-09T16:24:15.011Z,40.90
2022-12-09T16:27:48.592Z,40.80
2022-12-09T16:31:20.716Z,44.60
2022-12-09T16:34:49.748Z,44.90
2022-12-09T16:38:21.002Z,37.80
2022-12-09T16:42:01.756Z,49.20
2022-12-09T16:45:34.972Z,48.30
2022-12-09T16:49:07.786Z,49.00
2022-12-09T16:52:34.577Z,52.50
2022-12-09T16:56:04.282Z,48.30
2022-12-09T16:59:37.540Z,42.40
2022-12-09T17:03:07.291Z,43.80
2022-12-09T17:06:34.005Z,50.00
2022-12-09T17:10:00.658Z,45.70
2022-12-09T17:13:27.534Z,44.00
2022-12-09T17:16:54.285Z,41.20
2022-12-09T17:20:21.662Z,40.90
2022-12-09T17:23:49.090Z,42.30
2022-12-09T17:27:16.138Z,42.90
2022-12-09T17:30:42.760Z,44.20
2022-12-09T17:34:09.490Z,43.90
2022-12-09T17:37:36.197Z,50.40
2022-12-09T17:41:08.414Z,50.70
2022-12-09T17:44:36.030Z,45.50
2022-12-09T17:48:03.275Z,45.20
2022-12-09T17:51:35.640Z,45.60
2022-12-09T17:55:03.446Z,40.00
2022-12-09T17:58:30.177Z,40.50
2022-12-09T18:01:57.022Z,43.70
2022-12-09T18:05:23.730Z,42.20
2022-12-09T18:08:50.554Z,34.40
2022-12-09T18:12:17.383Z,37.00
2022-12-09T18:15:44.282Z,39.40
2022-12-09T18:19:15.294Z,36.70
2022-12-09T18:22:42.517Z,41.60
2022-12-09T18:26:11.354Z,41.40
2022-12-09T18:29:41.487Z,40.90
2022-12-09T18:33:08.256Z,39.70
2022-12-09T18:36:35.318Z,42.30
2022-12-09T18:40:02.065Z,39.90
2022-12-09T18:43:30.256Z,40.00
2022-12-09T18:46:57.081Z,40.30
2022-12-09T18:50:23.892Z,36.40
2022-12-09T18:53:50.940Z,43.70
2022-12-09T18:57:17.780Z,43.40
2022-12-09T19:00:44.682Z,41.50
2022-12-09T19:04:16.244Z,29.80
2022-12-09T19:07:43.287Z,41.10
2022-12-09T19:11:10.107Z,39.90
2022-12-09T19:14:38.565Z,29.90
2022-12-09T19:18:05.761Z,31.80
2022-12-09T19:21:32.576Z,38.10
2022-12-09T19:24:59.221Z,36.50
2022-12-09T19:28:27.037Z,39.10
2022-12-09T19:31:54.965Z,44.50
2022-12-09T19:35:21.848Z,68.80
2022-12-09T19:38:48.556Z,61.60
2022-12-09T19:42:15.287Z,78.00
2022-12-09T19:45:42.026Z,80.60
2022-12-09T19:49:09.352Z,32.00
2022-12-09T19:52:36.066Z,37.60
2022-12-09T19:56:04.464Z,37.90
2022-12-09T19:59:31.513Z,37.90
2022-12-09T20:02:59.654Z,37.40
2022-12-09T20:06:27.566Z,38.40
2022-12-09T20:09:54.486Z,38.50
2022-12-09T20:13:21.385Z,46.10
2022-12-09T20:16:48.551Z,32.80
2022-12-09T20:20:15.652Z,46.30
2022-12-09T20:23:43.768Z,42.10
2022-12-09T20:27:11.117Z,42.60
2022-12-09T20:30:37.836Z,46.20
2022-12-09T20:34:07.416Z,47.40
2022-12-09T20:37:34.757Z,46.00
2022-12-09T20:41:05.515Z,38.20
2022-12-09T20:44:33.336Z,48.40
2022-12-09T20:48:00.097Z,43.30
2022-12-09T20:51:28.460Z,39.90
2022-12-09T20:54:55.499Z,39.00
2022-12-09T20:58:22.304Z,41.70
2022-12-09T21:01:49.115Z,46.80
2022-12-09T21:05:16.058Z,47.90
2022-12-09T21:08:43.278Z,41.10
2022-12-09T21:12:10.233Z,45.20
2022-12-09T21:15:36.922Z,46.50
2022-12-09T21:19:07.297Z,49.50
2022-12-09T21:22:34.111Z,48.50
2022-12-09T21:26:06.326Z,45.50
2022-12-09T21:29:33.015Z,46.30
2022-12-09T21:32:59.851Z,54.60
2022-12-09T21:36:30.053Z,45.00
2022-12-09T21:39:56.905Z,52.80
2022-12-09T21:43:23.652Z,50.70
2022-12-09T21:46:50.413Z,55.30
2022-12-09T21:50:17.443Z,47.20
2022-12-09T21:53:44.722Z,46.70
2022-12-09T21:57:11.770Z,56.20
2022-12-09T22:00:39.854Z,55.60
2022-12-09T22:04:09.541Z,49.90
2022-12-09T22:07:36.732Z,58.40
2022-12-09T22:11:08.019Z,50.60
2022-12-09T22:14:35.405Z,47.40
2022-12-09T22:18:02.411Z,51.30
2022-12-09T22:21:31.038Z,55.70
2022-12-09T22:24:58.214Z,52.80
2022-12-09T22:28:25.282Z,49.90
2022-12-09T22:31:51.994Z,50.20
2022-12-09T22:35:19.027Z,55.20
2022-12-09T22:38:46.124Z,48.10
2022-12-09T22:42:13.728Z,48.30
2022-12-09T22:45:40.660Z,48.90
2022-12-09T22:49:09.807Z,49.60
2022-12-09T22:52:36.804Z,51.70
2022-12-09T22:56:04.008Z,52.10
2022-12-09T22:59:31.179Z,47.40
2022-12-09T23:02:57.990Z,52.40
2022-12-09T23:06:25.503Z,54.90
2022-12-09T23:09:52.184Z,50.80
2022-12-09T23:13:19.243Z,42.70
2022-12-09T23:16:46.566Z,51.60
2022-12-09T23:20:14.451Z,39.40
2022-12-09T23:23:42.139Z,55.10
2022-12-09T23:27:08.877Z,50.20
2022-12-09T23:30:36.346Z,49.50
2022-12-09T23:34:04.069Z,53.70
2022-12-09T23:37:31.746Z,51.60
2022-12-09T23:40:58.657Z,52.00
2022-12-09T23:44:25.669Z,53.90
2022-12-09T23:47:52.313Z,53.00
2022-12-09T23:51:21.385Z,56.50
2022-12-09T23:54:48.190Z,53.70
2022-12-09T23:58:15.431Z,51.50
