createdAt,value
2023-04-12T00:00:12.112Z,60.30
2023-04-12T00:04:16.250Z,60.10
2023-04-12T00:08:19.293Z,60.20
2023-04-12T00:12:21.754Z,60.40
2023-04-12T00:16:24.790Z,60.20
2023-04-12T00:20:27.405Z,59.90
2023-04-12T00:24:29.881Z,59.80
2023-04-12T00:28:32.922Z,59.80
2023-04-12T00:32:43.291Z,60.40
2023-04-12T00:36:48.379Z,60.50
2023-04-12T00:40:50.951Z,60.20
2023-04-12T00:44:53.690Z,60.20
2023-04-12T00:48:58.372Z,60.50
2023-04-12T00:53:01.116Z,60.80
2023-04-12T00:57:04.220Z,61.00
2023-04-12T01:01:07.256Z,60.90
2023-04-12T01:05:14.676Z,60.50
2023-04-12T01:09:27.456Z,60.50
2023-04-12T01:13:40.353Z,60.40
2023-04-12T01:18:06.202Z,60.30
2023-04-12T01:22:32.802Z,60.10
2023-04-12T01:26:45.616Z,60.20
2023-04-12T01:30:50.206Z,60.00
2023-04-12T01:34:53.566Z,59.80
2023-04-12T01:38:56.529Z,59.90
2023-04-12T01:43:05.019Z,60.00
2023-04-12T01:47:08.140Z,60.00
2023-04-12T01:51:13.269Z,60.70
2023-04-12T01:55:16.872Z,61.40
2023-04-12T01:59:20.251Z,62.10
2023-04-12T02:03:23.546Z,62.60
2023-04-12T02:07:26.170Z,63.30
2023-04-12T02:11:29.645Z,63.80
2023-04-12T02:15:32.929Z,64.70
2023-04-12T02:19:36.421Z,64.90
2023-04-12T02:23:39.657Z,65.10
2023-04-12T02:27:43.292Z,64.90
2023-04-12T02:31:46.818Z,65.00
2023-04-12T02:35:50.612Z,65.50
2023-04-12T02:39:57.211Z,65.60
2023-04-12T02:44:01.340Z,65.30
2023-04-12T02:48:05.695Z,65.00
2023-04-12T02:52:09.064Z,64.70
2023-04-12T02:56:21.810Z,64.30
2023-04-12T03:00:30.629Z,64.30
2023-04-12T03:04:40.146Z,64.00
2023-04-12T03:08:48.320Z,63.80
2023-04-12T03:12:51.320Z,63.80
2023-04-12T03:16:54.883Z,63.90
2023-04-12T03:20:57.355Z,64.30
2023-04-12T03:25:01.969Z,64.20
2023-04-12T03:29:11.337Z,64.00
2023-04-12T03:33:15.893Z,64.10
2023-04-12T03:37:19.646Z,64.00
2023-04-12T03:41:26.582Z,63.90
2023-04-12T03:45:29.596Z,63.80
2023-04-12T03:49:35.582Z,63.60
2023-04-12T03:53:38.827Z,63.70
2023-04-12T03:57:42.630Z,63.70
2023-04-12T04:01:46.299Z,63.60
2023-04-12T04:05:49.280Z,63.90
2023-04-12T04:09:55.501Z,64.40
2023-04-12T04:13:59.566Z,64.30
2023-04-12T04:18:03.145Z,64.20
2023-04-12T04:22:06.473Z,64.00
2023-04-12T04:26:11.992Z,64.00
2023-04-12T04:30:27.652Z,64.00
2023-04-12T04:34:30.466Z,64.50
2023-04-12T04:38:43.857Z,65.90
2023-04-12T04:42:57.980Z,67.40
2023-04-12T04:47:03.608Z,68.40
2023-04-12T04:51:06.267Z,69.10
2023-04-12T04:55:11.469Z,70.20
2023-04-12T04:59:17.771Z,70.60
2023-04-12T05:03:20.407Z,70.90
2023-04-12T05:07:23.719Z,71.60
2023-04-12T05:11:26.448Z,71.60
2023-04-12T05:15:30.829Z,72.40
2023-04-12T05:19:33.609Z,72.70
2023-04-12T05:23:39.674Z,72.90
2023-04-12T05:27:42.456Z,73.10
2023-04-12T05:31:49.257Z,73.20
2023-04-12T05:35:56.793Z,72.80
2023-04-12T05:39:59.274Z,73.00
2023-04-12T05:44:03.757Z,72.80
2023-04-12T05:48:07.769Z,73.10
2023-04-12T05:52:10.555Z,73.60
2023-04-12T05:56:13.329Z,74.00
2023-04-12T06:00:19.655Z,73.90
2023-04-12T06:04:22.937Z,73.70
2023-04-12T06:08:31.290Z,73.40
2023-04-12T06:12:35.052Z,72.90
2023-04-12T06:16:38.701Z,72.30
2023-04-12T06:20:43.109Z,72.00
2023-04-12T06:24:45.986Z,71.60
2023-04-12T06:28:48.591Z,71.30
2023-04-12T06:32:51.381Z,71.30
2023-04-12T06:36:53.861Z,71.70
2023-04-12T06:40:56.339Z,71.40
2023-04-12T06:44:58.841Z,71.10
2023-04-12T06:49:03.684Z,71.10
2023-04-12T06:53:09.190Z,71.20
2023-04-12T06:57:11.857Z,71.20
2023-04-12T07:01:14.603Z,71.50
2023-04-12T07:05:17.284Z,71.70
2023-04-12T07:09:20.446Z,71.70
2023-04-12T07:13:23.026Z,71.40
2023-04-12T07:17:27.182Z,71.30
2023-04-12T07:21:29.960Z,71.30
2023-04-12T07:25:32.439Z,71.60
2023-04-12T07:29:34.939Z,71.90
2023-04-12T07:33:39.398Z,71.40
2023-04-12T07:37:43.093Z,71.40
2023-04-12T07:41:46.941Z,71.60
2023-04-12T07:45:49.584Z,71.50
2023-04-12T07:49:52.582Z,71.20
2023-04-12T07:53:55.565Z,71.10
2023-04-12T07:57:58.706Z,71.20
2023-04-12T08:02:01.979Z,71.00
2023-04-12T08:06:04.760Z,70.70
2023-04-12T08:10:07.533Z,70.50
2023-04-12T08:14:11.748Z,70.50
2023-04-12T08:18:14.412Z,70.70
2023-04-12T08:22:16.940Z,70.80
2023-04-12T08:26:19.514Z,70.60
2023-04-12T08:30:27.488Z,70.50
2023-04-12T08:34:30.532Z,70.40
2023-04-12T08:42:40.822Z,69.70
2023-04-12T08:46:43.809Z,69.50
2023-04-12T08:50:48.377Z,69.40
2023-04-12T08:54:52.012Z,69.10
2023-04-12T08:58:54.610Z,68.80
2023-04-12T09:02:57.217Z,68.10
2023-04-12T09:06:59.848Z,67.50
2023-04-12T09:11:03.022Z,67.20
2023-04-12T09:15:09.403Z,66.90
2023-04-12T09:19:14.214Z,66.40
2023-04-12T09:23:20.116Z,65.30
2023-04-12T09:27:22.810Z,64.60
2023-04-12T09:31:26.692Z,64.00
2023-04-12T09:35:35.797Z,63.30
2023-04-12T09:39:40.107Z,63.10
2023-04-12T09:43:43.118Z,62.90
2023-04-12T09:47:45.863Z,62.30
2023-04-12T09:51:51.535Z,62.60
2023-04-12T09:55:55.352Z,62.40
2023-04-12T10:00:00.928Z,61.90
2023-04-12T10:04:04.960Z,61.90
2023-04-12T10:08:07.802Z,61.50
2023-04-12T10:12:11.221Z,61.20
2023-04-12T10:16:13.994Z,60.40
2023-04-12T10:20:18.113Z,59.90
2023-04-12T10:24:24.564Z,59.60
2023-04-12T10:28:27.051Z,59.20
2023-04-12T10:32:29.585Z,59.20
2023-04-12T10:36:53.368Z,59.00
2023-04-12T10:41:11.481Z,59.10
2023-04-12T10:45:24.025Z,59.00
2023-04-12T10:49:26.634Z,58.80
2023-04-12T10:53:29.322Z,58.50
2023-04-12T10:57:42.035Z,58.30
2023-04-12T11:02:03.525Z,58.30
2023-04-12T11:06:20.148Z,58.00
2023-04-12T11:11:18.721Z,57.70
2023-04-12T11:15:21.744Z,57.30
2023-04-12T11:19:28.078Z,56.60
2023-04-12T11:23:31.437Z,56.90
2023-04-12T11:27:34.498Z,56.40
2023-04-12T11:31:38.419Z,56.20
2023-04-12T11:35:43.641Z,56.10
2023-04-12T11:39:46.662Z,55.40
2023-04-12T11:43:49.425Z,54.50
2023-04-12T11:47:52.315Z,54.70
2023-04-12T11:52:02.164Z,53.70
2023-04-12T11:56:04.778Z,53.50
2023-04-12T12:00:08.449Z,53.20
2023-04-12T12:04:18.566Z,52.90
2023-04-12T12:08:22.272Z,52.70
2023-04-12T12:12:25.226Z,52.80
2023-04-12T12:16:29.342Z,52.50
2023-04-12T12:20:51.983Z,52.50
2023-04-12T12:24:58.458Z,52.50
2023-04-12T12:29:03.891Z,52.40
2023-04-12T12:33:07.970Z,52.30
2023-04-12T12:37:13.181Z,51.90
2023-04-12T12:41:23.074Z,50.80
2023-04-12T12:45:26.651Z,50.70
2023-04-12T12:49:32.806Z,50.30
2023-04-12T12:53:36.539Z,49.80
2023-04-12T12:57:55.033Z,49.30
2023-04-12T13:02:09.944Z,48.90
2023-04-12T13:06:21.575Z,49.20
2023-04-12T13:10:24.420Z,49.20
2023-04-12T13:14:30.548Z,49.50
2023-04-12T13:18:33.029Z,49.00
2023-04-12T13:22:35.703Z,48.70
2023-04-12T13:26:38.289Z,49.20
2023-04-12T13:30:48.801Z,49.00
2023-04-12T13:34:51.713Z,48.80
2023-04-12T13:38:54.238Z,48.80
2023-04-12T13:42:56.728Z,49.00
2023-04-12T13:46:59.325Z,48.70
2023-04-12T13:51:01.811Z,48.70
2023-04-12T13:55:08.197Z,48.80
2023-04-12T13:59:12.670Z,48.50
2023-04-12T14:03:16.067Z,48.80
2023-04-12T14:07:18.716Z,48.40
2023-04-12T14:11:23.327Z,47.60
2023-04-12T14:15:25.937Z,47.60
2023-04-12T14:19:28.545Z,47.50
2023-04-12T14:23:31.006Z,47.20
2023-04-12T14:27:35.354Z,47.20
2023-04-12T14:31:38.169Z,47.50
2023-04-12T14:35:40.825Z,47.40
2023-04-12T14:39:44.481Z,47.20
2023-04-12T14:43:46.979Z,47.20
2023-04-12T14:47:49.688Z,47.20
2023-04-12T14:51:52.501Z,47.00
2023-04-12T14:55:55.039Z,47.30
2023-04-12T14:59:59.056Z,47.20
2023-04-12T15:04:04.150Z,46.90
2023-04-12T15:08:07.215Z,46.10
2023-04-12T15:12:10.170Z,45.40
2023-04-12T15:16:12.771Z,45.10
2023-04-12T15:20:17.031Z,44.80
2023-04-12T15:24:19.878Z,45.20
2023-04-12T15:28:22.393Z,45.70
2023-04-12T15:32:27.982Z,46.10
2023-04-12T15:36:41.009Z,46.30
2023-04-12T15:40:43.510Z,46.40
2023-04-12T15:44:46.399Z,46.70
2023-04-12T15:48:48.878Z,47.00
2023-04-12T15:52:52.902Z,47.20
2023-04-12T15:56:55.499Z,47.00
2023-04-12T16:00:58.038Z,46.80
2023-04-12T16:05:00.722Z,46.60
2023-04-12T16:09:07.246Z,46.30
2023-04-12T16:13:10.333Z,45.80
2023-04-12T16:17:13.459Z,45.60
2023-04-12T16:21:19.782Z,45.80
2023-04-12T16:25:23.015Z,45.20
2023-04-12T16:29:27.122Z,45.50
2023-04-12T16:33:29.592Z,45.70
2023-04-12T16:37:32.320Z,45.90
2023-04-12T16:41:34.797Z,46.10
2023-04-12T16:45:37.616Z,46.10
2023-04-12T16:49:40.096Z,46.30
2023-04-12T16:53:42.988Z,46.50
2023-04-12T16:57:46.418Z,46.60
2023-04-12T17:01:49.069Z,46.90
2023-04-12T17:05:51.739Z,46.20
2023-04-12T17:09:56.012Z,45.90
2023-04-12T17:13:58.742Z,46.10
2023-04-12T17:18:03.209Z,46.40
2023-04-12T17:22:05.830Z,46.90
2023-04-12T17:26:08.414Z,47.30
2023-04-12T17:30:12.311Z,47.80
2023-04-12T17:34:14.816Z,48.30
2023-04-12T17:38:17.317Z,48.50
2023-04-12T17:42:20.636Z,48.80
2023-04-12T17:46:24.569Z,49.20
2023-04-12T17:50:27.198Z,49.70
2023-04-12T17:54:30.016Z,50.10
2023-04-12T17:58:33.773Z,50.40
2023-04-12T18:02:36.840Z,50.80
2023-04-12T18:06:40.030Z,51.10
2023-04-12T18:10:42.522Z,51.40
2023-04-12T18:14:45.393Z,51.70
2023-04-12T18:18:48.003Z,51.80
2023-04-12T18:22:50.914Z,52.00
2023-04-12T18:26:53.946Z,52.50
2023-04-12T18:30:57.262Z,53.50
2023-04-12T18:35:00.298Z,53.60
2023-04-12T18:39:06.296Z,54.30
2023-04-12T18:43:08.808Z,54.20
2023-04-12T18:47:12.368Z,54.50
2023-04-12T18:51:15.094Z,54.90
2023-04-12T18:55:17.884Z,55.90
2023-04-12T18:59:21.125Z,56.40
2023-04-12T19:03:24.619Z,56.70
2023-04-12T19:07:28.729Z,57.10
2023-04-12T19:11:31.416Z,58.90
2023-04-12T19:15:34.048Z,59.50
2023-04-12T19:19:39.006Z,59.40
2023-04-12T19:23:50.533Z,59.30
2023-04-12T19:27:55.467Z,58.80
2023-04-12T19:32:08.484Z,58.60
2023-04-12T19:36:13.690Z,59.10
2023-04-12T19:40:17.245Z,59.30
2023-04-12T19:44:21.116Z,59.40
2023-04-12T19:48:25.072Z,59.50
2023-04-12T19:52:33.177Z,59.40
2023-04-12T19:56:38.220Z,59.30
2023-04-12T20:00:41.490Z,59.40
2023-04-12T20:05:00.389Z,59.20
2023-04-12T20:09:11.235Z,59.10
2023-04-12T20:13:20.518Z,59.00
2023-04-12T20:17:25.381Z,59.10
2023-04-12T20:21:32.012Z,59.00
2023-04-12T20:25:40.130Z,59.40
2023-04-12T20:29:47.430Z,59.50
2023-04-12T20:38:18.764Z,59.70
2023-04-12T20:42:23.574Z,59.80
2023-04-12T20:46:36.479Z,60.10
2023-04-12T20:50:42.875Z,60.30
2023-04-12T20:54:49.324Z,60.50
2023-04-12T20:58:53.141Z,60.80
2023-04-12T21:03:03.983Z,60.90
2023-04-12T21:07:08.167Z,61.10
2023-04-12T21:11:11.366Z,61.40
2023-04-12T21:15:15.509Z,61.70
2023-04-12T21:19:19.844Z,62.00
2023-04-12T21:23:25.153Z,62.50
2023-04-12T21:27:36.239Z,62.60
2023-04-12T21:31:41.630Z,62.60
2023-04-12T21:35:45.294Z,63.10
2023-04-12T21:39:50.059Z,63.30
2023-04-12T21:43:52.952Z,63.00
2023-04-12T21:47:56.121Z,62.90
2023-04-12T21:51:59.197Z,62.80
2023-04-12T21:56:01.967Z,62.50
2023-04-12T22:00:10.073Z,62.40
2023-04-12T22:04:15.171Z,62.60
2023-04-12T22:08:26.165Z,63.10
2023-04-12T22:12:28.903Z,64.00
2023-04-12T22:16:32.875Z,64.70
2023-04-12T22:20:35.466Z,65.00
2023-04-12T22:24:38.882Z,65.40
2023-04-12T22:28:42.279Z,65.60
2023-04-12T22:32:45.397Z,65.60
2023-04-12T22:37:16.146Z,65.60
2023-04-12T22:41:19.302Z,65.70
2023-04-12T22:45:21.814Z,65.90
2023-04-12T22:49:30.882Z,66.10
2023-04-12T22:53:35.992Z,66.20
2023-04-12T22:57:38.838Z,66.30
2023-04-12T23:01:42.193Z,66.10
2023-04-12T23:05:45.889Z,65.80
2023-04-12T23:09:48.431Z,65.40
2023-04-12T23:13:50.918Z,65.10
2023-04-12T23:18:20.145Z,64.80
2023-04-12T23:22:55.284Z,64.40
2023-04-12T23:27:00.474Z,64.10
2023-04-12T23:31:11.257Z,63.50
2023-04-12T23:35:23.047Z,63.20
2023-04-12T23:39:29.483Z,63.00
2023-04-12T23:43:36.397Z,62.80
2023-04-12T23:47:40.787Z,62.70
2023-04-12T23:51:43.929Z,62.50
2023-04-12T23:55:48.106Z,62.40
2023-04-12T23:59:50.677Z,62.30
