createdAt,value
2019-05-11T00:00:54.733Z,13.53
2019-05-11T00:01:54.731Z,13.50
2019-05-11T00:02:54.719Z,13.50
2019-05-11T00:03:54.761Z,13.54
2019-05-11T00:04:54.720Z,13.47
2019-05-11T00:05:54.682Z,13.42
2019-05-11T00:06:54.735Z,13.46
2019-05-11T00:07:54.738Z,13.41
2019-05-11T00:08:54.721Z,13.37
2019-05-11T00:09:58.252Z,13.30
2019-05-11T00:10:54.684Z,13.37
2019-05-11T00:11:54.717Z,13.23
2019-05-11T00:12:54.682Z,13.25
2019-05-11T00:13:54.649Z,13.27
2019-05-11T00:14:54.718Z,13.27
2019-05-11T00:15:54.656Z,13.22
2019-05-11T00:16:54.803Z,13.18
2019-05-11T00:17:54.713Z,13.12
2019-05-11T00:18:54.605Z,13.12
2019-05-11T00:19:54.594Z,13.12
2019-05-11T00:20:54.656Z,13.13
2019-05-11T00:21:54.602Z,13.12
2019-05-11T00:22:54.567Z,13.08
2019-05-11T00:23:54.547Z,13.13
2019-05-11T00:24:54.604Z,13.18
2019-05-11T00:25:54.531Z,13.05
2019-05-11T00:26:54.503Z,13.04
2019-05-11T00:27:54.501Z,13.09
2019-05-11T00:28:54.515Z,13.00
2019-05-11T00:29:54.557Z,12.98
2019-05-11T00:30:54.545Z,13.04
2019-05-11T00:31:54.452Z,13.08
2019-05-11T00:32:54.440Z,13.08
2019-05-11T00:33:54.447Z,13.03
2019-05-11T00:34:54.433Z,13.04
2019-05-11T00:35:54.463Z,13.00
2019-05-11T00:36:54.406Z,13.01
2019-05-11T00:37:54.402Z,12.97
2019-05-11T00:38:54.391Z,12.91
2019-05-11T00:39:54.395Z,12.95
2019-05-11T00:40:54.432Z,12.95
2019-05-11T00:41:54.373Z,13.00
2019-05-11T00:42:54.348Z,12.95
2019-05-11T00:43:54.348Z,12.98
2019-05-11T00:44:54.305Z,12.86
2019-05-11T00:45:54.344Z,12.94
2019-05-11T00:46:54.293Z,12.90
2019-05-11T00:47:54.326Z,12.91
2019-05-11T00:48:54.297Z,12.95
2019-05-11T00:49:54.265Z,12.91
2019-05-11T00:50:54.318Z,12.95
2019-05-11T00:51:54.245Z,12.97
2019-05-11T00:52:54.266Z,12.98
2019-05-11T00:53:54.204Z,12.93
2019-05-11T00:54:54.190Z,12.86
2019-05-11T00:55:54.266Z,12.98
2019-05-11T00:56:54.165Z,12.90
2019-05-11T00:58:02.729Z,12.91
2019-05-11T00:58:54.121Z,12.98
2019-05-11T00:59:54.111Z,12.91
2019-05-11T01:00:54.134Z,13.03
2019-05-11T01:01:54.120Z,12.90
2019-05-11T01:02:54.077Z,12.93
2019-05-11T01:03:54.083Z,12.95
2019-05-11T01:04:54.080Z,12.97
2019-05-11T01:05:54.049Z,12.93
2019-05-11T01:06:54.090Z,13.01
2019-05-11T01:07:54.021Z,13.05
2019-05-11T01:08:54.018Z,12.94
2019-05-11T01:09:54.037Z,13.00
2019-05-11T01:10:54.208Z,13.00
2019-05-11T01:11:54.024Z,12.97
2019-05-11T01:12:54.687Z,13.05
2019-05-11T01:13:53.957Z,12.93
2019-05-11T01:14:53.947Z,12.97
2019-05-11T01:15:54.853Z,12.95
2019-05-11T01:16:56.794Z,13.00
2019-05-11T01:17:53.954Z,12.91
2019-05-11T01:18:53.910Z,12.98
2019-05-11T01:19:53.919Z,12.93
2019-05-11T01:20:53.892Z,12.86
2019-05-11T01:21:53.882Z,12.91
2019-05-11T01:22:53.902Z,12.85
2019-05-11T01:23:53.858Z,12.83
2019-05-11T01:24:53.850Z,12.90
2019-05-11T01:25:53.879Z,12.82
2019-05-11T01:26:53.821Z,12.83
2019-05-11T01:27:53.818Z,12.83
2019-05-11T01:28:53.821Z,12.78
2019-05-11T01:29:53.816Z,12.76
2019-05-11T01:30:53.826Z,12.70
2019-05-11T01:31:53.791Z,12.78
2019-05-11T01:32:53.764Z,12.68
2019-05-11T01:33:53.748Z,12.73
2019-05-11T01:34:53.740Z,12.64
2019-05-11T01:35:53.755Z,12.62
2019-05-11T01:36:53.721Z,12.60
2019-05-11T01:37:53.724Z,12.57
2019-05-11T01:38:53.696Z,12.57
2019-05-11T01:39:53.706Z,12.58
2019-05-11T01:40:58.842Z,12.57
2019-05-11T01:41:54.677Z,12.58
2019-05-11T01:42:53.660Z,12.57
2019-05-11T01:43:53.662Z,12.58
2019-05-11T01:44:53.639Z,12.55
2019-05-11T01:45:53.656Z,12.45
2019-05-11T01:46:53.610Z,12.60
2019-05-11T01:47:53.637Z,12.54
2019-05-11T01:48:53.592Z,12.50
2019-05-11T01:49:53.609Z,12.62
2019-05-11T01:50:53.606Z,12.58
2019-05-11T01:51:53.562Z,12.45
2019-05-11T01:52:53.548Z,12.47
2019-05-11T01:53:53.549Z,12.46
2019-05-11T01:54:53.561Z,12.42
2019-05-11T01:55:53.519Z,12.54
2019-05-11T01:56:53.523Z,12.39
2019-05-11T01:57:53.492Z,12.50
2019-05-11T01:58:53.488Z,12.42
2019-05-11T01:59:53.471Z,12.39
2019-05-11T02:00:53.506Z,12.39
2019-05-11T02:01:53.468Z,12.43
2019-05-11T02:02:53.446Z,12.40
2019-05-11T02:03:53.435Z,12.42
2019-05-11T02:04:53.424Z,12.31
2019-05-11T02:05:53.446Z,12.35
2019-05-11T02:06:53.405Z,12.45
2019-05-11T02:07:53.389Z,12.46
2019-05-11T02:08:53.384Z,12.32
2019-05-11T02:09:53.368Z,12.32
2019-05-11T02:10:53.394Z,12.32
2019-05-11T02:11:53.343Z,12.36
2019-05-11T02:12:53.354Z,12.36
2019-05-11T02:13:53.341Z,12.31
2019-05-11T02:14:53.378Z,12.36
2019-05-11T02:15:53.328Z,12.29
2019-05-11T02:16:53.334Z,12.32
2019-05-11T02:17:53.285Z,12.28
2019-05-11T02:18:53.265Z,12.29
2019-05-11T02:19:53.267Z,12.29
2019-05-11T02:20:53.249Z,12.28
2019-05-11T02:21:53.274Z,12.35
2019-05-11T02:22:53.230Z,12.27
2019-05-11T02:23:53.210Z,12.22
2019-05-11T02:24:53.205Z,12.21
2019-05-11T02:25:53.201Z,12.27
2019-05-11T02:26:53.237Z,12.24
2019-05-11T02:27:53.181Z,12.22
2019-05-11T02:28:53.163Z,12.24
2019-05-11T02:29:53.148Z,12.18
2019-05-11T02:30:53.143Z,12.28
2019-05-11T02:31:53.164Z,12.15
2019-05-11T02:32:53.125Z,12.21
2019-05-11T02:33:53.233Z,12.21
2019-05-11T02:34:53.116Z,12.18
2019-05-11T02:35:53.116Z,12.17
2019-05-11T02:36:53.400Z,12.22
2019-05-11T02:37:53.086Z,12.13
2019-05-11T02:38:53.080Z,12.17
2019-05-11T02:39:53.093Z,12.21
2019-05-11T02:40:53.038Z,12.15
2019-05-11T02:41:53.043Z,12.20
2019-05-11T02:42:53.016Z,12.17
2019-05-11T02:43:53.011Z,12.17
2019-05-11T02:44:52.994Z,12.21
2019-05-11T02:45:52.985Z,12.17
2019-05-11T02:46:53.001Z,12.18
2019-05-11T02:47:52.962Z,12.15
2019-05-11T02:48:52.951Z,12.12
2019-05-11T02:49:52.936Z,12.21
2019-05-11T02:50:52.927Z,12.20
2019-05-11T02:51:52.943Z,12.12
2019-05-11T02:52:52.906Z,12.13
2019-05-11T02:53:52.902Z,12.21
2019-05-11T02:54:52.894Z,12.17
2019-05-11T02:55:52.874Z,12.20
2019-05-11T02:56:52.952Z,12.15
2019-05-11T02:57:52.873Z,12.22
2019-05-11T02:58:52.855Z,12.24
2019-05-11T02:59:52.833Z,12.15
2019-05-11T03:00:52.824Z,12.18
2019-05-11T03:01:52.805Z,12.18
2019-05-11T03:02:52.831Z,12.18
2019-05-11T03:03:52.786Z,12.17
2019-05-11T03:04:52.773Z,12.27
2019-05-11T03:05:52.775Z,12.13
2019-05-11T03:06:52.757Z,12.18
2019-05-11T03:07:52.788Z,12.27
2019-05-11T03:08:52.745Z,12.31
2019-05-11T03:09:52.722Z,12.22
2019-05-11T03:10:52.712Z,12.25
2019-05-11T03:11:56.117Z,12.25
2019-05-11T03:12:52.750Z,12.24
2019-05-11T03:13:52.701Z,12.24
2019-05-11T03:14:52.673Z,12.15
2019-05-11T03:15:52.661Z,12.24
2019-05-11T03:16:52.676Z,12.24
2019-05-11T03:17:52.673Z,12.22
2019-05-11T03:18:52.662Z,12.21
2019-05-11T03:19:52.630Z,12.25
2019-05-11T03:20:52.607Z,12.25
2019-05-11T03:21:52.589Z,12.29
2019-05-11T03:22:52.621Z,12.31
2019-05-11T03:23:52.567Z,12.27
2019-05-11T03:24:52.564Z,12.21
2019-05-11T03:25:52.551Z,12.18
2019-05-11T03:26:52.573Z,12.27
2019-05-11T03:27:52.554Z,12.28
2019-05-11T03:28:52.516Z,12.22
2019-05-11T03:29:52.511Z,12.22
2019-05-11T03:30:52.510Z,12.28
2019-05-11T03:31:52.489Z,12.27
2019-05-11T03:32:52.507Z,12.25
2019-05-11T03:33:52.464Z,12.22
2019-05-11T03:34:52.453Z,12.24
2019-05-11T03:35:52.439Z,12.29
2019-05-11T03:36:52.433Z,12.24
2019-05-11T03:37:52.456Z,12.27
2019-05-11T03:38:52.419Z,12.25
2019-05-11T03:39:52.402Z,12.27
2019-05-11T03:40:52.403Z,12.28
2019-05-11T03:41:52.434Z,12.29
2019-05-11T03:42:53.209Z,12.24
2019-05-11T03:43:52.435Z,12.29
2019-05-11T03:44:52.411Z,12.25
2019-05-11T03:45:53.217Z,12.36
2019-05-11T03:46:52.494Z,12.36
2019-05-11T03:47:52.732Z,12.32
2019-05-11T03:48:52.390Z,12.39
2019-05-11T03:49:52.295Z,12.36
2019-05-11T03:50:52.285Z,12.31
2019-05-11T03:51:52.280Z,12.39
2019-05-11T03:52:52.505Z,12.47
2019-05-11T03:53:52.285Z,12.42
2019-05-11T03:54:52.238Z,12.40
2019-05-11T03:55:52.228Z,12.40
2019-05-11T03:56:52.223Z,12.49
2019-05-11T03:57:52.230Z,12.40
2019-05-11T03:58:52.198Z,12.47
2019-05-11T03:59:52.184Z,12.45
2019-05-11T04:00:52.174Z,12.43
2019-05-11T04:01:52.210Z,12.43
2019-05-11T04:02:52.158Z,12.60
2019-05-11T04:03:52.181Z,12.55
2019-05-11T04:04:52.421Z,12.60
2019-05-11T04:05:52.117Z,12.62
2019-05-11T04:06:52.133Z,12.50
2019-05-11T04:07:52.104Z,12.57
2019-05-11T04:08:52.216Z,12.60
2019-05-11T04:09:52.113Z,12.55
2019-05-11T04:10:52.076Z,12.61
2019-05-11T04:11:52.063Z,12.61
2019-05-11T04:12:52.053Z,12.61
2019-05-11T04:13:52.040Z,12.64
2019-05-11T04:14:52.057Z,12.57
2019-05-11T04:15:52.018Z,12.70
2019-05-11T04:16:52.041Z,12.72
2019-05-11T04:17:51.995Z,12.70
2019-05-11T04:18:52.028Z,12.70
2019-05-11T04:19:52.024Z,12.64
2019-05-11T04:20:51.970Z,12.68
2019-05-11T04:21:51.967Z,12.65
2019-05-11T04:22:51.939Z,12.75
2019-05-11T04:23:51.933Z,12.73
2019-05-11T04:24:52.038Z,12.78
2019-05-11T04:25:51.932Z,12.76
2019-05-11T04:26:51.905Z,12.80
2019-05-11T04:27:51.954Z,12.78
2019-05-11T04:28:51.879Z,12.82
2019-05-11T04:29:51.875Z,12.87
2019-05-11T04:30:51.883Z,12.91
2019-05-11T04:31:51.867Z,12.85
2019-05-11T04:32:51.834Z,12.91
2019-05-11T04:33:51.828Z,12.94
2019-05-11T04:34:51.819Z,12.93
2019-05-11T04:35:51.854Z,12.95
2019-05-11T04:36:51.809Z,13.00
2019-05-11T04:37:51.836Z,13.01
2019-05-11T04:38:51.773Z,12.93
2019-05-11T04:39:51.759Z,13.01
2019-05-11T04:40:51.749Z,12.94
2019-05-11T04:41:51.766Z,12.94
2019-05-11T04:42:55.537Z,12.95
2019-05-11T04:43:51.728Z,12.93
2019-05-11T04:44:52.571Z,13.03
2019-05-11T04:45:51.759Z,12.95
2019-05-11T04:46:51.728Z,12.93
2019-05-11T04:47:51.715Z,12.95
2019-05-11T04:48:51.670Z,13.03
2019-05-11T04:49:51.654Z,12.97
2019-05-11T04:50:51.644Z,12.97
2019-05-11T04:51:51.665Z,13.01
2019-05-11T04:52:51.622Z,13.05
2019-05-11T04:53:51.618Z,13.01
2019-05-11T04:54:51.625Z,13.01
2019-05-11T04:55:51.603Z,13.05
2019-05-11T04:56:51.626Z,13.05
2019-05-11T04:57:51.591Z,13.04
2019-05-11T04:58:51.557Z,13.09
2019-05-11T04:59:51.549Z,13.11
2019-05-11T05:00:51.553Z,13.11
2019-05-11T05:01:51.620Z,13.11
2019-05-11T05:02:51.542Z,13.11
2019-05-11T05:03:54.455Z,13.11
2019-05-11T05:04:51.496Z,13.08
2019-05-11T05:05:51.520Z,13.05
2019-05-11T05:06:59.338Z,13.12
2019-05-11T05:07:52.936Z,13.19
2019-05-11T05:08:51.457Z,13.11
2019-05-11T05:09:51.451Z,13.13
2019-05-11T05:10:52.380Z,13.19
2019-05-11T05:11:52.434Z,13.22
2019-05-11T05:12:53.292Z,13.27
2019-05-11T05:13:53.490Z,13.28
2019-05-11T05:14:51.399Z,13.44
2019-05-11T05:15:51.383Z,13.49
2019-05-11T05:16:51.379Z,13.37
2019-05-11T05:17:51.363Z,13.42
2019-05-11T05:18:51.391Z,13.39
2019-05-11T05:19:51.338Z,13.47
2019-05-11T05:20:51.332Z,13.54
2019-05-11T05:21:51.316Z,13.47
2019-05-11T05:22:51.306Z,13.57
2019-05-11T05:23:51.332Z,13.54
2019-05-11T05:24:51.280Z,13.59
2019-05-11T05:25:51.275Z,13.70
2019-05-11T05:26:51.264Z,13.65
2019-05-11T05:27:51.285Z,13.70
2019-05-11T05:28:51.305Z,13.68
2019-05-11T05:29:51.225Z,13.77
2019-05-11T05:30:51.217Z,13.81
2019-05-11T05:31:51.206Z,13.83
2019-05-11T05:32:51.191Z,13.89
2019-05-11T05:33:51.187Z,13.79
2019-05-11T05:34:51.200Z,13.79
2019-05-11T05:35:51.164Z,13.90
2019-05-11T05:36:51.148Z,13.96
2019-05-11T05:37:51.145Z,13.90
2019-05-11T05:38:51.132Z,13.89
2019-05-11T05:39:51.168Z,13.89
2019-05-11T05:40:51.110Z,13.99
2019-05-11T05:41:57.025Z,13.96
2019-05-11T05:42:52.088Z,13.97
2019-05-11T05:43:51.071Z,13.99
2019-05-11T05:44:51.103Z,14.04
2019-05-11T05:45:51.100Z,14.04
2019-05-11T05:46:51.048Z,14.08
2019-05-11T05:47:51.035Z,14.11
2019-05-11T05:48:51.024Z,14.10
2019-05-11T05:49:51.067Z,14.15
2019-05-11T05:50:50.997Z,14.18
2019-05-11T05:51:51.001Z,14.17
2019-05-11T05:52:50.977Z,14.18
2019-05-11T05:53:51.000Z,14.17
2019-05-11T05:54:50.953Z,14.17
2019-05-11T05:55:50.942Z,14.15
2019-05-11T05:56:50.928Z,14.14
2019-05-11T05:57:50.929Z,14.22
2019-05-11T05:58:50.914Z,14.17
2019-05-11T05:59:50.923Z,14.12
2019-05-11T06:00:50.897Z,14.22
2019-05-11T06:01:50.881Z,14.20
2019-05-11T06:02:50.887Z,14.23
2019-05-11T06:03:50.895Z,14.17
2019-05-11T06:04:50.847Z,14.18
2019-05-11T06:05:50.952Z,14.20
2019-05-11T06:06:50.847Z,14.28
2019-05-11T06:07:50.817Z,14.25
2019-05-11T06:08:50.802Z,14.25
2019-05-11T06:09:50.824Z,14.32
2019-05-11T06:10:50.787Z,14.29
2019-05-11T06:11:50.773Z,14.35
2019-05-11T06:12:50.766Z,14.33
2019-05-11T06:13:50.745Z,14.41
2019-05-11T06:14:50.784Z,14.41
2019-05-11T06:15:50.726Z,14.60
2019-05-11T06:16:50.712Z,14.70
2019-05-11T06:17:50.710Z,14.84
2019-05-11T06:18:50.709Z,14.88
2019-05-11T06:19:50.730Z,15.00
2019-05-11T06:20:50.676Z,15.09
2019-05-11T06:21:50.663Z,15.29
2019-05-11T06:22:50.651Z,15.27
2019-05-11T06:23:50.645Z,15.28
2019-05-11T06:24:50.678Z,15.25
2019-05-11T06:25:50.621Z,15.09
2019-05-11T06:26:50.611Z,15.27
2019-05-11T06:27:50.596Z,15.22
2019-05-11T06:28:50.617Z,15.14
2019-05-11T06:29:50.580Z,15.28
2019-05-11T06:30:50.629Z,15.28
2019-05-11T06:31:50.583Z,15.39
2019-05-11T06:32:50.545Z,15.44
2019-05-11T06:33:50.538Z,15.37
2019-05-11T06:34:50.521Z,15.52
2019-05-11T06:35:50.506Z,15.52
2019-05-11T06:36:50.531Z,15.44
2019-05-11T06:37:50.503Z,15.51
2019-05-11T06:38:50.511Z,15.51
2019-05-11T06:39:50.510Z,15.55
2019-05-11T06:40:50.483Z,15.54
2019-05-11T06:41:50.493Z,15.51
2019-05-11T06:42:50.435Z,15.57
2019-05-11T06:44:01.163Z,15.54
2019-05-11T06:44:51.415Z,15.51
2019-05-11T06:45:50.400Z,15.57
2019-05-11T06:46:50.431Z,15.57
2019-05-11T06:47:50.386Z,15.55
2019-05-11T06:48:50.367Z,15.64
2019-05-11T06:49:50.361Z,15.67
2019-05-11T06:50:50.364Z,15.79
2019-05-11T06:51:50.396Z,15.82
2019-05-11T06:52:50.333Z,15.91
2019-05-11T06:53:50.340Z,15.91
2019-05-11T06:54:50.307Z,15.97
2019-05-11T06:55:50.295Z,16.04
2019-05-11T06:56:50.290Z,16.16
2019-05-11T06:57:50.340Z,16.17
2019-05-11T06:58:50.260Z,16.35
2019-05-11T06:59:50.249Z,16.32
2019-05-11T07:00:50.240Z,16.36
2019-05-11T07:01:50.243Z,16.42
2019-05-11T07:02:50.255Z,16.43
2019-05-11T07:03:50.212Z,16.49
2019-05-11T07:04:50.201Z,16.47
2019-05-11T07:05:50.184Z,16.61
2019-05-11T07:06:50.189Z,16.57
2019-05-11T07:07:50.196Z,16.61
2019-05-11T07:08:50.155Z,16.71
2019-05-11T07:09:50.150Z,16.72
2019-05-11T07:10:50.786Z,16.84
2019-05-11T07:11:50.167Z,16.91
2019-05-11T07:12:50.113Z,16.89
2019-05-11T07:13:50.138Z,17.01
2019-05-11T07:14:50.095Z,16.97
2019-05-11T07:15:50.085Z,16.90
2019-05-11T07:16:50.071Z,16.91
2019-05-11T07:17:50.095Z,16.90
2019-05-11T07:18:50.047Z,16.93
2019-05-11T07:19:50.034Z,16.86
2019-05-11T07:20:51.053Z,16.76
2019-05-11T07:21:50.031Z,16.90
2019-05-11T07:22:50.050Z,17.14
2019-05-11T07:23:50.000Z,17.71
2019-05-11T07:24:49.996Z,18.38
2019-05-11T07:25:49.970Z,19.07
2019-05-11T07:26:49.961Z,19.47
2019-05-11T07:27:49.968Z,19.59
2019-05-11T07:28:50.040Z,19.51
2019-05-11T07:29:49.946Z,19.47
2019-05-11T07:30:49.936Z,19.49
2019-05-11T07:31:49.905Z,19.52
2019-05-11T07:32:49.894Z,19.52
2019-05-11T07:33:49.910Z,19.70
2019-05-11T07:34:49.911Z,20.09
2019-05-11T07:35:50.848Z,20.74
2019-05-11T07:36:49.856Z,21.80
2019-05-11T07:37:49.848Z,23.08
2019-05-11T07:38:49.866Z,24.40
2019-05-11T07:39:49.822Z,25.59
2019-05-11T07:40:49.809Z,26.60
2019-05-11T07:41:49.804Z,27.65
2019-05-11T07:42:49.796Z,28.48
2019-05-11T07:43:49.779Z,29.34
2019-05-11T07:44:49.788Z,29.42
2019-05-11T07:45:49.768Z,29.41
2019-05-11T07:46:50.786Z,29.66
2019-05-11T07:47:49.748Z,30.12
2019-05-11T07:48:49.993Z,30.31
2019-05-11T07:49:49.993Z,30.81
2019-05-11T07:50:49.753Z,30.90
2019-05-11T07:51:49.709Z,31.36
2019-05-11T07:52:49.740Z,31.56
2019-05-11T07:53:49.683Z,32.12
2019-05-11T07:54:52.833Z,32.18
2019-05-11T07:55:50.862Z,32.41
2019-05-11T07:56:49.660Z,32.23
2019-05-11T07:57:50.211Z,32.38
2019-05-11T07:58:50.300Z,32.89
2019-05-11T07:59:49.712Z,33.39
2019-05-11T08:00:50.426Z,33.83
2019-05-11T08:01:49.640Z,34.33
2019-05-11T08:02:49.639Z,34.54
2019-05-11T08:03:49.576Z,34.71
2019-05-11T08:04:49.683Z,33.89
2019-05-11T08:05:49.612Z,34.01
2019-05-11T08:06:49.586Z,34.38
2019-05-11T08:07:49.544Z,34.75
2019-05-11T08:08:49.537Z,34.77
2019-05-11T08:09:49.519Z,35.04
2019-05-11T08:10:49.531Z,35.24
2019-05-11T08:11:49.583Z,35.37
2019-05-11T08:12:49.516Z,35.37
2019-05-11T08:13:49.498Z,35.70
2019-05-11T08:15:00.844Z,35.85
2019-05-11T08:15:50.471Z,36.25
2019-05-11T08:16:49.548Z,36.52
2019-05-11T08:17:49.452Z,36.67
2019-05-11T08:18:49.493Z,36.81
2019-05-11T08:19:49.436Z,36.70
2019-05-11T08:20:49.579Z,35.24
2019-05-11T08:21:49.454Z,34.01
2019-05-11T08:22:49.404Z,32.77
2019-05-11T08:23:49.400Z,31.81
2019-05-11T08:24:49.426Z,31.77
2019-05-11T08:25:49.393Z,31.58
2019-05-11T08:26:49.449Z,31.93
2019-05-11T08:27:49.925Z,32.68
2019-05-11T08:28:49.372Z,33.27
2019-05-11T08:29:49.366Z,33.95
2019-05-11T08:30:49.329Z,34.48
2019-05-11T08:31:49.414Z,34.61
2019-05-11T08:32:49.587Z,34.50
2019-05-11T08:33:49.346Z,33.65
2019-05-11T08:34:49.316Z,34.03
2019-05-11T08:35:49.466Z,34.35
2019-05-11T08:36:49.329Z,34.61
2019-05-11T08:37:49.314Z,35.26
2019-05-11T08:38:49.353Z,36.02
2019-05-11T08:39:49.256Z,36.21
2019-05-11T08:40:49.247Z,36.64
2019-05-11T08:41:49.234Z,36.88
2019-05-11T08:42:49.227Z,36.52
2019-05-11T08:43:49.261Z,36.70
2019-05-11T08:44:49.204Z,37.08
2019-05-11T08:45:49.207Z,37.47
2019-05-11T08:46:49.219Z,37.94
2019-05-11T08:47:49.306Z,38.39
2019-05-11T08:48:49.239Z,38.79
2019-05-11T08:49:49.167Z,38.97
2019-05-11T08:50:49.160Z,38.73
2019-05-11T08:51:49.151Z,38.11
2019-05-11T08:52:49.233Z,37.96
2019-05-11T08:53:49.233Z,37.97
2019-05-11T08:54:49.119Z,37.64
2019-05-11T08:55:49.163Z,36.95
2019-05-11T08:56:49.110Z,36.16
2019-05-11T08:57:49.101Z,36.14
2019-05-11T08:58:49.547Z,35.41
2019-05-11T08:59:49.177Z,34.97
2019-05-11T09:00:49.287Z,34.75
2019-05-11T09:01:49.224Z,33.47
2019-05-11T09:02:50.789Z,32.41
2019-05-11T09:03:49.048Z,31.92
2019-05-11T09:04:49.046Z,30.90
2019-05-11T09:05:49.162Z,29.63
2019-05-11T09:06:49.125Z,28.52
2019-05-11T09:07:49.028Z,27.92
2019-05-11T09:08:49.498Z,27.71
2019-05-11T09:09:49.001Z,28.38
2019-05-11T09:10:49.318Z,29.42
2019-05-11T09:11:49.047Z,30.05
2019-05-11T09:12:49.085Z,30.70
2019-05-11T09:13:49.131Z,30.63
2019-05-11T09:14:51.909Z,30.00
2019-05-11T09:15:48.960Z,29.65
2019-05-11T09:16:49.096Z,29.75
2019-05-11T09:17:48.990Z,29.65
2019-05-11T09:18:48.914Z,29.31
2019-05-11T09:19:48.919Z,29.44
2019-05-11T09:20:48.930Z,29.27
2019-05-11T09:21:48.877Z,29.20
2019-05-11T09:22:48.871Z,28.91
2019-05-11T09:23:48.920Z,28.52
2019-05-11T09:24:48.848Z,28.25
2019-05-11T09:25:48.910Z,27.67
2019-05-11T09:26:48.842Z,27.59
2019-05-11T09:27:48.869Z,27.21
2019-05-11T09:28:48.803Z,27.25
2019-05-11T09:29:49.334Z,26.96
2019-05-11T09:30:48.822Z,26.90
2019-05-11T09:31:48.845Z,27.08
2019-05-11T09:32:48.797Z,27.27
2019-05-11T09:33:49.029Z,26.84
2019-05-11T09:34:48.767Z,26.99
2019-05-11T09:35:53.014Z,27.11
2019-05-11T09:36:48.849Z,27.21
2019-05-11T09:37:48.787Z,26.90
2019-05-11T09:38:49.168Z,26.74
2019-05-11T09:39:48.693Z,26.59
2019-05-11T09:40:49.151Z,26.28
2019-05-11T09:41:48.966Z,25.90
2019-05-11T09:42:48.679Z,25.50
2019-05-11T09:43:49.443Z,25.13
2019-05-11T09:44:48.714Z,24.63
2019-05-11T09:45:52.019Z,24.21
2019-05-11T09:46:48.759Z,23.93
2019-05-11T09:47:48.647Z,23.34
2019-05-11T09:48:48.666Z,22.55
2019-05-11T09:49:51.110Z,21.73
2019-05-11T09:50:48.609Z,21.33
2019-05-11T09:51:49.174Z,21.02
2019-05-11T09:52:49.190Z,20.66
2019-05-11T09:53:48.862Z,20.32
2019-05-11T09:54:48.901Z,20.24
2019-05-11T09:55:49.478Z,20.28
2019-05-11T09:56:48.789Z,20.19
2019-05-11T09:57:48.870Z,20.34
2019-05-11T09:58:48.553Z,20.29
2019-05-11T09:59:48.682Z,20.22
2019-05-11T10:00:49.346Z,20.29
2019-05-11T10:01:48.667Z,19.91
2019-05-11T10:02:48.894Z,19.58
2019-05-11T10:03:48.510Z,19.45
2019-05-11T10:04:49.386Z,19.30
2019-05-11T10:05:48.782Z,19.27
2019-05-11T10:06:48.455Z,19.19
2019-05-11T10:07:48.637Z,19.04
2019-05-11T10:08:48.899Z,18.92
2019-05-11T10:09:48.374Z,18.98
2019-05-11T10:10:48.915Z,19.14
2019-05-11T10:11:48.460Z,19.16
2019-05-11T10:12:48.963Z,19.14
2019-05-11T10:13:48.339Z,19.15
2019-05-11T10:14:48.718Z,19.22
2019-05-11T10:16:03.479Z,19.26
2019-05-11T10:16:49.616Z,19.40
2019-05-11T10:17:48.499Z,19.56
2019-05-11T10:18:49.143Z,19.67
2019-05-11T10:19:49.681Z,19.62
2019-05-11T10:20:48.333Z,19.69
2019-05-11T10:21:48.769Z,19.77
2019-05-11T10:22:48.779Z,19.63
2019-05-11T10:23:54.934Z,19.63
2019-05-11T10:24:48.330Z,19.71
2019-05-11T10:25:48.258Z,19.74
2019-05-11T10:26:48.859Z,19.81
2019-05-11T10:27:49.032Z,19.84
2019-05-11T10:28:48.478Z,19.92
2019-05-11T10:29:48.554Z,19.95
2019-05-11T10:30:48.688Z,19.99
2019-05-11T10:31:48.259Z,19.85
2019-05-11T10:32:48.859Z,19.79
2019-05-11T10:33:48.868Z,19.79
2019-05-11T10:34:48.128Z,19.85
2019-05-11T10:35:48.435Z,19.86
2019-05-11T10:36:48.776Z,19.92
2019-05-11T10:37:48.128Z,19.92
2019-05-11T10:38:48.821Z,20.07
2019-05-11T10:39:48.840Z,20.04
2019-05-11T10:40:48.218Z,20.09
2019-05-11T10:41:48.183Z,20.11
2019-05-11T10:42:48.508Z,20.14
2019-05-11T10:43:48.879Z,20.24
2019-05-11T10:44:48.190Z,20.06
2019-05-11T10:45:48.485Z,20.02
2019-05-11T10:46:48.403Z,19.55
2019-05-11T10:47:48.922Z,19.59
2019-05-11T10:48:48.484Z,19.64
2019-05-11T10:49:48.604Z,19.67
2019-05-11T10:50:48.862Z,19.71
2019-05-11T10:51:48.643Z,19.70
2019-05-11T10:52:48.495Z,19.88
2019-05-11T10:53:51.631Z,19.96
2019-05-11T10:54:48.012Z,20.06
2019-05-11T10:55:48.106Z,20.11
2019-05-11T10:56:48.226Z,20.19
2019-05-11T10:57:48.733Z,20.28
2019-05-11T10:58:48.384Z,20.39
2019-05-11T10:59:48.880Z,20.40
2019-05-11T11:00:48.157Z,20.44
2019-05-11T11:01:48.451Z,20.48
2019-05-11T11:02:47.838Z,20.50
2019-05-11T11:03:48.470Z,20.63
2019-05-11T11:04:48.577Z,20.39
2019-05-11T11:05:48.751Z,20.28
2019-05-11T11:06:48.533Z,20.11
2019-05-11T11:07:48.363Z,20.25
2019-05-11T11:08:48.645Z,20.24
2019-05-11T11:09:49.058Z,20.29
2019-05-11T11:10:48.392Z,20.22
2019-05-11T11:11:48.868Z,20.28
2019-05-11T11:12:48.930Z,20.18
2019-05-11T11:13:48.215Z,20.09
2019-05-11T11:14:48.281Z,20.02
2019-05-11T11:15:48.515Z,20.03
2019-05-11T11:16:48.027Z,20.09
2019-05-11T11:17:48.574Z,20.00
2019-05-11T11:18:48.548Z,19.96
2019-05-11T11:19:48.660Z,19.94
2019-05-11T11:20:48.849Z,19.92
2019-05-11T11:21:48.727Z,19.94
2019-05-11T11:22:48.287Z,19.70
2019-05-11T11:23:48.135Z,19.59
2019-05-11T11:24:48.175Z,19.55
2019-05-11T11:25:48.190Z,19.39
2019-05-11T11:26:48.621Z,19.39
2019-05-11T11:27:48.688Z,19.24
2019-05-11T11:28:47.860Z,19.19
2019-05-11T11:29:47.653Z,19.22
2019-05-11T11:30:48.138Z,19.07
2019-05-11T11:31:48.141Z,18.96
2019-05-11T11:32:48.240Z,18.99
2019-05-11T11:33:48.877Z,19.09
2019-05-11T11:34:48.519Z,19.16
2019-05-11T11:35:47.790Z,19.15
2019-05-11T11:36:48.150Z,19.21
2019-05-11T11:37:47.980Z,19.27
2019-05-11T11:38:48.064Z,19.21
2019-05-11T11:39:47.693Z,19.15
2019-05-11T11:40:48.158Z,19.15
2019-05-11T11:41:48.563Z,19.19
2019-05-11T11:42:47.938Z,19.11
2019-05-11T11:43:48.362Z,19.07
2019-05-11T11:44:48.391Z,19.00
2019-05-11T11:45:48.405Z,18.96
2019-05-11T11:46:54.710Z,19.14
2019-05-11T11:47:49.295Z,19.09
2019-05-11T11:48:48.845Z,19.08
2019-05-11T11:49:47.662Z,19.08
2019-05-11T11:50:48.077Z,19.11
2019-05-11T11:51:48.418Z,19.12
2019-05-11T11:52:47.773Z,19.12
2019-05-11T11:53:47.955Z,19.08
2019-05-11T11:54:47.955Z,19.07
2019-05-11T11:55:48.206Z,19.00
2019-05-11T11:56:48.551Z,18.92
2019-05-11T11:57:48.998Z,18.86
2019-05-11T11:58:48.883Z,18.93
2019-05-11T11:59:48.120Z,18.93
2019-05-11T12:00:48.186Z,19.07
2019-05-11T12:01:48.731Z,19.12
2019-05-11T12:02:48.743Z,19.08
2019-05-11T12:03:48.819Z,19.18
2019-05-11T12:04:48.613Z,19.18
2019-05-11T12:05:47.684Z,19.34
2019-05-11T12:06:49.053Z,19.27
2019-05-11T12:07:49.001Z,19.33
2019-05-11T12:08:49.650Z,19.29
2019-05-11T12:09:48.392Z,19.29
2019-05-11T12:10:48.463Z,19.29
2019-05-11T12:11:48.607Z,19.27
2019-05-11T12:12:47.655Z,19.30
2019-05-11T12:13:47.607Z,19.26
2019-05-11T12:14:47.986Z,19.31
2019-05-11T12:15:48.271Z,19.34
2019-05-11T12:16:47.931Z,19.34
2019-05-11T12:17:48.387Z,19.33
2019-05-11T12:18:48.623Z,19.18
2019-05-11T12:19:47.787Z,19.22
2019-05-11T12:20:48.055Z,19.21
2019-05-11T12:21:48.423Z,19.27
2019-05-11T12:22:47.617Z,19.27
2019-05-11T12:23:48.553Z,19.15
2019-05-11T12:24:48.243Z,19.08
2019-05-11T12:25:48.621Z,19.08
2019-05-11T12:26:47.991Z,18.96
2019-05-11T12:27:49.022Z,18.93
2019-05-11T12:28:49.002Z,18.88
2019-05-11T12:29:47.758Z,18.84
2019-05-11T12:30:48.164Z,18.78
2019-05-11T12:31:48.481Z,18.80
2019-05-11T12:32:48.809Z,18.81
2019-05-11T12:33:48.192Z,18.77
2019-05-11T12:34:48.214Z,18.75
2019-05-11T12:35:48.123Z,18.77
2019-05-11T12:36:47.964Z,18.78
2019-05-11T12:37:48.461Z,18.77
2019-05-11T12:38:48.809Z,18.71
2019-05-11T12:39:47.863Z,18.73
2019-05-11T12:40:47.722Z,18.63
2019-05-11T12:41:47.963Z,18.73
2019-05-11T12:42:48.899Z,18.70
2019-05-11T12:43:48.924Z,18.65
2019-05-11T12:44:48.177Z,18.68
2019-05-11T12:45:48.162Z,18.66
2019-05-11T12:46:48.876Z,18.66
2019-05-11T12:47:47.999Z,18.66
2019-05-11T12:48:48.485Z,18.55
2019-05-11T12:49:48.404Z,18.41
2019-05-11T12:50:48.484Z,18.19
2019-05-11T12:51:48.796Z,18.05
2019-05-11T12:52:47.650Z,18.08