createdAt,value
2019-02-07T00:01:27.034Z,99.90
2019-02-07T00:03:55.704Z,99.90
2019-02-07T00:06:23.697Z,99.90
2019-02-07T00:08:52.224Z,99.90
2019-02-07T00:11:20.564Z,99.90
2019-02-07T00:13:49.353Z,99.90
2019-02-07T00:16:17.590Z,99.90
2019-02-07T00:18:45.857Z,99.90
2019-02-07T00:21:13.959Z,99.90
2019-02-07T00:23:42.103Z,99.90
2019-02-07T00:26:10.393Z,99.90
2019-02-07T00:28:39.062Z,99.90
2019-02-07T00:31:07.493Z,99.90
2019-02-07T00:33:35.797Z,99.90
2019-02-07T00:36:04.455Z,99.90
2019-02-07T00:38:33.162Z,99.90
2019-02-07T00:41:01.277Z,99.90
2019-02-07T00:43:29.742Z,99.90
2019-02-07T00:45:58.310Z,99.90
2019-02-07T00:48:26.685Z,99.90
2019-02-07T00:50:54.862Z,99.90
2019-02-07T00:53:22.839Z,99.90
2019-02-07T00:55:51.245Z,99.90
2019-02-07T00:58:19.410Z,99.90
2019-02-07T01:00:48.179Z,99.90
2019-02-07T01:03:16.029Z,99.90
2019-02-07T01:05:44.737Z,99.90
2019-02-07T01:08:13.076Z,99.90
2019-02-07T01:10:41.259Z,99.90
2019-02-07T01:13:09.240Z,99.90
2019-02-07T01:15:37.541Z,99.90
2019-02-07T01:18:05.618Z,99.90
2019-02-07T01:20:34.102Z,99.90
2019-02-07T01:23:02.478Z,99.90
2019-02-07T01:25:30.526Z,99.90
2019-02-07T01:27:58.902Z,99.90
2019-02-07T01:30:27.179Z,99.90
2019-02-07T01:32:55.311Z,99.90
2019-02-07T01:35:23.973Z,99.90
2019-02-07T01:37:53.013Z,99.90
2019-02-07T01:40:21.985Z,99.90
2019-02-07T01:42:50.776Z,99.90
2019-02-07T01:45:19.775Z,99.90
2019-02-07T01:47:48.214Z,99.90
2019-02-07T01:50:18.197Z,99.90
2019-02-07T01:52:46.593Z,99.90
2019-02-07T01:55:14.790Z,99.90
2019-02-07T01:57:43.421Z,99.90
2019-02-07T02:00:13.568Z,99.90
2019-02-07T02:02:41.433Z,99.90
2019-02-07T02:05:10.734Z,99.90
2019-02-07T02:07:39.524Z,99.90
2019-02-07T02:10:11.177Z,99.90
2019-02-07T02:12:39.536Z,99.90
2019-02-07T02:15:08.352Z,99.90
2019-02-07T02:17:36.294Z,99.90
2019-02-07T02:20:05.464Z,99.90
2019-02-07T02:22:33.709Z,99.90
2019-02-07T02:25:02.167Z,99.90
2019-02-07T02:27:30.262Z,99.90
2019-02-07T02:29:58.790Z,99.90
2019-02-07T02:32:27.235Z,99.90
2019-02-07T02:34:55.871Z,99.90
2019-02-07T02:37:24.670Z,99.90
2019-02-07T02:39:53.258Z,99.90
2019-02-07T02:42:21.542Z,99.90
2019-02-07T02:44:49.757Z,99.90
2019-02-07T02:47:18.150Z,99.90
2019-02-07T02:49:46.770Z,99.90
2019-02-07T02:52:15.480Z,99.90
2019-02-07T02:54:51.094Z,99.90
2019-02-07T02:57:19.743Z,99.90
2019-02-07T02:59:48.379Z,99.90
2019-02-07T03:02:38.612Z,99.90
2019-02-07T03:05:25.574Z,99.90
2019-02-07T03:08:22.278Z,99.90
2019-02-07T03:11:13.637Z,99.90
2019-02-07T03:14:10.573Z,99.90
2019-02-07T03:17:16.697Z,99.90
2019-02-07T03:20:08.121Z,99.90
2019-02-07T03:22:56.042Z,99.90
2019-02-07T03:25:55.240Z,99.90
2019-02-07T03:28:45.265Z,99.90
2019-02-07T03:31:30.784Z,99.90
2019-02-07T03:34:22.143Z,99.90
2019-02-07T03:37:07.050Z,99.90
2019-02-07T03:39:46.277Z,99.90
2019-02-07T03:42:33.890Z,99.90
2019-02-07T03:45:27.045Z,99.90
2019-02-07T03:48:20.818Z,99.90
2019-02-07T03:51:09.475Z,99.90
2019-02-07T03:54:00.292Z,99.90
2019-02-07T03:56:50.932Z,99.90
2019-02-07T03:59:53.613Z,99.90
2019-02-07T04:02:40.796Z,99.90
2019-02-07T04:05:43.502Z,99.90
2019-02-07T04:08:29.972Z,99.90
2019-02-07T04:11:20.411Z,99.90
2019-02-07T04:13:59.839Z,99.90
2019-02-07T04:16:41.401Z,99.90
2019-02-07T04:19:27.470Z,99.90
2019-02-07T04:22:17.582Z,99.90
2019-02-07T04:25:10.166Z,99.90
2019-02-07T04:28:07.377Z,99.90
2019-02-07T04:30:59.297Z,99.90
2019-02-07T04:33:50.515Z,99.90
2019-02-07T04:36:42.887Z,99.80
2019-02-07T04:39:27.991Z,99.90
2019-02-07T04:42:04.867Z,99.70
2019-02-07T04:44:50.807Z,99.50
2019-02-07T04:47:31.707Z,99.20
2019-02-07T04:50:31.482Z,99.10
2019-02-07T04:53:34.638Z,99.40
2019-02-07T04:56:20.757Z,99.00
2019-02-07T04:59:14.909Z,99.00
2019-02-07T05:02:05.293Z,98.80
2019-02-07T05:04:59.701Z,99.00
2019-02-07T05:07:46.173Z,99.20
2019-02-07T05:10:33.408Z,98.70
2019-02-07T05:13:23.962Z,98.70
2019-02-07T05:16:17.679Z,98.50
2019-02-07T05:19:13.845Z,98.90
2019-02-07T05:21:57.110Z,98.70
2019-02-07T05:24:43.269Z,98.30
2019-02-07T05:27:31.441Z,98.30
2019-02-07T05:30:17.697Z,98.40
2019-02-07T05:32:58.939Z,98.30
2019-02-07T05:35:56.347Z,98.60
2019-02-07T05:38:43.890Z,98.40
2019-02-07T05:41:27.796Z,98.60
2019-02-07T05:44:14.879Z,99.00
2019-02-07T05:47:08.003Z,98.70
2019-02-07T05:50:04.968Z,98.80
2019-02-07T05:52:46.038Z,98.90
2019-02-07T05:55:42.632Z,98.80
2019-02-07T05:58:28.847Z,99.00
2019-02-07T06:01:28.095Z,98.70
2019-02-07T06:04:04.745Z,98.50
2019-02-07T06:06:45.137Z,98.70
2019-02-07T06:09:37.860Z,98.70
2019-02-07T06:12:24.169Z,98.80
2019-02-07T06:15:11.488Z,98.70
2019-02-07T06:18:05.012Z,98.70
2019-02-07T06:20:52.089Z,98.90
2019-02-07T06:23:58.208Z,99.20
2019-02-07T06:26:39.203Z,99.30
2019-02-07T06:29:22.627Z,99.20
2019-02-07T06:32:11.690Z,99.00
2019-02-07T06:35:01.991Z,99.10
2019-02-07T06:37:49.335Z,99.00
2019-02-07T06:40:40.991Z,99.40
2019-02-07T06:43:40.632Z,98.60
2019-02-07T06:46:31.331Z,98.60
2019-02-07T06:49:19.314Z,98.60
2019-02-07T06:52:14.631Z,98.50
2019-02-07T06:54:56.266Z,98.70
2019-02-07T06:57:40.890Z,99.00
2019-02-07T07:00:47.122Z,98.70
2019-02-07T07:03:33.358Z,98.70
2019-02-07T07:06:32.698Z,98.40
2019-02-07T07:09:20.566Z,98.50
2019-02-07T07:12:23.113Z,98.40
2019-02-07T07:15:13.459Z,98.70
2019-02-07T07:18:00.539Z,98.70
2019-02-07T07:21:03.627Z,98.50
2019-02-07T07:23:49.869Z,98.70
2019-02-07T07:26:37.717Z,98.60
2019-02-07T07:29:17.231Z,98.40
2019-02-07T07:32:03.473Z,98.40
2019-02-07T07:34:54.257Z,98.60
2019-02-07T07:37:50.893Z,98.30
2019-02-07T07:40:36.916Z,98.50
2019-02-07T07:43:24.263Z,98.60
2019-02-07T07:46:07.703Z,98.60
2019-02-07T07:48:57.010Z,98.60
2019-02-07T07:51:50.879Z,98.40
2019-02-07T07:54:33.111Z,98.50
2019-02-07T07:57:29.438Z,98.30
2019-02-07T08:00:26.475Z,98.40
2019-02-07T08:03:15.640Z,98.30
2019-02-07T08:06:15.665Z,98.40
2019-02-07T08:09:00.251Z,98.60
2019-02-07T08:11:48.055Z,98.10
2019-02-07T08:14:37.306Z,98.40
2019-02-07T08:17:16.737Z,99.20
2019-02-07T08:20:07.264Z,99.80
2019-02-07T08:23:09.745Z,99.90
2019-02-07T08:25:55.896Z,99.90
2019-02-07T08:28:43.790Z,99.90
2019-02-07T08:31:30.163Z,99.90
2019-02-07T08:34:20.535Z,99.90
2019-02-07T08:37:07.403Z,99.90
2019-02-07T08:39:53.542Z,99.90
2019-02-07T08:42:42.935Z,99.90
2019-02-07T08:45:29.519Z,99.90
2019-02-07T08:48:20.735Z,99.90
2019-02-07T08:51:20.434Z,99.90
2019-02-07T08:54:10.738Z,99.90
2019-02-07T08:56:58.866Z,99.90
2019-02-07T08:59:46.214Z,99.90
2019-02-07T09:02:51.530Z,99.90
2019-02-07T09:05:52.175Z,99.90
2019-02-07T09:08:51.895Z,99.90
2019-02-07T09:12:00.047Z,99.70
2019-02-07T09:14:56.492Z,99.60
2019-02-07T09:17:51.558Z,99.60
2019-02-07T09:24:14.157Z,99.50
2019-02-07T09:27:20.693Z,99.30
2019-02-07T09:30:06.755Z,98.20
2019-02-07T09:32:54.883Z,97.20
2019-02-07T09:35:39.997Z,96.20
2019-02-07T09:38:27.833Z,96.50
2019-02-07T09:41:14.243Z,96.60
2019-02-07T09:43:58.165Z,97.50
2019-02-07T09:46:45.788Z,97.10
2019-02-07T09:49:31.207Z,96.80
2019-02-07T09:52:18.329Z,96.70
2019-02-07T09:54:59.324Z,96.10
2019-02-07T09:57:47.148Z,96.50
2019-02-07T10:00:33.684Z,96.60
2019-02-07T10:03:26.477Z,96.70
2019-02-07T10:06:29.216Z,97.00
2019-02-07T10:09:19.935Z,95.60
2019-02-07T10:12:16.403Z,95.40
2019-02-07T10:15:22.072Z,96.00
2019-02-07T10:18:01.697Z,95.20
2019-02-07T10:20:49.492Z,95.50
2019-02-07T10:23:46.610Z,94.60
2019-02-07T10:26:46.086Z,94.80
2019-02-07T10:29:48.730Z,94.40
2019-02-07T10:32:35.618Z,94.30
2019-02-07T10:35:24.581Z,94.60
2019-02-07T10:38:11.114Z,94.00
2019-02-07T10:41:05.574Z,94.20
2019-02-07T10:44:02.015Z,93.20
2019-02-07T10:46:56.320Z,93.60
2019-02-07T10:49:59.274Z,92.80
2019-02-07T10:52:40.085Z,93.10
2019-02-07T10:55:27.472Z,92.80
2019-02-07T10:58:13.873Z,93.20
2019-02-07T11:01:00.649Z,92.50
2019-02-07T11:03:42.048Z,93.10
2019-02-07T11:06:28.283Z,93.00
2019-02-07T11:09:04.827Z,91.90
2019-02-07T11:12:04.642Z,91.00
2019-02-07T11:15:01.664Z,90.90
2019-02-07T11:17:48.283Z,91.00
2019-02-07T11:20:42.327Z,90.50
2019-02-07T11:23:30.017Z,89.30
2019-02-07T11:26:43.906Z,86.00
2019-02-07T11:29:31.250Z,85.60
2019-02-07T11:32:27.949Z,87.00
2019-02-07T11:35:27.513Z,86.70
2019-02-07T11:38:27.232Z,87.50
2019-02-07T11:41:08.733Z,88.80
2019-02-07T11:44:04.985Z,90.30
2019-02-07T11:47:05.135Z,91.50
2019-02-07T11:49:39.656Z,95.10
2019-02-07T11:52:43.135Z,96.30
2019-02-07T11:55:33.657Z,97.90
2019-02-07T11:58:09.888Z,98.50
2019-02-07T12:00:52.486Z,99.30
2019-02-07T12:03:39.941Z,99.90
2019-02-07T12:06:40.922Z,99.70
2019-02-07T12:09:29.027Z,99.90
2019-02-07T12:12:22.609Z,99.90
2019-02-07T12:15:13.588Z,99.90
2019-02-07T12:17:59.789Z,99.90
2019-02-07T12:20:45.951Z,99.90
2019-02-07T12:23:36.315Z,99.90
2019-02-07T12:26:23.857Z,99.90
2019-02-07T12:29:29.418Z,99.90
2019-02-07T12:32:15.958Z,99.90
2019-02-07T12:35:21.336Z,99.90
2019-02-07T12:38:04.782Z,99.90
2019-02-07T12:40:51.613Z,99.90
2019-02-07T12:43:37.508Z,99.90
2019-02-07T12:46:24.822Z,99.90
2019-02-07T12:49:29.344Z,99.90
2019-02-07T12:52:13.159Z,99.90
2019-02-07T12:55:01.011Z,99.90
2019-02-07T12:57:54.181Z,99.90
2019-02-07T13:00:48.152Z,99.30
2019-02-07T13:03:33.935Z,99.50
2019-02-07T13:06:22.232Z,98.90
2019-02-07T13:09:01.762Z,99.90
2019-02-07T13:11:49.049Z,99.50
2019-02-07T13:14:31.569Z,99.20
2019-02-07T13:17:16.139Z,99.30
2019-02-07T13:20:02.632Z,99.10
2019-02-07T13:22:48.916Z,99.40
2019-02-07T13:25:43.619Z,98.00
2019-02-07T13:28:34.187Z,99.20
2019-02-07T13:31:21.090Z,98.90
2019-02-07T13:34:27.313Z,98.10
2019-02-07T13:37:14.332Z,97.60
2019-02-07T13:40:01.018Z,97.80
2019-02-07T13:42:47.668Z,97.30
2019-02-07T13:45:34.645Z,97.10
2019-02-07T13:48:21.174Z,96.20
2019-02-07T13:51:07.909Z,96.30
2019-02-07T13:53:46.958Z,96.20
2019-02-07T13:56:40.599Z,96.30
2019-02-07T13:59:26.194Z,96.30
2019-02-07T14:02:14.423Z,96.00
2019-02-07T14:05:02.074Z,95.70
2019-02-07T14:07:55.233Z,94.90
2019-02-07T14:10:40.443Z,93.40
2019-02-07T14:13:20.194Z,93.50
2019-02-07T14:16:19.714Z,92.80
2019-02-07T14:19:16.081Z,91.10
2019-02-07T14:22:03.668Z,90.60
2019-02-07T14:24:50.321Z,91.20
2019-02-07T14:27:37.753Z,89.30
2019-02-07T14:30:20.396Z,89.10
2019-02-07T14:33:14.511Z,90.40
2019-02-07T14:36:17.950Z,90.60
2019-02-07T14:39:00.888Z,89.20
2019-02-07T14:41:42.516Z,89.50
2019-02-07T14:44:26.725Z,90.00
2019-02-07T14:46:55.178Z,90.40
2019-02-07T14:49:23.998Z,87.70
2019-02-07T14:51:52.834Z,89.60
2019-02-07T14:54:21.154Z,90.50
2019-02-07T14:56:49.877Z,90.60
2019-02-07T14:59:18.478Z,91.00
2019-02-07T15:01:47.633Z,91.00
2019-02-07T15:04:15.598Z,93.60
2019-02-07T15:06:44.056Z,91.10
2019-02-07T15:09:15.422Z,91.60
2019-02-07T15:11:43.896Z,90.60
2019-02-07T15:14:12.255Z,90.90
2019-02-07T15:16:40.286Z,90.80
2019-02-07T15:19:08.762Z,90.40
2019-02-07T15:21:37.729Z,89.30
2019-02-07T15:24:08.367Z,90.80
2019-02-07T15:26:37.215Z,90.90
2019-02-07T15:29:06.059Z,90.60
2019-02-07T15:31:34.489Z,90.50
2019-02-07T15:34:03.511Z,90.50
2019-02-07T15:36:33.255Z,91.30
2019-02-07T15:39:02.187Z,91.30
2019-02-07T15:41:30.474Z,91.40
2019-02-07T15:43:58.629Z,91.00
2019-02-07T15:46:27.519Z,92.10
2019-02-07T15:48:56.209Z,92.80
2019-02-07T15:51:24.532Z,91.00
2019-02-07T15:53:52.703Z,90.40
2019-02-07T15:56:21.599Z,91.00
2019-02-07T15:59:14.319Z,91.20
2019-02-07T16:01:52.108Z,91.80
2019-02-07T16:04:26.787Z,91.80
2019-02-07T16:06:59.594Z,92.50
2019-02-07T16:09:28.429Z,92.00
2019-02-07T16:11:58.445Z,92.60
2019-02-07T16:14:26.985Z,92.90
2019-02-07T16:16:55.202Z,92.80
2019-02-07T16:19:24.290Z,92.90
2019-02-07T16:21:52.204Z,93.40
2019-02-07T16:24:20.651Z,93.90
2019-02-07T16:26:48.862Z,94.00
2019-02-07T16:29:17.612Z,94.10
2019-02-07T16:31:45.669Z,94.00
2019-02-07T16:34:13.734Z,94.20
2019-02-07T16:36:42.153Z,94.80
2019-02-07T16:39:10.726Z,95.00
2019-02-07T16:41:38.900Z,95.50
2019-02-07T16:44:07.557Z,96.10
2019-02-07T16:46:43.489Z,97.10
2019-02-07T16:49:11.988Z,97.90
2019-02-07T16:51:40.783Z,98.70
2019-02-07T16:54:09.674Z,97.90
2019-02-07T16:56:37.885Z,97.90
2019-02-07T16:59:06.276Z,98.20
2019-02-07T17:01:34.304Z,98.30
2019-02-07T17:04:02.317Z,98.50
2019-02-07T17:06:30.136Z,98.90
2019-02-07T17:08:57.901Z,99.70
2019-02-07T17:11:26.373Z,99.90
2019-02-07T17:13:54.356Z,99.90
2019-02-07T17:16:22.855Z,99.90
2019-02-07T17:18:51.489Z,99.90
2019-02-07T17:21:20.610Z,99.90
2019-02-07T17:23:48.807Z,99.90
2019-02-07T17:26:17.189Z,99.90
2019-02-07T17:28:45.750Z,99.90
2019-02-07T17:31:14.134Z,99.90
2019-02-07T17:33:42.921Z,99.90
2019-02-07T17:36:10.985Z,99.90
2019-02-07T17:38:39.449Z,99.90
2019-02-07T17:41:08.152Z,99.90
2019-02-07T17:43:36.128Z,99.90
2019-02-07T17:46:04.490Z,99.90
2019-02-07T17:48:33.250Z,99.90
2019-02-07T17:51:01.601Z,99.90
2019-02-07T17:53:30.345Z,99.90
2019-02-07T17:55:58.945Z,99.90
2019-02-07T17:58:27.046Z,99.90
2019-02-07T18:01:05.746Z,99.90
2019-02-07T18:03:34.009Z,99.90
2019-02-07T18:06:02.000Z,99.90
2019-02-07T18:08:30.370Z,99.90
2019-02-07T18:10:59.080Z,99.90
2019-02-07T18:13:45.725Z,99.90
2019-02-07T18:16:14.445Z,99.90
2019-02-07T18:18:42.955Z,99.90
2019-02-07T18:21:11.317Z,99.90
2019-02-07T18:23:39.945Z,99.90
2019-02-07T18:26:10.372Z,99.90
2019-02-07T18:28:39.192Z,99.90
2019-02-07T18:31:07.564Z,99.90
2019-02-07T18:33:36.528Z,99.90
2019-02-07T18:36:04.216Z,99.90
2019-02-07T18:38:32.674Z,99.90
2019-02-07T18:41:00.760Z,99.90
2019-02-07T18:43:29.134Z,99.90
2019-02-07T18:45:57.252Z,99.90
2019-02-07T18:48:25.401Z,99.90
2019-02-07T18:50:53.523Z,99.90
2019-02-07T18:53:21.752Z,99.90
2019-02-07T18:55:49.802Z,99.90
2019-02-07T18:58:18.013Z,99.90
2019-02-07T19:00:45.953Z,99.90
2019-02-07T19:03:14.086Z,99.90
2019-02-07T19:05:42.409Z,99.90
2019-02-07T19:08:11.076Z,99.90
2019-02-07T19:10:40.784Z,99.90
2019-02-07T19:13:08.751Z,99.90
2019-02-07T19:15:45.904Z,99.90
2019-02-07T19:18:14.101Z,99.90
2019-02-07T19:20:42.918Z,99.90
2019-02-07T19:23:11.682Z,99.90
2019-02-07T19:25:41.105Z,99.90
2019-02-07T19:28:09.030Z,99.90
2019-02-07T19:30:37.149Z,99.90
2019-02-07T19:33:05.413Z,99.90
2019-02-07T19:35:33.774Z,99.90
2019-02-07T19:38:01.822Z,99.90
2019-02-07T19:40:30.605Z,99.90
2019-02-07T19:42:58.842Z,99.90
2019-02-07T19:45:27.120Z,99.90
2019-02-07T19:47:55.204Z,99.90
2019-02-07T19:50:24.186Z,99.90
2019-02-07T19:52:52.886Z,99.90
2019-02-07T19:55:23.025Z,99.90
2019-02-07T19:57:51.550Z,99.90
2019-02-07T20:00:25.392Z,99.90
2019-02-07T20:02:53.765Z,99.90
2019-02-07T20:05:22.133Z,99.90
2019-02-07T20:07:50.107Z,99.90
2019-02-07T20:10:19.866Z,99.90
2019-02-07T20:12:47.794Z,99.90
2019-02-07T20:15:19.925Z,99.90
2019-02-07T20:17:48.179Z,99.90
2019-02-07T20:20:16.725Z,99.90
2019-02-07T20:22:46.176Z,99.90
2019-02-07T20:25:14.813Z,99.90
2019-02-07T20:27:42.881Z,99.90
2019-02-07T20:30:31.429Z,99.90
2019-02-07T20:32:59.271Z,99.90
2019-02-07T20:35:27.453Z,99.90
2019-02-07T20:37:55.762Z,99.90
2019-02-07T20:40:24.779Z,99.90
2019-02-07T20:42:53.134Z,99.90
2019-02-07T20:45:22.405Z,99.90
2019-02-07T20:47:50.462Z,99.90
2019-02-07T20:50:22.991Z,99.90
2019-02-07T20:52:51.609Z,99.90
2019-02-07T20:55:20.322Z,99.90
2019-02-07T20:57:48.381Z,99.90
2019-02-07T21:00:36.212Z,99.90
2019-02-07T21:03:04.461Z,99.90
2019-02-07T21:05:32.965Z,99.90
2019-02-07T21:08:01.883Z,99.90
2019-02-07T21:10:30.961Z,99.90
2019-02-07T21:12:59.041Z,99.90
2019-02-07T21:15:27.499Z,99.90
2019-02-07T21:17:55.575Z,99.90
2019-02-07T21:20:25.063Z,99.90
2019-02-07T21:22:54.029Z,99.90
2019-02-07T21:25:27.085Z,99.90
2019-02-07T21:27:54.986Z,99.90
2019-02-07T21:30:24.947Z,99.90
2019-02-07T21:32:54.101Z,99.90
2019-02-07T21:35:22.527Z,99.90
2019-02-07T21:37:51.122Z,99.90
2019-02-07T21:40:21.483Z,99.90
2019-02-07T21:42:49.496Z,99.90
2019-02-07T21:45:18.498Z,99.90
2019-02-07T21:47:47.175Z,99.90
2019-02-07T21:50:19.766Z,99.90
2019-02-07T21:52:48.246Z,99.90
2019-02-07T21:55:17.495Z,99.90
2019-02-07T21:57:45.743Z,99.90
2019-02-07T22:00:16.348Z,99.90
2019-02-07T22:02:45.524Z,99.90
2019-02-07T22:05:13.734Z,99.90
2019-02-07T22:07:41.985Z,99.90
2019-02-07T22:10:10.968Z,99.90
2019-02-07T22:12:39.255Z,99.90
2019-02-07T22:15:09.756Z,99.90
2019-02-07T22:17:37.576Z,99.90
2019-02-07T22:20:09.612Z,99.90
2019-02-07T22:22:37.701Z,99.90
2019-02-07T22:25:06.147Z,99.90
2019-02-07T22:27:34.979Z,99.90
2019-02-07T22:30:04.983Z,99.90
2019-02-07T22:32:33.344Z,99.90
2019-02-07T22:35:01.438Z,99.90
2019-02-07T22:37:30.126Z,99.90
2019-02-07T22:39:58.189Z,99.90
2019-02-07T22:42:26.253Z,99.90
2019-02-07T22:44:54.326Z,99.90
2019-02-07T22:47:22.415Z,99.90
2019-02-07T22:49:50.573Z,99.90
2019-02-07T22:52:18.772Z,99.90
2019-02-07T22:54:46.604Z,99.90
2019-02-07T22:57:14.674Z,99.90
2019-02-07T22:59:43.890Z,99.90
2019-02-07T23:02:11.962Z,99.90
2019-02-07T23:04:40.144Z,99.90
2019-02-07T23:07:08.585Z,99.90
2019-02-07T23:09:37.217Z,99.90
2019-02-07T23:12:05.878Z,99.90
2019-02-07T23:14:34.363Z,99.90
2019-02-07T23:17:02.818Z,99.90
2019-02-07T23:19:30.841Z,99.90
2019-02-07T23:21:58.834Z,99.90
2019-02-07T23:24:26.970Z,99.90
2019-02-07T23:26:55.220Z,99.90
2019-02-07T23:29:23.410Z,99.90
2019-02-07T23:31:51.498Z,99.90
2019-02-07T23:34:19.502Z,99.90
2019-02-07T23:36:47.634Z,99.90
2019-02-07T23:39:15.905Z,99.90
2019-02-07T23:41:44.900Z,99.90
2019-02-07T23:44:13.050Z,99.90
2019-02-07T23:46:41.363Z,99.90
2019-02-07T23:49:09.705Z,99.90
2019-02-07T23:51:38.112Z,99.90
2019-02-07T23:54:06.479Z,99.90
2019-02-07T23:56:34.539Z,99.90
2019-02-07T23:59:03.055Z,99.90
