createdAt,value
2023-02-02T00:01:25.762Z,5.60
2023-02-02T00:03:54.423Z,6.93
2023-02-02T00:06:23.960Z,6.43
2023-02-02T00:08:52.639Z,5.53
2023-02-02T00:11:21.320Z,8.73
2023-02-02T00:13:49.939Z,6.13
2023-02-02T00:16:25.688Z,5.23
2023-02-02T00:19:01.320Z,6.23
2023-02-02T00:21:30.091Z,5.80
2023-02-02T00:23:58.006Z,7.90
2023-02-02T00:26:27.427Z,6.17
2023-02-02T00:28:56.056Z,7.53
2023-02-02T00:31:24.617Z,6.03
2023-02-02T00:33:52.826Z,8.07
2023-02-02T00:36:22.027Z,6.13
2023-02-02T00:38:51.195Z,40.17
2023-02-02T00:41:19.294Z,40.00
2023-02-02T00:43:49.505Z,27.60
2023-02-02T00:46:19.887Z,14.83
2023-02-02T00:48:48.335Z,14.60
2023-02-02T00:51:16.685Z,19.07
2023-02-02T00:53:44.918Z,34.10
2023-02-02T00:56:13.480Z,16.83
2023-02-02T00:58:42.133Z,8.40
2023-02-02T01:01:18.804Z,8.30
2023-02-02T01:03:47.338Z,9.27
2023-02-02T01:06:15.895Z,7.10
2023-02-02T01:08:44.659Z,8.20
2023-02-02T01:11:12.501Z,7.77
2023-02-02T01:13:40.403Z,11.07
2023-02-02T01:16:08.308Z,12.80
2023-02-02T01:18:36.278Z,6.97
2023-02-02T01:21:06.145Z,8.80
2023-02-02T01:26:03.153Z,12.58
2023-02-02T01:28:32.104Z,8.67
2023-02-02T01:31:00.605Z,10.20
2023-02-02T01:33:28.503Z,7.30
2023-02-02T01:35:57.407Z,8.20
2023-02-02T01:38:26.334Z,7.27
2023-02-02T01:40:56.472Z,6.80
2023-02-02T01:43:26.182Z,8.13
2023-02-02T01:45:55.972Z,7.67
2023-02-02T01:48:25.899Z,5.40
2023-02-02T01:53:22.445Z,5.85
2023-02-02T01:55:51.840Z,5.87
2023-02-02T01:58:27.703Z,7.40
2023-02-02T02:00:55.859Z,4.27
2023-02-02T02:03:26.106Z,5.63
2023-02-02T02:06:02.434Z,4.87
2023-02-02T02:08:34.846Z,7.50
2023-02-02T02:11:02.628Z,9.03
2023-02-02T02:13:50.501Z,8.73
2023-02-02T02:16:37.070Z,10.17
2023-02-02T02:19:13.094Z,8.87
2023-02-02T02:22:00.151Z,8.93
2023-02-02T02:24:50.562Z,6.07
2023-02-02T02:27:37.079Z,5.40
2023-02-02T02:30:12.981Z,7.13
2023-02-02T02:32:42.487Z,5.63
2023-02-02T02:35:12.551Z,4.87
2023-02-02T02:37:42.715Z,5.17
2023-02-02T02:40:21.641Z,4.47
2023-02-02T02:42:51.706Z,7.03
2023-02-02T02:45:20.760Z,5.40
2023-02-02T02:47:50.022Z,5.43
2023-02-02T02:50:17.930Z,4.40
2023-02-02T02:52:47.233Z,5.90
2023-02-02T02:55:15.736Z,4.57
2023-02-02T02:57:45.463Z,4.93
2023-02-02T03:00:21.790Z,4.17
2023-02-02T03:02:54.152Z,5.07
2023-02-02T03:05:33.403Z,5.77
2023-02-02T03:08:02.798Z,7.37
2023-02-02T03:10:31.857Z,5.70
2023-02-02T03:12:59.985Z,5.43
2023-02-02T03:15:28.281Z,5.27
2023-02-02T03:17:56.424Z,6.63
2023-02-02T03:20:24.792Z,5.17
2023-02-02T03:22:53.171Z,4.63
2023-02-02T03:25:21.050Z,4.90
2023-02-02T03:27:49.524Z,8.63
2023-02-02T03:30:18.619Z,5.50
2023-02-02T03:32:47.725Z,4.63
2023-02-02T03:35:15.573Z,6.13
2023-02-02T03:37:44.540Z,7.77
2023-02-02T03:40:12.852Z,11.17
2023-02-02T03:42:41.245Z,7.83
2023-02-02T03:45:09.518Z,9.30
2023-02-02T03:47:38.030Z,8.27
2023-02-02T03:50:08.603Z,6.37
2023-02-02T03:52:37.112Z,8.03
2023-02-02T03:55:06.262Z,8.07
2023-02-02T03:57:34.172Z,6.97
2023-02-02T04:00:02.704Z,7.70
2023-02-02T04:02:30.649Z,7.70
2023-02-02T04:04:58.665Z,6.93
2023-02-02T04:07:27.064Z,8.33
2023-02-02T04:09:55.343Z,7.20
2023-02-02T04:12:23.167Z,8.00
2023-02-02T04:14:51.449Z,14.33
2023-02-02T04:17:19.766Z,13.17
2023-02-02T04:19:48.141Z,14.30
2023-02-02T04:22:16.008Z,14.60
2023-02-02T04:24:43.875Z,10.93
2023-02-02T04:27:12.267Z,13.53
2023-02-02T04:29:40.324Z,10.60
2023-02-02T04:32:08.966Z,8.67
2023-02-02T04:34:37.599Z,9.50
2023-02-02T04:37:06.089Z,7.87
2023-02-02T04:39:34.502Z,7.97
2023-02-02T04:42:02.905Z,10.60
2023-02-02T04:44:31.531Z,9.27
2023-02-02T04:46:59.945Z,7.80
2023-02-02T04:49:28.392Z,8.83
2023-02-02T04:51:56.553Z,17.03
2023-02-02T04:54:25.041Z,14.03
2023-02-02T04:56:53.525Z,12.77
2023-02-02T04:59:21.383Z,9.10
2023-02-02T05:01:51.729Z,10.87
2023-02-02T05:04:20.034Z,10.13
2023-02-02T05:06:47.983Z,7.93
2023-02-02T05:09:15.965Z,11.67
2023-02-02T05:11:46.258Z,8.23
2023-02-02T05:14:16.772Z,10.40
2023-02-02T05:16:45.348Z,9.00
2023-02-02T05:19:13.506Z,13.70
2023-02-02T05:21:42.035Z,18.73
2023-02-02T05:24:10.419Z,12.97
2023-02-02T05:26:38.736Z,12.07
2023-02-02T05:29:06.953Z,13.87
2023-02-02T05:31:35.456Z,15.47
2023-02-02T05:34:03.556Z,19.83
2023-02-02T05:36:32.511Z,20.63
2023-02-02T05:39:00.992Z,20.07
2023-02-02T05:41:29.574Z,14.13
2023-02-02T05:43:59.277Z,10.10
2023-02-02T05:46:27.982Z,13.43
2023-02-02T05:48:57.013Z,10.40
2023-02-02T05:51:26.460Z,15.07
2023-02-02T05:53:55.154Z,13.40
2023-02-02T05:56:23.748Z,11.37
2023-02-02T05:58:52.111Z,10.13
2023-02-02T06:01:21.901Z,16.70
2023-02-02T06:03:49.839Z,18.00
2023-02-02T06:06:18.446Z,17.33
2023-02-02T06:08:46.964Z,13.47
2023-02-02T06:11:17.192Z,12.37
2023-02-02T06:13:46.321Z,11.17
2023-02-02T06:16:14.274Z,14.10
2023-02-02T06:18:43.145Z,15.80
2023-02-02T06:21:11.457Z,20.23
2023-02-02T06:23:41.652Z,14.80
2023-02-02T06:26:10.083Z,18.47
2023-02-02T06:28:38.056Z,20.17
2023-02-02T06:31:07.569Z,25.80
2023-02-02T06:33:36.358Z,23.17
2023-02-02T06:36:05.940Z,17.40
2023-02-02T06:38:34.171Z,12.97
2023-02-02T06:41:03.132Z,14.13
2023-02-02T06:43:31.847Z,16.33
2023-02-02T06:46:00.609Z,14.77
2023-02-02T06:48:28.784Z,16.53
2023-02-02T06:51:00.821Z,14.13
2023-02-02T06:53:28.756Z,15.17
2023-02-02T06:55:58.224Z,20.27
2023-02-02T06:58:26.733Z,19.80
2023-02-02T07:00:55.082Z,20.87
2023-02-02T07:03:23.164Z,22.90
2023-02-02T07:05:51.602Z,18.33
2023-02-02T07:08:20.366Z,19.70
2023-02-02T07:11:14.672Z,21.57
2023-02-02T07:13:18.444Z,17.63
2023-02-02T07:15:46.367Z,19.67
2023-02-02T07:18:14.311Z,16.53
2023-02-02T07:20:43.141Z,14.63
2023-02-02T07:23:12.485Z,13.97
2023-02-02T07:25:43.528Z,15.73
2023-02-02T07:28:10.474Z,19.83
2023-02-02T07:30:38.909Z,16.47
2023-02-02T07:33:06.752Z,17.23
2023-02-02T07:35:35.132Z,14.17
2023-02-02T07:38:03.562Z,13.73
2023-02-02T07:40:31.878Z,13.23
2023-02-02T07:43:01.738Z,20.37
2023-02-02T07:47:57.429Z,18.25
2023-02-02T07:50:26.237Z,17.33
2023-02-02T07:52:54.955Z,21.63
2023-02-02T07:55:23.465Z,23.67
2023-02-02T07:57:55.102Z,34.37
2023-02-02T08:00:24.122Z,22.53
2023-02-02T08:02:52.374Z,25.30
2023-02-02T08:05:23.469Z,19.37
2023-02-02T08:07:51.685Z,18.27
2023-02-02T08:10:20.113Z,13.47
2023-02-02T08:12:48.239Z,11.70
2023-02-02T08:15:16.939Z,10.90
2023-02-02T08:17:50.185Z,13.27
2023-02-02T08:20:18.631Z,11.63
2023-02-02T08:22:47.267Z,12.57
2023-02-02T08:25:15.224Z,10.43
2023-02-02T08:27:43.592Z,10.47
2023-02-02T08:30:12.762Z,11.00
2023-02-02T08:32:40.656Z,11.77
2023-02-02T08:35:09.179Z,14.23
2023-02-02T08:37:37.772Z,13.43
2023-02-02T08:40:07.115Z,14.77
2023-02-02T08:42:35.861Z,12.50
2023-02-02T08:46:03.731Z,15.20
2023-02-02T08:47:33.639Z,12.27
2023-02-02T08:50:02.598Z,11.53
2023-02-02T08:52:30.705Z,13.90
2023-02-02T08:54:59.503Z,15.70
2023-02-02T08:57:29.322Z,13.37
2023-02-02T08:59:57.901Z,12.90
2023-02-02T09:02:26.503Z,7.90
2023-02-02T09:04:54.990Z,7.13
2023-02-02T09:07:23.465Z,6.80
2023-02-02T09:09:53.348Z,10.43
2023-02-02T09:12:21.335Z,15.27
2023-02-02T09:14:51.452Z,8.33
2023-02-02T09:17:19.798Z,9.20
2023-02-02T09:19:48.404Z,6.57
2023-02-02T09:22:16.571Z,9.50
2023-02-02T09:24:44.971Z,8.83
2023-02-02T09:27:12.944Z,7.77
2023-02-02T09:29:42.099Z,10.27
2023-02-02T09:32:10.913Z,8.43
2023-02-02T09:34:40.983Z,11.47
2023-02-02T09:37:09.550Z,7.13
2023-02-02T09:39:37.479Z,6.63
2023-02-02T09:42:07.534Z,9.63
2023-02-02T09:44:40.186Z,8.63
2023-02-02T09:47:10.312Z,8.20
2023-02-02T09:49:39.826Z,8.33
2023-02-02T09:54:40.244Z,7.30
2023-02-02T09:57:10.373Z,8.33
2023-02-02T09:59:40.508Z,7.03
2023-02-02T10:02:16.651Z,3.60
2023-02-02T10:04:46.609Z,6.70
2023-02-02T10:07:16.788Z,4.37
2023-02-02T10:09:58.249Z,6.37
2023-02-02T10:12:33.810Z,5.33
2023-02-02T10:15:08.511Z,5.53
2023-02-02T10:17:54.808Z,3.60
2023-02-02T10:20:32.753Z,4.17
2023-02-02T10:23:02.908Z,4.70
2023-02-02T10:25:31.805Z,3.90
2023-02-02T10:28:02.079Z,4.10
2023-02-02T10:30:37.807Z,7.37
2023-02-02T10:33:10.234Z,5.67
2023-02-02T10:35:43.207Z,5.03
2023-02-02T10:38:25.150Z,4.63
2023-02-02T10:40:58.146Z,4.43
2023-02-02T10:43:49.803Z,5.20
2023-02-02T10:46:25.453Z,8.17
2023-02-02T10:48:55.577Z,5.43
2023-02-02T10:51:29.702Z,6.37
2023-02-02T10:54:03.833Z,6.60
2023-02-02T10:56:37.041Z,4.30
2023-02-02T10:59:09.884Z,5.33
2023-02-02T11:01:38.959Z,9.33
2023-02-02T11:04:25.583Z,4.67
2023-02-02T11:06:53.485Z,4.87
2023-02-02T11:09:33.814Z,7.30
2023-02-02T11:12:03.945Z,3.17
2023-02-02T11:14:39.256Z,3.83
2023-02-02T11:17:05.756Z,5.40
2023-02-02T11:19:35.509Z,4.20
2023-02-02T11:22:05.343Z,3.87
2023-02-02T11:24:36.991Z,5.93
2023-02-02T11:27:23.346Z,5.27
2023-02-02T11:29:55.352Z,4.63
2023-02-02T11:32:30.861Z,5.63
2023-02-02T11:37:25.942Z,6.78
2023-02-02T11:39:54.060Z,3.13
2023-02-02T11:42:23.490Z,4.07
2023-02-02T11:44:55.934Z,4.00
2023-02-02T11:47:29.402Z,4.10
2023-02-02T11:49:59.545Z,5.97
2023-02-02T11:52:32.329Z,4.80
2023-02-02T11:55:01.610Z,3.73
2023-02-02T11:57:31.240Z,6.70
2023-02-02T12:00:13.415Z,2.80
2023-02-02T12:02:43.384Z,7.80
2023-02-02T12:05:14.750Z,2.93
2023-02-02T12:07:45.285Z,4.83
2023-02-02T12:10:15.131Z,3.20
2023-02-02T12:12:50.363Z,6.30
2023-02-02T12:15:37.144Z,7.50
2023-02-02T12:18:16.696Z,3.60
2023-02-02T12:20:49.704Z,6.83
2023-02-02T12:23:22.853Z,6.57
2023-02-02T12:26:02.927Z,4.17
2023-02-02T12:28:39.505Z,5.23
2023-02-02T12:31:18.333Z,4.80
2023-02-02T12:33:57.457Z,2.17
2023-02-02T12:36:30.087Z,2.33
2023-02-02T12:39:02.909Z,2.17
2023-02-02T12:41:35.849Z,2.50
2023-02-02T12:44:05.799Z,4.97
2023-02-02T12:46:35.309Z,4.17
2023-02-02T12:51:38.317Z,3.65
2023-02-02T12:54:32.943Z,5.70
2023-02-02T12:57:14.656Z,3.90
2023-02-02T12:59:44.565Z,4.67
2023-02-02T13:02:14.025Z,4.23
2023-02-02T13:04:44.484Z,3.13
2023-02-02T13:07:26.364Z,3.67
2023-02-02T13:10:04.499Z,4.00
2023-02-02T13:12:34.742Z,4.03
2023-02-02T13:15:04.688Z,3.37
2023-02-02T13:17:46.233Z,4.93
2023-02-02T13:20:19.324Z,5.77
2023-02-02T13:22:48.367Z,3.43
2023-02-02T13:25:24.026Z,2.97
2023-02-02T13:27:53.527Z,5.23
2023-02-02T13:30:35.808Z,5.43
2023-02-02T13:33:05.786Z,3.83
2023-02-02T13:35:45.124Z,4.33
2023-02-02T13:38:21.290Z,5.23
2023-02-02T13:40:50.237Z,5.57
2023-02-02T13:43:20.480Z,4.10
2023-02-02T13:45:50.807Z,3.37
2023-02-02T13:48:32.990Z,3.17
2023-02-02T13:51:08.972Z,2.33
2023-02-02T13:53:41.542Z,3.73
2023-02-02T13:56:11.530Z,2.73
2023-02-02T13:58:44.609Z,2.67
2023-02-02T14:01:13.766Z,3.90
2023-02-02T14:03:43.390Z,2.93
2023-02-02T14:08:39.165Z,4.85
2023-02-02T14:11:09.201Z,5.83
2023-02-02T14:14:06.357Z,3.97
2023-02-02T14:16:36.898Z,2.50
2023-02-02T14:19:07.039Z,4.53
2023-02-02T14:21:36.471Z,3.93
2023-02-02T14:24:23.058Z,3.70
2023-02-02T14:26:53.061Z,4.47
2023-02-02T14:29:39.642Z,2.60
2023-02-02T14:32:10.801Z,2.00
2023-02-02T14:34:39.911Z,3.87
2023-02-02T14:37:27.493Z,4.80
2023-02-02T14:39:57.623Z,3.53
2023-02-02T14:42:45.342Z,4.83
2023-02-02T14:45:15.468Z,5.73
2023-02-02T14:47:44.948Z,6.33
2023-02-02T14:50:15.469Z,6.37
2023-02-02T14:52:44.025Z,5.67
2023-02-02T14:55:22.899Z,6.43
2023-02-02T14:58:02.446Z,8.40
2023-02-02T15:00:33.118Z,3.40
2023-02-02T15:03:19.938Z,8.00
2023-02-02T15:05:49.703Z,6.20
2023-02-02T15:13:16.475Z,5.95
2023-02-02T15:15:44.784Z,6.57
2023-02-02T15:18:17.693Z,6.73
2023-02-02T15:20:50.746Z,5.87
2023-02-02T15:23:20.418Z,5.90
2023-02-02T15:25:50.298Z,3.57
2023-02-02T15:28:29.288Z,3.77
2023-02-02T15:30:59.749Z,4.17
2023-02-02T15:33:33.423Z,7.73
2023-02-02T15:36:04.325Z,17.67
2023-02-02T15:38:37.838Z,3.50
2023-02-02T15:41:07.876Z,3.50
2023-02-02T15:43:36.612Z,2.33
2023-02-02T15:46:06.571Z,2.00
2023-02-02T15:48:37.106Z,4.03
2023-02-02T15:51:07.114Z,4.60
2023-02-02T15:53:37.417Z,4.07
2023-02-02T15:56:06.879Z,3.20
2023-02-02T15:58:36.096Z,3.93
2023-02-02T16:01:05.982Z,2.57
2023-02-02T16:03:36.282Z,3.87
2023-02-02T16:06:05.707Z,4.73
2023-02-02T16:08:37.098Z,6.53
2023-02-02T16:11:06.649Z,3.80
2023-02-02T16:13:35.025Z,9.53
2023-02-02T16:16:06.159Z,8.13
2023-02-02T16:18:36.096Z,3.10
2023-02-02T16:21:05.543Z,3.60
2023-02-02T16:23:35.589Z,3.17
2023-02-02T16:26:05.740Z,2.53
2023-02-02T16:28:33.862Z,4.30
2023-02-02T16:31:02.746Z,4.40
2023-02-02T16:33:41.724Z,4.03
2023-02-02T16:36:25.153Z,4.13
2023-02-02T16:38:53.139Z,4.20
2023-02-02T16:41:29.324Z,3.20
2023-02-02T16:43:58.284Z,3.77
2023-02-02T16:46:46.063Z,5.33
2023-02-02T16:49:19.714Z,5.40
2023-02-02T16:51:48.600Z,3.03
2023-02-02T16:54:21.625Z,3.37
2023-02-02T16:56:54.033Z,4.60
2023-02-02T16:59:36.176Z,3.33
2023-02-02T17:02:14.927Z,4.97
2023-02-02T17:04:45.010Z,3.47
2023-02-02T17:07:14.451Z,5.23
2023-02-02T17:09:43.946Z,4.07
2023-02-02T17:12:32.776Z,3.97
2023-02-02T17:14:53.805Z,5.13
2023-02-02T17:17:22.265Z,5.07
2023-02-02T17:19:50.489Z,4.53
2023-02-02T17:22:20.360Z,3.43
2023-02-02T17:24:49.880Z,3.07
2023-02-02T17:27:19.155Z,3.37
2023-02-02T17:29:47.744Z,4.60
2023-02-02T17:32:16.219Z,4.47
2023-02-02T17:34:46.186Z,3.90
2023-02-02T17:37:14.862Z,3.43
2023-02-02T17:39:45.036Z,3.30
2023-02-02T17:42:23.975Z,4.27
2023-02-02T17:44:52.021Z,3.53
2023-02-02T17:47:21.163Z,5.37
2023-02-02T17:49:49.839Z,4.27
2023-02-02T17:52:18.573Z,6.60
2023-02-02T17:54:47.167Z,4.10
2023-02-02T17:57:15.571Z,6.60
2023-02-02T17:59:44.261Z,7.90
2023-02-02T18:02:14.596Z,13.50
2023-02-02T18:04:45.277Z,3.43
2023-02-02T18:07:12.676Z,3.70
2023-02-02T18:09:41.377Z,5.07
2023-02-02T18:12:10.391Z,4.50
2023-02-02T18:14:39.393Z,3.73
2023-02-02T18:17:08.981Z,3.13
2023-02-02T18:19:39.378Z,2.77
2023-02-02T18:22:08.209Z,5.07
2023-02-02T18:24:36.760Z,8.50
2023-02-02T18:27:05.362Z,8.53
2023-02-02T18:29:34.108Z,5.23
2023-02-02T18:32:02.814Z,6.30
2023-02-02T18:34:32.831Z,5.67
2023-02-02T18:37:01.323Z,9.60
2023-02-02T18:39:29.689Z,3.03
2023-02-02T18:41:58.817Z,5.20
2023-02-02T18:44:27.359Z,4.03
2023-02-02T18:46:56.251Z,7.93
2023-02-02T18:49:24.371Z,7.20
2023-02-02T18:51:52.875Z,5.43
2023-02-02T18:54:21.341Z,11.43
2023-02-02T18:56:49.755Z,5.73
2023-02-02T18:59:18.431Z,7.97
2023-02-02T19:01:47.260Z,9.10
2023-02-02T19:04:16.187Z,13.03
2023-02-02T19:07:02.545Z,11.37
2023-02-02T19:09:30.638Z,8.70
2023-02-02T19:11:59.439Z,9.63
2023-02-02T19:14:37.390Z,11.50
2023-02-02T19:17:22.526Z,5.70
2023-02-02T19:19:50.724Z,8.60
2023-02-02T19:22:20.233Z,8.70
2023-02-02T19:24:49.580Z,8.37
2023-02-02T19:27:19.658Z,5.77
2023-02-02T19:29:48.745Z,13.60
2023-02-02T19:32:22.471Z,7.17
2023-02-02T19:34:53.967Z,6.77
2023-02-02T19:37:25.260Z,7.00
2023-02-02T19:40:11.174Z,7.60
2023-02-02T19:42:41.427Z,5.13
2023-02-02T19:45:24.043Z,6.27
2023-02-02T19:47:53.214Z,8.77
2023-02-02T19:50:23.234Z,4.37
2023-02-02T19:52:52.221Z,5.07
2023-02-02T19:55:31.356Z,4.97
2023-02-02T19:58:01.222Z,4.80
2023-02-02T20:00:30.767Z,5.17
2023-02-02T20:03:00.943Z,7.27
2023-02-02T20:05:36.824Z,5.93
2023-02-02T20:08:24.749Z,5.53
2023-02-02T20:10:54.917Z,8.97
2023-02-02T20:13:24.863Z,5.50
2023-02-02T20:16:03.692Z,6.30
2023-02-02T20:18:44.378Z,6.70
2023-02-02T20:21:20.327Z,6.07
2023-02-02T20:23:49.419Z,6.30
2023-02-02T20:26:19.320Z,5.87
2023-02-02T20:31:16.969Z,9.95
2023-02-02T20:33:49.959Z,5.27
2023-02-02T20:36:37.384Z,5.83
2023-02-02T20:39:10.240Z,4.60
2023-02-02T20:41:38.443Z,6.00
2023-02-02T20:44:07.035Z,5.13
2023-02-02T20:46:35.794Z,4.37
2023-02-02T20:49:05.585Z,5.17
2023-02-02T20:51:34.275Z,5.73
2023-02-02T20:54:03.200Z,5.07
2023-02-02T20:56:31.995Z,5.23
2023-02-02T20:59:00.610Z,3.73
2023-02-02T21:01:29.596Z,5.33
2023-02-02T21:03:58.460Z,4.63
2023-02-02T21:06:28.624Z,9.73
2023-02-02T21:08:56.877Z,9.50
2023-02-02T21:11:26.315Z,7.37
2023-02-02T21:13:55.590Z,6.37
2023-02-02T21:16:24.498Z,6.30
2023-02-02T21:18:53.511Z,5.07
2023-02-02T21:21:22.746Z,7.23
2023-02-02T21:23:51.934Z,7.83
2023-02-02T21:26:22.353Z,7.67
2023-02-02T21:28:51.383Z,7.23
2023-02-02T21:31:20.763Z,5.47
2023-02-02T21:33:51.498Z,7.10
2023-02-02T21:36:39.028Z,6.47
2023-02-02T21:39:15.622Z,7.13
2023-02-02T21:41:45.735Z,5.80
2023-02-02T21:44:15.406Z,5.30
2023-02-02T21:46:44.831Z,7.10
2023-02-02T21:49:20.799Z,5.17
2023-02-02T21:54:21.711Z,8.23
2023-02-02T21:56:50.895Z,6.23
2023-02-02T21:59:21.089Z,7.00
2023-02-02T22:01:52.444Z,8.03
2023-02-02T22:04:25.631Z,7.90
2023-02-02T22:06:55.007Z,6.00
2023-02-02T22:09:27.271Z,4.67
2023-02-02T22:11:59.146Z,6.53
2023-02-02T22:14:29.576Z,7.03
2023-02-02T22:16:58.232Z,7.47
2023-02-02T22:19:31.227Z,5.30
2023-02-02T22:22:01.465Z,6.33
2023-02-02T22:24:30.335Z,9.17
2023-02-02T22:26:59.812Z,7.80
2023-02-02T22:29:29.733Z,8.10
2023-02-02T22:34:25.728Z,8.10
2023-02-02T22:36:54.512Z,6.17
2023-02-02T22:39:22.726Z,6.87
2023-02-02T22:41:51.256Z,4.90
2023-02-02T22:44:19.526Z,9.03
2023-02-02T22:46:48.014Z,5.77
2023-02-02T22:49:16.818Z,6.87
2023-02-02T22:51:45.390Z,7.27
2023-02-02T22:54:13.735Z,4.43
2023-02-02T22:56:42.125Z,5.07
2023-02-02T22:59:10.211Z,4.57
2023-02-02T23:01:38.205Z,5.70
2023-02-02T23:04:06.275Z,6.07
2023-02-02T23:06:35.363Z,4.43
2023-02-02T23:09:03.732Z,5.67
2023-02-02T23:11:32.265Z,6.53
2023-02-02T23:14:00.644Z,4.80
2023-02-02T23:16:29.307Z,6.53
2023-02-02T23:18:57.915Z,6.10
2023-02-02T23:21:26.457Z,4.80
2023-02-02T23:23:56.574Z,4.27
2023-02-02T23:26:25.844Z,5.73
2023-02-02T23:28:54.138Z,7.20
2023-02-02T23:31:23.011Z,5.13
2023-02-02T23:33:50.993Z,4.30
2023-02-02T23:36:19.291Z,4.97
2023-02-02T23:38:47.245Z,5.07
2023-02-02T23:41:15.258Z,3.33
2023-02-02T23:43:43.798Z,5.77
2023-02-02T23:46:12.627Z,4.17
2023-02-02T23:48:41.106Z,5.53
2023-02-02T23:51:09.321Z,4.80
2023-02-02T23:53:37.273Z,5.33
2023-02-02T23:56:05.822Z,5.93
2023-02-02T23:58:34.175Z,5.17
