createdAt,value
2023-04-01T00:00:12.638Z,98801.81
2023-04-01T00:02:39.894Z,98799.84
2023-04-01T00:05:08.422Z,98809.41
2023-04-01T00:07:35.670Z,98797.97
2023-04-01T00:10:03.079Z,98798.94
2023-04-01T00:12:30.661Z,98788.03
2023-04-01T00:14:57.938Z,98785.41
2023-04-01T00:17:25.349Z,98801.72
2023-04-01T00:19:52.976Z,98793.69
2023-04-01T00:22:20.181Z,98797.50
2023-04-01T00:24:47.810Z,98796.78
2023-04-01T00:27:15.999Z,98796.59
2023-04-01T00:29:44.348Z,98795.13
2023-04-01T00:32:11.774Z,98797.28
2023-04-01T00:34:40.844Z,98796.16
2023-04-01T00:37:09.229Z,98799.47
2023-04-01T00:39:37.221Z,98794.56
2023-04-01T00:42:06.173Z,98783.16
2023-04-01T00:44:35.502Z,98784.25
2023-04-01T00:47:03.154Z,98797.28
2023-04-01T00:49:34.012Z,98787.50
2023-04-01T00:52:03.562Z,98787.81
2023-04-01T00:54:32.597Z,98790.91
2023-04-01T00:57:03.896Z,98788.41
2023-04-01T00:59:33.620Z,98791.50
2023-04-01T01:02:02.856Z,98788.31
2023-04-01T01:04:34.903Z,98801.22
2023-04-01T01:07:20.968Z,98796.53
2023-04-01T01:10:06.894Z,98794.66
2023-04-01T01:12:58.796Z,98798.34
2023-04-01T01:15:27.608Z,98792.78
2023-04-01T01:18:15.037Z,98791.34
2023-04-01T01:21:00.944Z,98779.09
2023-04-01T01:23:40.737Z,98784.97
2023-04-01T01:26:56.334Z,98779.31
2023-04-01T01:29:45.082Z,98780.59
2023-04-01T01:33:03.306Z,98775.88
2023-04-01T01:35:46.265Z,98784.97
2023-04-01T01:38:19.728Z,98776.16
2023-04-01T01:40:54.764Z,98771.53
2023-04-01T01:43:28.020Z,98771.88
2023-04-01T01:45:58.611Z,98770.72
2023-04-01T01:48:26.641Z,98768.63
2023-04-01T01:50:54.349Z,98773.06
2023-04-01T01:53:21.883Z,98773.22
2023-04-01T01:55:49.222Z,98767.03
2023-04-01T01:58:33.389Z,98780.84
2023-04-01T02:01:03.702Z,98769.22
2023-04-01T02:03:34.610Z,98774.37
2023-04-01T02:06:03.253Z,98763.72
2023-04-01T02:08:53.042Z,98766.37
2023-04-01T02:11:42.620Z,98761.22
2023-04-01T02:14:14.319Z,98760.88
2023-04-01T02:16:59.907Z,98757.88
2023-04-01T02:19:43.688Z,98765.78
2023-04-01T02:22:14.892Z,98755.53
2023-04-01T02:24:42.695Z,98755.84
2023-04-01T02:27:11.028Z,98748.09
2023-04-01T02:29:38.511Z,98750.87
2023-04-01T02:32:09.195Z,98752.00
2023-04-01T02:34:37.103Z,98751.19
2023-04-01T02:37:04.566Z,98746.81
2023-04-01T02:39:32.851Z,98742.38
2023-04-01T02:42:00.179Z,98749.44
2023-04-01T02:44:27.759Z,98746.00
2023-04-01T02:46:55.401Z,98752.22
2023-04-01T02:49:22.660Z,98757.06
2023-04-01T02:51:49.921Z,98754.03
2023-04-01T02:54:17.411Z,98754.03
2023-04-01T02:56:44.745Z,98752.78
2023-04-01T02:59:12.026Z,98752.75
2023-04-01T03:01:39.743Z,98752.81
2023-04-01T03:04:06.936Z,98761.66
2023-04-01T03:06:34.061Z,98761.25
2023-04-01T03:09:01.499Z,98757.56
2023-04-01T03:11:28.673Z,98746.75
2023-04-01T03:13:55.931Z,98749.75
2023-04-01T03:16:23.814Z,98745.75
2023-04-01T03:18:53.549Z,98749.53
2023-04-01T03:21:22.917Z,98757.44
2023-04-01T03:23:51.110Z,98771.34
2023-04-01T03:26:19.194Z,98768.47
2023-04-01T03:28:46.741Z,98771.91
2023-04-01T03:31:14.638Z,98769.94
2023-04-01T03:33:42.839Z,98775.19
2023-04-01T03:36:10.236Z,98772.56
2023-04-01T03:38:40.152Z,98780.06
2023-04-01T03:41:07.319Z,98770.25
2023-04-01T03:43:34.727Z,98771.97
2023-04-01T03:46:02.354Z,98770.59
2023-04-01T03:48:30.389Z,98778.94
2023-04-01T03:50:57.524Z,98773.41
2023-04-01T03:53:25.243Z,98775.34
2023-04-01T03:55:55.401Z,98776.22
2023-04-01T03:58:22.857Z,98770.56
2023-04-01T04:00:51.007Z,98769.88
2023-04-01T04:03:18.846Z,98775.69
2023-04-01T04:05:50.198Z,98775.59
2023-04-01T04:08:18.120Z,98785.16
2023-04-01T04:10:45.786Z,98784.88
2023-04-01T04:13:12.991Z,98786.12
2023-04-01T04:15:41.209Z,98786.56
2023-04-01T04:18:08.711Z,98783.94
2023-04-01T04:20:36.105Z,98778.69
2023-04-01T04:23:03.399Z,98786.41
2023-04-01T04:25:32.502Z,98786.00
2023-04-01T04:27:59.877Z,98786.94
2023-04-01T04:30:27.042Z,98781.13
2023-04-01T04:32:54.571Z,98779.91
2023-04-01T04:35:21.933Z,98778.66
2023-04-01T04:37:49.231Z,98777.94
2023-04-01T04:40:18.452Z,98776.84
2023-04-01T04:42:45.650Z,98776.97
2023-04-01T04:45:13.758Z,98781.81
2023-04-01T04:47:42.254Z,98777.69
2023-04-01T04:50:10.873Z,98774.59
2023-04-01T04:52:39.920Z,98777.38
2023-04-01T04:55:08.105Z,98780.25
2023-04-01T04:57:35.471Z,98782.47
2023-04-01T05:00:02.983Z,98773.87
2023-04-01T05:02:32.985Z,98785.34
2023-04-01T05:05:00.452Z,98783.91
2023-04-01T05:07:27.634Z,98779.53
2023-04-01T05:09:55.477Z,98780.66
2023-04-01T05:12:22.936Z,98780.50
2023-04-01T05:14:51.865Z,98781.63
2023-04-01T05:17:19.445Z,98785.00
2023-04-01T05:19:46.679Z,98797.37
2023-04-01T05:22:13.880Z,98800.03
2023-04-01T05:24:41.700Z,98802.31
2023-04-01T05:27:09.119Z,98795.78
2023-04-01T05:29:38.327Z,98803.25
2023-04-01T05:32:06.162Z,98806.94
2023-04-01T05:34:33.528Z,98795.28
2023-04-01T05:37:00.769Z,98805.03
2023-04-01T05:39:28.562Z,98805.09
2023-04-01T05:41:56.697Z,98802.16
2023-04-01T05:44:23.984Z,98796.87
2023-04-01T05:46:55.577Z,98799.19
2023-04-01T05:49:22.990Z,98798.69
2023-04-01T05:51:50.331Z,98798.38
2023-04-01T05:54:18.711Z,98801.88
2023-04-01T05:56:47.661Z,98805.00
2023-04-01T05:59:16.024Z,98813.75
2023-04-01T06:01:43.905Z,98810.44
2023-04-01T06:04:16.575Z,98801.69
2023-04-01T06:06:47.193Z,98805.97
2023-04-01T06:09:17.837Z,98802.84
2023-04-01T06:11:48.256Z,98802.19
2023-04-01T06:14:28.725Z,98798.06
2023-04-01T06:17:39.061Z,98796.87
2023-04-01T06:20:33.730Z,98796.84
2023-04-01T06:23:14.420Z,98797.66
2023-04-01T06:25:52.755Z,98796.47
2023-04-01T06:28:47.684Z,98797.22
2023-04-01T06:31:25.542Z,98792.38
2023-04-01T06:34:07.584Z,98801.97
2023-04-01T06:36:38.174Z,98802.41
2023-04-01T06:39:10.534Z,98805.34
2023-04-01T06:41:57.650Z,98811.06
2023-04-01T06:44:51.295Z,98813.28
2023-04-01T06:48:12.379Z,98811.97
2023-04-01T06:51:10.086Z,98812.81
2023-04-01T06:53:51.920Z,98806.97
2023-04-01T06:56:23.286Z,98813.09
2023-04-01T06:58:55.077Z,98818.41
2023-04-01T07:01:27.467Z,98824.44
2023-04-01T07:04:03.534Z,98819.13
2023-04-01T07:06:33.871Z,98823.97
2023-04-01T07:09:07.053Z,98817.34
2023-04-01T07:11:40.164Z,98824.31
2023-04-01T07:14:33.599Z,98817.31
2023-04-01T07:17:07.767Z,98826.00
2023-04-01T07:19:43.998Z,98821.88
2023-04-01T07:22:36.353Z,98828.97
2023-04-01T07:25:15.244Z,98821.84
2023-04-01T07:27:45.064Z,98829.22
2023-04-01T07:30:21.389Z,98819.41
2023-04-01T07:32:56.311Z,98828.34
2023-04-01T07:35:32.317Z,98818.06
2023-04-01T07:38:20.894Z,98823.53
2023-04-01T07:41:10.475Z,98824.12
2023-04-01T07:43:44.570Z,98813.53
2023-04-01T07:46:31.958Z,98819.06
2023-04-01T07:49:11.772Z,98817.47
2023-04-01T07:51:45.535Z,98816.12
2023-04-01T07:54:21.659Z,98808.31
2023-04-01T07:57:19.659Z,98813.03
2023-04-01T08:00:06.352Z,98815.41
2023-04-01T08:03:04.072Z,98820.41
2023-04-01T08:05:59.559Z,98825.88
2023-04-01T08:12:16.650Z,98821.47
2023-04-01T08:15:01.098Z,98824.75
2023-04-01T08:18:09.453Z,98822.34
2023-04-01T08:20:54.840Z,98825.03
2023-04-01T08:23:32.370Z,98826.59
2023-04-01T08:26:12.178Z,98816.25
2023-04-01T08:28:56.476Z,98818.81
2023-04-01T08:31:49.696Z,98820.69
2023-04-01T08:34:30.133Z,98828.16
2023-04-01T08:37:05.714Z,98820.53
2023-04-01T08:43:18.207Z,98811.63
2023-04-01T08:45:50.514Z,98821.94
2023-04-01T08:48:53.163Z,98826.84
2023-04-01T08:51:49.803Z,98828.03
2023-04-01T08:54:42.293Z,98816.84
2023-04-01T08:57:23.030Z,98819.16
2023-04-01T09:00:23.878Z,98822.78
2023-04-01T09:03:19.065Z,98817.59
2023-04-01T09:06:08.455Z,98826.41
2023-04-01T09:09:18.614Z,98821.06
2023-04-01T09:11:50.954Z,98824.81
2023-04-01T09:14:42.142Z,98826.75
2023-04-01T09:17:34.030Z,98820.00
2023-04-01T09:20:23.132Z,98814.59
2023-04-01T09:23:00.506Z,98819.87
2023-04-01T09:25:40.390Z,98825.44
2023-04-01T09:28:17.779Z,98826.69
2023-04-01T09:31:02.062Z,98821.69
2023-04-01T09:44:05.723Z,98808.66
2023-04-01T09:46:50.222Z,98817.38
2023-04-01T09:49:26.863Z,98819.53
2023-04-01T09:52:16.926Z,98802.88
2023-04-01T09:55:38.534Z,98810.66
2023-04-01T09:58:27.669Z,98815.25
2023-04-01T10:01:03.351Z,98815.97
2023-04-01T10:04:01.359Z,98822.72
2023-04-01T10:06:52.192Z,98823.06
2023-04-01T10:10:11.658Z,98824.31
2023-04-01T10:12:54.470Z,98831.16
2023-04-01T10:15:49.715Z,98827.28
2023-04-01T10:22:06.506Z,98819.09
2023-04-01T10:24:49.912Z,98822.94
2023-04-01T10:27:50.351Z,98827.84
2023-04-01T10:30:33.254Z,98826.56
2023-04-01T10:33:01.595Z,98829.97
2023-04-01T10:35:41.680Z,98829.25
2023-04-01T10:38:56.799Z,98828.50
2023-04-01T10:41:43.326Z,98831.72
2023-04-01T10:44:33.183Z,98829.28
2023-04-01T10:47:21.075Z,98814.19
2023-04-01T10:53:53.370Z,98826.53
2023-04-01T10:56:34.064Z,98828.03
2023-04-01T10:59:15.151Z,98819.03
2023-04-01T11:02:16.527Z,98819.22
2023-04-01T11:04:53.111Z,98821.78
2023-04-01T11:08:06.612Z,98810.88
2023-04-01T11:10:54.517Z,98808.59
2023-04-01T11:16:59.203Z,98808.38
2023-04-01T11:19:49.369Z,98808.25
2023-04-01T11:22:39.580Z,98822.94
2023-04-01T11:25:37.477Z,98819.56
2023-04-01T11:29:01.595Z,98797.66
2023-04-01T11:31:38.565Z,98814.25
2023-04-01T11:34:40.284Z,98811.03
2023-04-01T11:37:33.160Z,98812.72
2023-04-01T11:43:45.700Z,98808.75
2023-04-01T11:46:27.424Z,98820.16
2023-04-01T11:49:13.909Z,98812.25
2023-04-01T11:51:55.663Z,98813.00
2023-04-01T11:54:44.142Z,98820.53
2023-04-01T11:57:22.243Z,98834.00
2023-04-01T11:59:52.654Z,98826.03
2023-04-01T12:03:04.470Z,98818.44
2023-04-01T12:05:49.148Z,98825.78
2023-04-01T12:08:43.983Z,98837.88
2023-04-01T12:11:23.768Z,98837.00
2023-04-01T12:14:03.590Z,98827.53
2023-04-01T12:16:53.103Z,98818.00
2023-04-01T12:19:47.913Z,98826.53
2023-04-01T12:26:10.833Z,98814.63
2023-04-01T12:28:57.251Z,98826.91
2023-04-01T12:31:50.881Z,98826.00
2023-04-01T12:34:40.204Z,98824.47
2023-04-01T12:37:10.991Z,98821.75
2023-04-01T12:39:51.037Z,98822.22
2023-04-01T12:42:31.095Z,98823.12
2023-04-01T12:45:17.605Z,98825.56
2023-04-01T12:48:07.892Z,98823.84
2023-04-01T12:50:57.168Z,98824.84
2023-04-01T12:53:27.543Z,98826.25
2023-04-01T12:56:02.698Z,98834.00
2023-04-01T12:58:51.951Z,98821.16
2023-04-01T13:01:27.434Z,98822.28
2023-04-01T13:04:24.416Z,98819.03
2023-04-01T13:07:04.406Z,98826.06
2023-04-01T13:10:04.137Z,98826.75
2023-04-01T13:12:54.949Z,98825.84
2023-04-01T13:15:38.679Z,98821.75
2023-04-01T13:18:23.328Z,98821.69
2023-04-01T13:21:27.103Z,98825.69
2023-04-01T13:24:04.277Z,98820.63
2023-04-01T13:26:50.088Z,98826.94
2023-04-01T13:29:32.810Z,98831.25
2023-04-01T13:32:03.406Z,98821.69
2023-04-01T13:34:49.723Z,98825.94
2023-04-01T13:37:19.845Z,98822.22
2023-04-01T13:39:58.623Z,98829.28
2023-04-01T13:43:03.205Z,98826.06
2023-04-01T13:45:36.640Z,98825.34
2023-04-01T13:48:23.011Z,98820.47
2023-04-01T13:51:38.770Z,98822.06
2023-04-01T13:54:21.158Z,98822.47
2023-04-01T13:57:06.906Z,98822.59
2023-04-01T13:59:59.210Z,98828.91
2023-04-01T14:03:17.850Z,98828.91
2023-04-01T14:06:14.475Z,98830.00
2023-04-01T14:09:02.125Z,98835.22
2023-04-01T14:11:53.677Z,98841.34
2023-04-01T14:14:49.032Z,98848.81
2023-04-01T14:17:42.228Z,98832.94
2023-04-01T14:20:26.236Z,98831.94
2023-04-01T14:22:53.710Z,98825.91
2023-04-01T14:26:01.060Z,98822.84
2023-04-01T14:28:56.497Z,98824.47
2023-04-01T14:31:57.963Z,98817.13
2023-04-01T14:34:59.422Z,98816.41
2023-04-01T14:37:33.842Z,98822.09
2023-04-01T14:40:22.551Z,98813.84
2023-04-01T14:42:55.911Z,98818.00
2023-04-01T14:45:41.969Z,98808.53
2023-04-01T14:48:25.479Z,98806.72
2023-04-01T14:50:57.133Z,98816.84
2023-04-01T14:53:24.359Z,98815.81
2023-04-01T14:55:52.904Z,98813.09
2023-04-01T14:58:28.852Z,98814.25
2023-04-01T15:01:43.440Z,98809.41
2023-04-01T15:08:01.824Z,98812.81
2023-04-01T15:10:44.528Z,98811.19
2023-04-01T15:13:15.652Z,98808.31
2023-04-01T15:15:50.070Z,98813.00
2023-04-01T15:18:40.556Z,98803.56
2023-04-01T15:21:18.031Z,98810.31
2023-04-01T15:23:45.278Z,98803.22
2023-04-01T15:26:27.297Z,98810.19
2023-04-01T15:28:54.514Z,98806.72
2023-04-01T15:31:50.899Z,98808.19
2023-04-01T15:34:23.671Z,98816.62
2023-04-01T15:36:54.446Z,98815.88
2023-04-01T15:39:43.967Z,98822.34
2023-04-01T15:42:46.124Z,98820.19
2023-04-01T15:45:26.947Z,98821.69
2023-04-01T15:48:46.938Z,98822.84
2023-04-01T15:51:23.649Z,98812.22
2023-04-01T15:54:18.567Z,98819.50
2023-04-01T15:57:08.373Z,98821.19
2023-04-01T15:59:57.592Z,98821.78
2023-04-01T16:02:45.008Z,98829.19
2023-04-01T16:05:34.067Z,98834.00
2023-04-01T16:08:24.576Z,98828.63
2023-04-01T16:11:12.373Z,98837.16
2023-04-01T16:14:05.889Z,98833.84
2023-04-01T16:16:55.832Z,98840.81
2023-04-01T16:19:35.632Z,98842.94
2023-04-01T16:22:14.342Z,98850.53
2023-04-01T16:25:03.064Z,98843.16
2023-04-01T16:27:42.033Z,98845.53
2023-04-01T16:30:34.145Z,98838.75
2023-04-01T16:33:14.610Z,98837.69
2023-04-01T16:35:56.942Z,98832.16
2023-04-01T16:38:42.406Z,98837.56
2023-04-01T16:41:19.341Z,98843.44
2023-04-01T16:43:54.139Z,98853.69
2023-04-01T16:46:48.851Z,98852.50
2023-04-01T16:49:42.747Z,98861.94
2023-04-01T16:52:13.841Z,98861.84
2023-04-01T16:54:46.292Z,98860.47
2023-04-01T16:57:19.595Z,98863.03
2023-04-01T16:59:47.461Z,98863.00
2023-04-01T17:02:18.676Z,98865.25
2023-04-01T17:04:57.834Z,98857.91
2023-04-01T17:07:25.945Z,98864.56
2023-04-01T17:10:04.641Z,98877.91
2023-04-01T17:12:46.426Z,98873.47
2023-04-01T17:15:41.969Z,98877.34
2023-04-01T17:18:16.603Z,98872.44
2023-04-01T17:20:51.132Z,98873.97
2023-04-01T17:27:18.601Z,98887.66
2023-04-01T17:29:58.841Z,98893.34
2023-04-01T17:32:51.965Z,98888.44
2023-04-01T17:35:35.105Z,98896.53
2023-04-01T17:38:03.617Z,98884.84
2023-04-01T17:41:12.048Z,98892.47
2023-04-01T17:44:04.846Z,98902.59
2023-04-01T17:46:58.254Z,98911.22
2023-04-01T17:49:47.032Z,98910.25
2023-04-01T17:52:25.305Z,98918.84
2023-04-01T17:55:15.220Z,98916.56
2023-04-01T17:58:00.055Z,98926.47
2023-04-01T18:00:54.256Z,98919.81
2023-04-01T18:03:37.566Z,98923.47
2023-04-01T18:06:22.854Z,98932.72
2023-04-01T18:09:10.482Z,98931.56
2023-04-01T18:12:02.875Z,98939.34
2023-04-01T18:15:08.137Z,98943.97
2023-04-01T18:17:59.887Z,98945.44
2023-04-01T18:21:01.707Z,98951.22
2023-04-01T18:23:39.014Z,98963.59
2023-04-01T18:26:23.586Z,98954.63
2023-04-01T18:28:58.676Z,98964.72
2023-04-01T18:31:33.388Z,98966.66
2023-04-01T18:34:14.102Z,98975.84
2023-04-01T18:36:50.395Z,98976.12
2023-04-01T18:39:30.084Z,98980.88
2023-04-01T18:42:16.839Z,98980.34
2023-04-01T18:44:50.845Z,98985.91
2023-04-01T18:47:43.965Z,98990.81
2023-04-01T18:50:45.483Z,98983.19
2023-04-01T18:53:30.298Z,98979.16
2023-04-01T18:56:04.529Z,98982.66
2023-04-01T18:58:38.161Z,98980.22
2023-04-01T19:01:30.055Z,98986.34
2023-04-01T19:04:19.062Z,98984.97
2023-04-01T19:06:56.619Z,98983.12
2023-04-01T19:09:27.579Z,98982.59
2023-04-01T19:12:31.314Z,98991.47
2023-04-01T19:15:37.743Z,98982.69
2023-04-01T19:18:44.918Z,98981.41
2023-04-01T19:21:38.044Z,98986.22
2023-04-01T19:24:24.517Z,98985.03
2023-04-01T19:27:12.265Z,98987.97
2023-04-01T19:29:58.578Z,98984.12
2023-04-01T19:32:33.233Z,98990.44
2023-04-01T19:35:32.509Z,98991.66
2023-04-01T19:38:10.951Z,98997.69
2023-04-01T19:40:55.249Z,98995.78
2023-04-01T19:43:50.485Z,98999.50
2023-04-01T19:46:27.639Z,99004.63
2023-04-01T19:49:05.729Z,98995.28
2023-04-01T19:51:53.363Z,99002.50
2023-04-01T19:54:43.765Z,99007.78
2023-04-01T19:57:22.353Z,99007.78
2023-04-01T20:00:24.934Z,99012.81
2023-04-01T20:03:05.478Z,99007.22
2023-04-01T20:05:59.679Z,99010.16
2023-04-01T20:08:51.756Z,99003.81
2023-04-01T20:12:00.364Z,99009.56
2023-04-01T20:18:01.410Z,99020.28
2023-04-01T20:20:35.204Z,99017.16
2023-04-01T20:23:33.047Z,99022.88
2023-04-01T20:26:10.379Z,99015.16
2023-04-01T20:29:16.431Z,99022.47
2023-04-01T20:31:46.850Z,99025.78
2023-04-01T20:34:28.120Z,99024.28
2023-04-01T20:37:24.260Z,99037.03
2023-04-01T20:40:38.428Z,99023.88
2023-04-01T20:43:21.766Z,99024.53
2023-04-01T20:46:10.924Z,99024.84
2023-04-01T20:52:15.614Z,99039.50
2023-04-01T20:54:52.557Z,99033.13
2023-04-01T20:57:53.310Z,99044.47
2023-04-01T21:00:26.306Z,99043.53
2023-04-01T21:02:57.930Z,99050.72
2023-04-01T21:05:38.337Z,99038.63
2023-04-01T21:08:05.917Z,99044.69
2023-04-01T21:10:52.440Z,99056.37
2023-04-01T21:13:26.827Z,99058.59
2023-04-01T21:16:03.341Z,99066.09
2023-04-01T21:18:33.271Z,99064.44
2023-04-01T21:21:12.812Z,99057.56
2023-04-01T21:23:55.777Z,99061.97
2023-04-01T21:26:28.399Z,99057.56
2023-04-01T21:29:40.905Z,99066.41
2023-04-01T21:32:16.194Z,99060.56
2023-04-01T21:34:58.531Z,99067.78
2023-04-01T21:37:44.128Z,99069.44
2023-04-01T21:40:43.623Z,99074.19
2023-04-01T21:43:17.072Z,99077.47
2023-04-01T21:45:56.521Z,99074.72
2023-04-01T21:48:48.835Z,99088.72
2023-04-01T21:51:18.966Z,99088.53
2023-04-01T21:54:23.259Z,99092.00
2023-04-01T21:56:59.707Z,99094.50
2023-04-01T21:59:49.129Z,99091.06
2023-04-01T22:02:35.097Z,99096.06
2023-04-01T22:05:15.959Z,99090.78
2023-04-01T22:08:01.501Z,99079.84
2023-04-01T22:10:43.176Z,99081.94
2023-04-01T22:13:18.577Z,99080.94
2023-04-01T22:16:18.272Z,99074.72
2023-04-01T22:19:07.297Z,99077.63
2023-04-01T22:21:41.710Z,99076.66
2023-04-01T22:24:25.096Z,99072.50
2023-04-01T22:27:04.950Z,99069.47
2023-04-01T22:29:43.138Z,99067.25
2023-04-01T22:32:18.004Z,99064.91
2023-04-01T22:35:03.750Z,99073.47
2023-04-01T22:37:49.591Z,99069.72
2023-04-01T22:40:32.070Z,99072.06
2023-04-01T22:43:08.857Z,99088.44
2023-04-01T22:46:04.252Z,99075.56
2023-04-01T22:48:48.759Z,99083.31
2023-04-01T22:51:45.649Z,99089.09
2023-04-01T22:54:19.711Z,99089.50
2023-04-01T22:57:01.540Z,99103.19
2023-04-01T22:59:50.280Z,99117.59
2023-04-01T23:02:32.962Z,99117.03
2023-04-01T23:05:04.412Z,99127.28
2023-04-01T23:07:54.055Z,99124.41
2023-04-01T23:10:38.010Z,99131.78
2023-04-01T23:13:06.339Z,99137.59
2023-04-01T23:15:34.706Z,99135.94
2023-04-01T23:18:20.380Z,99132.31
2023-04-01T23:20:59.930Z,99139.25
2023-04-01T23:23:32.358Z,99145.78
2023-04-01T23:26:08.369Z,99139.66
2023-04-01T23:29:04.940Z,99150.06
2023-04-01T23:31:42.093Z,99149.09
2023-04-01T23:34:12.263Z,99153.22
2023-04-01T23:36:51.118Z,99157.25
2023-04-01T23:39:21.210Z,99150.59
2023-04-01T23:41:49.049Z,99158.19
2023-04-01T23:44:16.780Z,99157.22
2023-04-01T23:46:46.290Z,99156.69
2023-04-01T23:49:20.401Z,99161.41
2023-04-01T23:52:00.973Z,99163.59
2023-04-01T23:54:31.753Z,99162.94
2023-04-01T23:56:59.974Z,99154.75
2023-04-01T23:59:34.176Z,99157.81
