createdAt,value
2022-08-19T00:08:23.380Z,9.87
2022-08-19T00:15:30.107Z,7.13
2022-08-19T00:18:41.958Z,8.67
2022-08-19T00:22:19.261Z,9.30
2022-08-19T00:25:39.635Z,9.13
2022-08-19T00:39:00.669Z,9.50
2022-08-19T00:42:40.312Z,8.70
2022-08-19T00:49:41.075Z,12.00
2022-08-19T00:53:03.853Z,12.63
2022-08-19T01:08:13.949Z,13.53
2022-08-19T01:11:48.523Z,14.13
2022-08-19T01:17:52.709Z,13.20
2022-08-19T01:21:20.697Z,17.13
2022-08-19T01:24:19.087Z,13.30
2022-08-19T01:27:26.380Z,16.37
2022-08-19T01:34:30.012Z,15.00
2022-08-19T01:40:44.299Z,13.57
2022-08-19T01:44:17.761Z,13.73
2022-08-19T01:47:29.316Z,15.43
2022-08-19T01:51:06.101Z,13.40
2022-08-19T01:54:27.834Z,13.20
2022-08-19T02:04:26.452Z,15.80
2022-08-19T02:07:14.005Z,12.23
2022-08-19T02:10:16.638Z,13.93
2022-08-19T02:13:04.308Z,11.70
2022-08-19T02:15:52.083Z,14.83
2022-08-19T02:18:39.538Z,13.67
2022-08-19T02:21:27.486Z,14.37
2022-08-19T02:24:14.730Z,12.27
2022-08-19T02:34:34.302Z,13.60
2022-08-19T02:37:54.205Z,16.23
2022-08-19T02:41:09.877Z,13.33
2022-08-19T02:44:29.689Z,12.93
2022-08-19T02:47:24.619Z,11.73
2022-08-19T02:54:04.138Z,13.57
2022-08-19T03:00:26.643Z,18.70
2022-08-19T03:03:25.284Z,14.10
2022-08-19T03:07:00.808Z,15.70
2022-08-19T03:10:10.168Z,15.30
2022-08-19T03:28:26.840Z,20.20
2022-08-19T03:32:04.861Z,15.03
2022-08-19T03:36:02.619Z,20.20
2022-08-19T03:42:48.660Z,20.97
2022-08-19T03:46:51.200Z,18.40
2022-08-19T03:49:59.729Z,22.63
2022-08-19T03:53:15.512Z,22.23
2022-08-19T03:56:05.071Z,21.83
2022-08-19T03:59:02.396Z,22.07
2022-08-19T04:06:39.882Z,24.60
2022-08-19T04:10:21.570Z,29.67
2022-08-19T04:13:21.493Z,26.90
2022-08-19T04:20:01.248Z,28.57
2022-08-19T04:27:31.448Z,28.13
2022-08-19T04:34:13.995Z,34.37
2022-08-19T04:37:39.698Z,30.90
2022-08-19T04:40:55.971Z,34.10
2022-08-19T04:44:16.411Z,34.20
2022-08-19T04:54:39.405Z,36.80
2022-08-19T04:58:16.618Z,35.03
2022-08-19T05:01:22.238Z,33.90
2022-08-19T05:08:57.053Z,39.20
2022-08-19T05:11:45.667Z,36.37
2022-08-19T05:14:37.505Z,36.80
2022-08-19T05:17:33.616Z,42.17
2022-08-19T05:20:42.301Z,40.97
2022-08-19T05:23:41.323Z,42.93
2022-08-19T05:26:31.300Z,40.33
2022-08-19T05:29:21.727Z,36.37
2022-08-19T05:32:11.486Z,38.97
2022-08-19T05:34:58.948Z,37.93
2022-08-19T05:37:46.441Z,36.97
2022-08-19T05:40:40.169Z,35.90
2022-08-19T06:05:52.229Z,35.00
2022-08-19T06:09:16.547Z,38.57
2022-08-19T06:12:34.295Z,44.77
2022-08-19T06:15:48.163Z,44.83
2022-08-19T06:23:09.046Z,42.10
2022-08-19T06:29:52.202Z,55.70
2022-08-19T06:33:25.678Z,51.70
2022-08-19T06:36:50.277Z,49.03
2022-08-19T06:43:56.376Z,64.97
2022-08-19T06:46:44.492Z,60.20
2022-08-19T06:50:39.778Z,63.20
2022-08-19T06:53:35.302Z,54.93
2022-08-19T06:56:41.792Z,58.97
2022-08-19T06:59:33.576Z,58.93
2022-08-19T07:02:21.560Z,59.10
2022-08-19T07:05:09.474Z,66.83
2022-08-19T07:08:04.592Z,62.50
2022-08-19T07:10:52.522Z,62.33
2022-08-19T07:13:46.795Z,73.40
2022-08-19T07:16:57.082Z,69.03
2022-08-19T07:19:44.864Z,63.50
2022-08-19T07:22:39.558Z,67.20
2022-08-19T07:25:31.819Z,66.40
2022-08-19T07:28:24.479Z,65.77
2022-08-19T07:31:14.954Z,61.47
2022-08-19T07:34:03.426Z,64.67
2022-08-19T07:36:52.307Z,61.77
2022-08-19T07:39:40.361Z,68.23
2022-08-19T07:42:29.287Z,63.13
2022-08-19T07:45:17.192Z,59.87
2022-08-19T07:48:05.541Z,50.63
2022-08-19T07:51:09.109Z,56.63
2022-08-19T07:53:56.794Z,48.23
2022-08-19T07:56:44.379Z,54.50
2022-08-19T07:59:32.653Z,48.87
2022-08-19T08:02:20.237Z,50.80
2022-08-19T08:05:26.993Z,46.13
2022-08-19T08:08:44.530Z,48.07
2022-08-19T08:12:04.987Z,53.47
2022-08-19T08:14:58.635Z,41.30
2022-08-19T08:25:36.959Z,28.40
2022-08-19T08:28:32.837Z,30.27
2022-08-19T08:31:58.624Z,27.17
2022-08-19T08:41:54.435Z,25.92
2022-08-19T08:45:20.163Z,20.27
2022-08-19T08:48:33.786Z,20.63
2022-08-19T08:51:33.179Z,23.58
2022-08-19T08:57:55.976Z,17.48
2022-08-19T09:00:54.701Z,16.65
2022-08-19T09:03:46.574Z,16.45
2022-08-19T09:06:44.540Z,12.30
2022-08-19T09:09:59.684Z,17.63
2022-08-19T09:12:59.866Z,15.65
2022-08-19T09:16:02.638Z,16.23
2022-08-19T09:18:54.689Z,11.88
2022-08-19T09:21:42.298Z,10.52
2022-08-19T09:24:31.056Z,15.50
2022-08-19T09:27:42.017Z,15.13
2022-08-19T09:30:34.165Z,13.00
2022-08-19T09:33:21.707Z,12.85
2022-08-19T09:36:11.704Z,12.90
2022-08-19T09:38:59.009Z,12.27
2022-08-19T09:41:54.153Z,16.83
2022-08-19T09:46:22.833Z,10.52
2022-08-19T09:49:59.816Z,12.30
2022-08-19T09:56:51.017Z,15.98
2022-08-19T10:07:02.551Z,12.05
2022-08-19T10:10:22.224Z,14.85
2022-08-19T10:16:39.541Z,13.75
2022-08-19T10:22:39.868Z,15.77
2022-08-19T10:25:34.731Z,13.32
2022-08-19T10:28:52.059Z,13.63
2022-08-19T10:32:02.643Z,12.38
2022-08-19T10:35:56.442Z,11.82
2022-08-19T10:39:28.637Z,11.85
2022-08-19T10:43:08.487Z,11.63
2022-08-19T10:46:30.969Z,7.65
2022-08-19T10:50:28.812Z,12.25
2022-08-19T10:53:34.240Z,9.90
2022-08-19T10:56:54.194Z,9.05
2022-08-19T11:03:35.605Z,11.18
2022-08-19T11:17:40.309Z,10.10
2022-08-19T11:21:04.153Z,12.23
2022-08-19T11:24:39.436Z,8.25
2022-08-19T11:27:48.180Z,7.07
2022-08-19T11:34:18.759Z,7.30
2022-08-19T11:37:25.172Z,7.32
2022-08-19T11:40:25.361Z,9.07
2022-08-19T11:43:57.771Z,8.98
2022-08-19T11:54:00.887Z,4.82
2022-08-19T12:03:31.811Z,6.18
2022-08-19T12:06:29.643Z,7.93
2022-08-19T12:09:18.397Z,4.82
2022-08-19T12:12:06.091Z,4.03
2022-08-19T12:14:57.574Z,5.20
2022-08-19T12:17:45.036Z,5.15
2022-08-19T12:20:36.364Z,3.92
2022-08-19T12:23:24.279Z,4.53
2022-08-19T12:26:12.078Z,5.30
2022-08-19T12:29:00.810Z,5.28
2022-08-19T12:31:48.334Z,4.47
2022-08-19T12:34:37.712Z,4.10
2022-08-19T12:37:25.264Z,3.10
2022-08-19T12:40:13.158Z,4.32
2022-08-19T12:43:00.448Z,4.88
2022-08-19T12:45:48.024Z,2.95
2022-08-19T12:48:55.272Z,3.67
2022-08-19T12:51:44.042Z,3.00
2022-08-19T12:54:45.600Z,3.42
2022-08-19T12:57:35.643Z,2.80
2022-08-19T13:00:24.293Z,3.53
2022-08-19T13:03:12.144Z,2.15
2022-08-19T13:06:09.051Z,4.60
2022-08-19T13:08:59.636Z,4.70
2022-08-19T13:11:54.964Z,2.05
2022-08-19T13:14:55.846Z,2.75
2022-08-19T13:17:54.708Z,3.63
2022-08-19T13:20:42.443Z,2.63
2022-08-19T13:23:41.679Z,3.90
2022-08-19T13:26:28.894Z,2.50
2022-08-19T13:29:34.866Z,5.97
2022-08-19T13:32:40.896Z,2.55
2022-08-19T13:39:49.668Z,4.53
2022-08-19T13:43:22.329Z,2.83
2022-08-19T13:50:25.580Z,2.05
2022-08-19T13:56:49.363Z,3.97
2022-08-19T13:59:45.639Z,1.98
2022-08-19T14:02:55.534Z,5.03
2022-08-19T14:06:38.446Z,1.33
2022-08-19T14:09:40.385Z,1.80
2022-08-19T14:13:11.373Z,2.50
2022-08-19T14:16:00.801Z,2.35
2022-08-19T14:19:30.141Z,3.33
2022-08-19T14:22:21.996Z,2.13
2022-08-19T14:26:03.700Z,2.33
2022-08-19T14:39:06.478Z,2.70
2022-08-19T14:42:37.649Z,1.92
2022-08-19T14:45:49.421Z,2.28
2022-08-19T14:48:51.634Z,2.58
2022-08-19T14:55:07.939Z,5.10
2022-08-19T15:02:34.107Z,3.50
2022-08-19T15:09:03.897Z,3.20
2022-08-19T15:13:02.409Z,2.03
2022-08-19T15:23:26.868Z,2.15
2022-08-19T15:26:54.389Z,1.83
2022-08-19T15:36:22.639Z,1.92
2022-08-19T15:39:11.001Z,2.50
2022-08-19T15:42:00.613Z,3.03
2022-08-19T15:44:48.927Z,5.15
2022-08-19T15:47:39.022Z,3.45
2022-08-19T15:50:26.383Z,3.15
2022-08-19T15:53:13.773Z,3.45
2022-08-19T15:56:17.824Z,2.45
2022-08-19T16:02:53.730Z,3.17
2022-08-19T16:06:00.349Z,2.13
2022-08-19T16:15:22.020Z,1.42
2022-08-19T16:18:16.575Z,2.38
2022-08-19T16:21:08.071Z,1.73
2022-08-19T16:23:55.561Z,3.10
2022-08-19T16:26:43.918Z,3.28
2022-08-19T16:29:43.314Z,3.47
2022-08-19T16:32:30.982Z,1.40
2022-08-19T16:35:18.315Z,2.38
2022-08-19T16:42:54.105Z,0.82
2022-08-19T16:49:02.038Z,1.90
2022-08-19T16:52:50.606Z,2.65
2022-08-19T16:59:33.332Z,1.77
2022-08-19T17:02:30.523Z,1.77
2022-08-19T17:09:14.575Z,1.98
2022-08-19T17:12:31.783Z,0.98
2022-08-19T17:15:34.838Z,2.42
2022-08-19T17:18:23.222Z,1.25
2022-08-19T17:21:16.777Z,1.08
2022-08-19T17:24:32.866Z,0.60
2022-08-19T17:31:45.097Z,0.70
2022-08-19T17:34:43.346Z,0.60
2022-08-19T17:41:42.644Z,1.15
2022-08-19T17:44:51.214Z,3.67
2022-08-19T17:47:45.711Z,2.05
2022-08-19T17:51:29.279Z,2.33
2022-08-19T17:54:24.145Z,1.15
2022-08-19T18:00:53.243Z,3.88
2022-08-19T18:03:52.141Z,1.75
2022-08-19T18:07:10.291Z,1.77
2022-08-19T18:13:36.160Z,4.30
2022-08-19T18:16:26.137Z,1.70
2022-08-19T18:19:22.408Z,2.25
2022-08-19T18:22:38.945Z,1.60
2022-08-19T18:26:42.013Z,2.45
2022-08-19T18:30:01.959Z,3.88
2022-08-19T18:32:53.552Z,4.10
2022-08-19T18:35:59.672Z,2.63
2022-08-19T18:39:54.779Z,2.42
2022-08-19T18:43:23.872Z,2.90
2022-08-19T18:46:37.200Z,2.33
2022-08-19T18:50:01.757Z,2.85
2022-08-19T19:06:13.890Z,5.18
2022-08-19T19:09:44.085Z,3.40
2022-08-19T19:12:57.286Z,5.38
2022-08-19T19:19:10.666Z,5.20
2022-08-19T19:25:54.427Z,4.45
2022-08-19T19:32:48.670Z,2.77
2022-08-19T19:36:01.517Z,5.97
2022-08-19T19:38:52.909Z,4.50
2022-08-19T19:42:20.324Z,4.00
2022-08-19T19:50:24.253Z,6.57
2022-08-19T19:59:36.773Z,5.15
2022-08-19T20:07:48.103Z,4.32
2022-08-19T20:14:49.537Z,6.15
2022-08-19T20:18:19.286Z,6.00
2022-08-19T20:21:18.896Z,5.13
2022-08-19T20:24:25.998Z,5.18
2022-08-19T20:27:40.091Z,4.10
2022-08-19T20:30:39.074Z,9.02
2022-08-19T20:37:05.963Z,5.30
2022-08-19T20:39:53.536Z,2.97
2022-08-19T20:42:43.249Z,3.22
2022-08-19T20:45:33.548Z,3.35
2022-08-19T20:48:21.356Z,5.78
2022-08-19T20:51:10.739Z,4.15
2022-08-19T20:53:59.429Z,4.95
2022-08-19T20:56:46.898Z,4.93
2022-08-19T20:59:34.462Z,4.90
2022-08-19T21:02:22.100Z,2.97
2022-08-19T21:05:09.896Z,2.95
2022-08-19T21:07:57.711Z,3.25
2022-08-19T21:10:49.378Z,5.65
2022-08-19T21:13:37.475Z,1.92
2022-08-19T21:16:25.217Z,2.90
2022-08-19T21:19:13.021Z,4.55
2022-08-19T21:22:01.759Z,3.17
2022-08-19T21:24:49.247Z,3.20
2022-08-19T21:27:36.749Z,4.45
2022-08-19T21:30:23.905Z,3.53
2022-08-19T21:33:12.297Z,3.40
2022-08-19T21:36:00.718Z,8.88
2022-08-19T21:38:48.248Z,6.35
2022-08-19T21:50:46.091Z,4.10
2022-08-19T21:53:44.002Z,10.43
2022-08-19T21:56:32.792Z,6.88
2022-08-19T21:59:21.867Z,7.35
2022-08-19T22:02:19.592Z,6.97
2022-08-19T22:05:08.537Z,5.33
2022-08-19T22:07:58.041Z,7.88
2022-08-19T22:10:49.638Z,6.53
2022-08-19T22:13:40.620Z,7.15
2022-08-19T22:16:29.052Z,6.85
2022-08-19T22:19:17.120Z,8.32
2022-08-19T22:22:04.787Z,8.77
2022-08-19T22:24:54.100Z,8.38
2022-08-19T22:27:41.581Z,8.80
2022-08-19T22:30:33.073Z,10.27
2022-08-19T22:33:22.320Z,4.47
2022-08-19T22:36:09.847Z,7.67
2022-08-19T22:38:58.151Z,8.80
2022-08-19T22:41:45.643Z,9.33
2022-08-19T22:44:52.834Z,8.10
2022-08-19T22:48:27.844Z,10.93
2022-08-19T22:51:34.103Z,10.13
2022-08-19T22:55:08.991Z,9.30
2022-08-19T22:58:28.152Z,16.00
2022-08-19T23:05:22.131Z,7.00
2022-08-19T23:08:51.608Z,12.97
2022-08-19T23:18:48.889Z,8.20
2022-08-19T23:22:06.995Z,9.20
2022-08-19T23:25:53.326Z,10.30
2022-08-19T23:46:00.822Z,8.93
2022-08-19T23:49:09.700Z,9.17
2022-08-19T23:51:58.769Z,11.20
2022-08-19T23:54:46.403Z,7.20
2022-08-19T23:57:33.997Z,6.23
